createdAt,value
2023-05-07T00:00:20.108Z,101222.31
2023-05-07T00:00:41.908Z,101223.09
2023-05-07T00:01:03.702Z,101221.90
2023-05-07T00:01:25.899Z,101225.83
2023-05-07T00:01:47.646Z,101222.70
2023-05-07T00:02:09.458Z,101224.70
2023-05-07T00:02:32.117Z,101221.60
2023-05-07T00:02:54.279Z,101223.03
2023-05-07T00:03:16.440Z,101221.02
2023-05-07T00:03:39.338Z,101223.83
2023-05-07T00:04:01.433Z,101225.12
2023-05-07T00:04:23.973Z,101225.55
2023-05-07T00:04:46.609Z,101225.38
2023-05-07T00:05:09.962Z,101227.86
2023-05-07T00:05:31.925Z,101227.06
2023-05-07T00:05:54.069Z,101228.70
2023-05-07T00:06:15.935Z,101224.00
2023-05-07T00:06:37.716Z,101225.46
2023-05-07T00:06:59.656Z,101227.08
2023-05-07T00:07:21.492Z,101225.70
2023-05-07T00:07:43.308Z,101225.58
2023-05-07T00:08:05.371Z,101225.45
2023-05-07T00:08:27.155Z,101228.80
2023-05-07T00:08:49.003Z,101227.41
2023-05-07T00:09:10.822Z,101229.60
2023-05-07T00:09:32.600Z,101229.42
2023-05-07T00:09:54.302Z,101230.88
2023-05-07T00:10:16.053Z,101231.64
2023-05-07T00:10:37.914Z,101231.71
2023-05-07T00:10:59.748Z,101230.88
2023-05-07T00:11:21.730Z,101231.79
2023-05-07T00:11:43.530Z,101233.06
2023-05-07T00:12:05.510Z,101232.38
2023-05-07T00:12:27.307Z,101232.23
2023-05-07T00:12:49.020Z,101231.77
2023-05-07T00:13:10.932Z,101232.48
2023-05-07T00:13:36.588Z,101232.86
2023-05-07T00:13:58.517Z,101232.86
2023-05-07T00:14:20.306Z,101233.58
2023-05-07T00:14:42.091Z,101235.23
2023-05-07T00:15:04.218Z,101234.92
2023-05-07T00:15:26.109Z,101234.44
2023-05-07T00:15:47.850Z,101233.44
2023-05-07T00:16:10.128Z,101233.64
2023-05-07T00:16:32.068Z,101235.44
2023-05-07T00:16:53.887Z,101234.67
2023-05-07T00:17:15.651Z,101235.05
2023-05-07T00:17:37.506Z,101237.38
2023-05-07T00:18:01.765Z,101237.08
2023-05-07T00:18:23.826Z,101233.45
2023-05-07T00:18:46.163Z,101235.95
2023-05-07T00:19:07.900Z,101239.13
2023-05-07T00:19:29.928Z,101235.87
2023-05-07T00:19:51.776Z,101232.42
2023-05-07T00:20:13.808Z,101237.19
2023-05-07T00:20:36.326Z,101237.75
2023-05-07T00:20:58.253Z,101238.66
2023-05-07T00:21:20.039Z,101234.52
2023-05-07T00:21:42.027Z,101236.89
2023-05-07T00:22:06.672Z,101232.34
2023-05-07T00:22:28.665Z,101234.70
2023-05-07T00:22:50.344Z,101235.41
2023-05-07T00:23:12.132Z,101230.56
2023-05-07T00:23:34.020Z,101232.22
2023-05-07T00:23:55.952Z,101232.11
2023-05-07T00:24:17.892Z,101232.85
2023-05-07T00:24:39.682Z,101230.79
2023-05-07T00:25:01.668Z,101232.42
2023-05-07T00:25:23.465Z,101233.33
2023-05-07T00:25:45.241Z,101235.12
2023-05-07T00:26:06.915Z,101232.91
2023-05-07T00:26:28.701Z,101233.48
2023-05-07T00:26:51.308Z,101233.69
2023-05-07T00:27:13.025Z,101234.80
2023-05-07T00:27:34.746Z,101237.29
2023-05-07T00:27:56.574Z,101239.13
2023-05-07T00:28:18.346Z,101237.73
2023-05-07T00:28:40.455Z,101235.14
2023-05-07T00:29:02.224Z,101237.45
2023-05-07T00:29:24.005Z,101235.16
2023-05-07T00:29:46.103Z,101237.48
2023-05-07T00:30:08.415Z,101234.10
2023-05-07T00:30:30.543Z,101237.19
2023-05-07T00:30:52.269Z,101237.07
2023-05-07T00:31:14.069Z,101236.75
2023-05-07T00:31:36.522Z,101238.21
2023-05-07T00:31:58.433Z,101233.67
2023-05-07T00:32:20.733Z,101236.86
2023-05-07T00:32:42.547Z,101237.80
2023-05-07T00:33:04.415Z,101235.70
2023-05-07T00:33:27.950Z,101237.35
2023-05-07T00:33:49.942Z,101240.78
2023-05-07T00:34:11.805Z,101238.05
2023-05-07T00:34:33.587Z,101235.73
2023-05-07T00:34:55.678Z,101238.21
2023-05-07T00:35:17.465Z,101239.28
2023-05-07T00:35:39.250Z,101239.32
2023-05-07T00:36:03.025Z,101239.47
2023-05-07T00:36:24.975Z,101238.45
2023-05-07T00:36:47.058Z,101236.61
2023-05-07T00:37:09.989Z,101236.31
2023-05-07T00:37:32.265Z,101237.06
2023-05-07T00:37:53.998Z,101238.52
2023-05-07T00:38:16.033Z,101238.62
2023-05-07T00:38:37.819Z,101237.61
2023-05-07T00:39:01.140Z,101236.45
2023-05-07T00:39:23.022Z,101237.20
2023-05-07T00:39:44.815Z,101236.55
2023-05-07T00:40:08.476Z,101238.02
2023-05-07T00:40:30.392Z,101235.09
2023-05-07T00:40:52.728Z,101235.83
2023-05-07T00:41:14.431Z,101235.51
2023-05-07T00:41:36.169Z,101233.48
2023-05-07T00:41:58.175Z,101235.25
2023-05-07T00:42:19.964Z,101236.33
2023-05-07T00:42:41.851Z,101233.92
2023-05-07T00:43:03.581Z,101232.73
2023-05-07T00:43:25.529Z,101233.69
2023-05-07T00:43:47.504Z,101235.11
2023-05-07T00:44:09.753Z,101234.48
2023-05-07T00:44:31.693Z,101232.31
2023-05-07T00:44:53.491Z,101231.69
2023-05-07T00:45:15.219Z,101233.34
2023-05-07T00:45:36.960Z,101232.83
2023-05-07T00:45:58.884Z,101232.89
2023-05-07T00:46:21.500Z,101231.59
2023-05-07T00:46:43.383Z,101230.06
2023-05-07T00:47:05.611Z,101229.59
2023-05-07T00:47:27.423Z,101227.73
2023-05-07T00:47:49.253Z,101229.38
2023-05-07T00:48:11.171Z,101231.19
2023-05-07T00:48:32.831Z,101229.84
2023-05-07T00:48:54.661Z,101226.73
2023-05-07T00:49:16.835Z,101229.38
2023-05-07T00:49:39.647Z,101229.46
2023-05-07T00:50:01.557Z,101230.73
2023-05-07T00:50:23.563Z,101229.08
2023-05-07T00:50:45.406Z,101231.59
2023-05-07T00:51:07.387Z,101231.08
2023-05-07T00:51:29.105Z,101231.52
2023-05-07T00:51:50.865Z,101232.75
2023-05-07T00:52:17.153Z,101233.17
2023-05-07T00:52:39.045Z,101230.41
2023-05-07T00:53:01.238Z,101230.48
2023-05-07T00:53:23.154Z,101227.04
2023-05-07T00:53:44.994Z,101229.52
2023-05-07T00:54:07.193Z,101231.34
2023-05-07T00:54:28.999Z,101231.59
2023-05-07T00:54:50.798Z,101230.61
2023-05-07T00:55:14.193Z,101230.30
2023-05-07T00:55:36.373Z,101232.48
2023-05-07T00:55:58.164Z,101232.20
2023-05-07T00:56:20.376Z,101231.36
2023-05-07T00:56:42.132Z,101231.39
2023-05-07T00:57:04.848Z,101233.23
2023-05-07T00:57:26.627Z,101232.41
2023-05-07T00:57:48.407Z,101235.27
2023-05-07T00:58:11.355Z,101234.27
2023-05-07T00:58:33.612Z,101234.98
2023-05-07T00:58:55.732Z,101237.34
2023-05-07T00:59:17.576Z,101238.23
2023-05-07T00:59:39.784Z,101237.75
2023-05-07T01:00:01.573Z,101238.35
2023-05-07T01:00:23.356Z,101240.52
2023-05-07T01:00:45.953Z,101239.70
2023-05-07T01:01:07.710Z,101238.70
2023-05-07T01:01:29.678Z,101239.84
2023-05-07T01:01:51.655Z,101239.37
2023-05-07T01:02:13.500Z,101240.27
2023-05-07T01:02:36.021Z,101238.77
2023-05-07T01:02:58.686Z,101243.02
2023-05-07T01:03:21.858Z,101242.69
2023-05-07T01:03:44.135Z,101241.88
2023-05-07T01:04:06.533Z,101242.80
2023-05-07T01:04:28.854Z,101241.28
2023-05-07T01:04:51.674Z,101244.30
2023-05-07T01:05:15.179Z,101242.08
2023-05-07T01:05:37.475Z,101242.80
2023-05-07T01:06:00.040Z,101241.29
2023-05-07T01:06:22.316Z,101243.61
2023-05-07T01:06:45.568Z,101242.59
2023-05-07T01:07:07.748Z,101243.89
2023-05-07T01:07:29.532Z,101242.54
2023-05-07T01:07:51.239Z,101238.20
2023-05-07T01:08:13.201Z,101242.11
2023-05-07T01:08:36.214Z,101240.89
2023-05-07T01:08:58.629Z,101237.80
2023-05-07T01:09:21.214Z,101241.83
2023-05-07T01:09:42.908Z,101238.41
2023-05-07T01:10:05.809Z,101238.27
2023-05-07T01:10:27.794Z,101238.83
2023-05-07T01:10:49.686Z,101238.69
2023-05-07T01:11:11.571Z,101239.09
2023-05-07T01:11:33.303Z,101240.31
2023-05-07T01:11:55.048Z,101240.38
2023-05-07T01:12:16.826Z,101238.84
2023-05-07T01:12:38.788Z,101242.02
2023-05-07T01:13:01.604Z,101240.48
2023-05-07T01:13:23.702Z,101242.25
2023-05-07T01:13:46.109Z,101243.57
2023-05-07T01:14:08.005Z,101243.58
2023-05-07T01:14:30.907Z,101242.02
2023-05-07T01:14:52.915Z,101245.55
2023-05-07T01:15:14.685Z,101244.00
2023-05-07T01:15:37.178Z,101245.89
2023-05-07T01:15:58.876Z,101247.24
2023-05-07T01:16:21.574Z,101247.34
2023-05-07T01:16:43.695Z,101247.58
2023-05-07T01:17:05.550Z,101250.79
2023-05-07T01:17:27.536Z,101247.33
2023-05-07T01:17:49.479Z,101247.23
2023-05-07T01:18:16.329Z,101251.29
2023-05-07T01:18:38.343Z,101249.06
2023-05-07T01:19:00.804Z,101246.21
2023-05-07T01:19:22.498Z,101248.06
2023-05-07T01:19:45.400Z,101248.77
2023-05-07T01:20:08.544Z,101248.45
2023-05-07T01:20:30.920Z,101250.22
2023-05-07T01:20:53.320Z,101248.14
2023-05-07T01:21:15.293Z,101246.79
2023-05-07T01:21:37.082Z,101246.80
2023-05-07T01:22:04.541Z,101249.14
2023-05-07T01:22:33.664Z,101247.65
2023-05-07T01:22:55.941Z,101248.23
2023-05-07T01:23:18.849Z,101248.30
2023-05-07T01:23:41.044Z,101246.95
2023-05-07T01:24:03.160Z,101249.31
2023-05-07T01:24:26.594Z,101246.52
2023-05-07T01:24:48.334Z,101251.17
2023-05-07T01:25:10.425Z,101249.07
2023-05-07T01:25:35.685Z,101247.92
2023-05-07T01:25:57.473Z,101249.55
2023-05-07T01:26:21.817Z,101248.56
2023-05-07T01:26:44.113Z,101245.65
2023-05-07T01:27:05.815Z,101247.09
2023-05-07T01:27:28.499Z,101241.72
2023-05-07T01:27:50.486Z,101244.91
2023-05-07T01:28:12.580Z,101245.31
2023-05-07T01:28:34.779Z,101243.09
2023-05-07T01:28:56.761Z,101242.08
2023-05-07T01:29:18.569Z,101242.48
2023-05-07T01:29:40.933Z,101240.25
2023-05-07T01:30:02.717Z,101238.55
2023-05-07T01:30:24.523Z,101238.39
2023-05-07T01:30:48.013Z,101238.98
2023-05-07T01:31:10.578Z,101236.73
2023-05-07T01:31:32.955Z,101235.60
2023-05-07T01:31:54.803Z,101235.08
2023-05-07T01:32:16.606Z,101234.44
2023-05-07T01:32:50.523Z,101231.67
2023-05-07T01:33:12.374Z,101236.79
2023-05-07T01:33:34.952Z,101235.28
2023-05-07T01:33:56.936Z,101235.33
2023-05-07T01:34:18.732Z,101233.59
2023-05-07T01:34:40.496Z,101235.39
2023-05-07T01:35:02.602Z,101233.69
2023-05-07T01:35:26.021Z,101234.98
2023-05-07T01:35:48.549Z,101234.90
2023-05-07T01:36:11.344Z,101234.90
2023-05-07T01:36:33.125Z,101232.36
2023-05-07T01:36:59.185Z,101234.51
2023-05-07T01:37:21.187Z,101236.89
2023-05-07T01:37:43.907Z,101239.40
2023-05-07T01:38:07.133Z,101235.61
2023-05-07T01:38:29.189Z,101233.19
2023-05-07T01:38:51.290Z,101238.67
2023-05-07T01:39:13.078Z,101232.58
2023-05-07T01:39:35.051Z,101234.75
2023-05-07T01:39:57.455Z,101235.17
2023-05-07T01:40:19.240Z,101233.98
2023-05-07T01:40:41.022Z,101232.98
2023-05-07T01:41:03.124Z,101229.71
2023-05-07T01:41:25.513Z,101229.40
2023-05-07T01:41:47.793Z,101230.66
2023-05-07T01:42:09.596Z,101232.48
2023-05-07T01:42:31.618Z,101231.45
2023-05-07T01:42:53.669Z,101232.20
2023-05-07T01:43:16.559Z,101230.19
2023-05-07T01:43:38.581Z,101227.06
2023-05-07T01:44:00.563Z,101227.81
2023-05-07T01:44:22.450Z,101229.97
2023-05-07T01:44:44.434Z,101231.25
2023-05-07T01:45:06.626Z,101230.78
2023-05-07T01:45:28.412Z,101229.88
2023-05-07T01:45:50.505Z,101229.70
2023-05-07T01:46:12.278Z,101227.41
2023-05-07T01:46:34.304Z,101227.00
2023-05-07T01:46:56.265Z,101226.88
2023-05-07T01:47:18.052Z,101224.66
2023-05-07T01:47:39.861Z,101222.45
2023-05-07T01:48:01.986Z,101220.29
2023-05-07T01:48:23.962Z,101220.36
2023-05-07T01:48:47.183Z,101222.23
2023-05-07T01:49:09.323Z,101218.48
2023-05-07T01:49:31.732Z,101218.77
2023-05-07T01:49:53.513Z,101221.21
2023-05-07T01:50:15.412Z,101219.31
2023-05-07T01:50:37.178Z,101221.08
2023-05-07T01:50:58.965Z,101222.90
2023-05-07T01:51:22.488Z,101221.33
2023-05-07T01:51:44.379Z,101221.75
2023-05-07T01:52:06.163Z,101220.05
2023-05-07T01:52:28.863Z,101223.10
2023-05-07T01:52:50.850Z,101222.48
2023-05-07T01:53:12.541Z,101226.92
2023-05-07T01:53:37.791Z,101226.63
2023-05-07T01:53:59.782Z,101229.17
2023-05-07T01:54:23.006Z,101229.55
2023-05-07T01:54:44.824Z,101231.02
2023-05-07T01:55:07.193Z,101229.84
2023-05-07T01:55:29.276Z,101232.73
2023-05-07T01:55:50.954Z,101236.10
2023-05-07T01:56:12.678Z,101232.31
2023-05-07T01:56:34.935Z,101232.35
2023-05-07T01:56:59.697Z,101232.80
2023-05-07T01:57:21.981Z,101230.77
2023-05-07T01:57:44.083Z,101233.07
2023-05-07T01:58:05.853Z,101231.19
2023-05-07T01:58:27.961Z,101232.09
2023-05-07T01:58:49.744Z,101232.36
2023-05-07T01:59:11.840Z,101229.99
2023-05-07T01:59:33.779Z,101229.00
2023-05-07T01:59:55.803Z,101228.02
2023-05-07T02:00:18.750Z,101225.95
2023-05-07T02:00:40.904Z,101230.19
2023-05-07T02:01:02.894Z,101226.77
2023-05-07T02:01:25.250Z,101226.25
2023-05-07T02:01:47.168Z,101225.80
2023-05-07T02:02:09.187Z,101225.13
2023-05-07T02:02:32.176Z,101225.17
2023-05-07T02:02:54.806Z,101224.02
2023-05-07T02:03:34.101Z,101225.67
2023-05-07T02:04:00.479Z,101222.23
2023-05-07T02:04:22.745Z,101224.40
2023-05-07T02:04:46.364Z,101224.80
2023-05-07T02:05:09.291Z,101225.21
2023-05-07T02:05:32.495Z,101224.39
2023-05-07T02:05:59.181Z,101225.30
2023-05-07T02:06:25.978Z,101222.89
2023-05-07T02:06:51.754Z,101226.44
2023-05-07T02:07:13.532Z,101225.42
2023-05-07T02:07:35.320Z,101225.95
2023-05-07T02:07:57.419Z,101224.29
2023-05-07T02:08:20.525Z,101227.45
2023-05-07T02:08:42.257Z,101226.96
2023-05-07T02:09:05.629Z,101225.97
2023-05-07T02:09:27.488Z,101224.25
2023-05-07T02:09:49.302Z,101223.55
2023-05-07T02:10:11.506Z,101223.73
2023-05-07T02:10:33.502Z,101223.63
2023-05-07T02:10:55.417Z,101225.39
2023-05-07T02:11:17.271Z,101226.61
2023-05-07T02:11:39.263Z,101225.41
2023-05-07T02:12:01.547Z,101225.48
2023-05-07T02:12:23.761Z,101227.60
2023-05-07T02:12:45.788Z,101227.63
2023-05-07T02:13:07.592Z,101232.72
2023-05-07T02:13:30.624Z,101229.73
2023-05-07T02:13:54.180Z,101230.08
2023-05-07T02:14:16.647Z,101231.38
2023-05-07T02:14:38.441Z,101231.46
2023-05-07T02:15:00.162Z,101232.42
2023-05-07T02:15:22.002Z,101234.03
2023-05-07T02:15:45.832Z,101233.73
2023-05-07T02:16:07.987Z,101234.66
2023-05-07T02:16:29.878Z,101235.07
2023-05-07T02:16:51.925Z,101232.70
2023-05-07T02:17:14.095Z,101233.65
2023-05-07T02:17:36.828Z,101234.65
2023-05-07T02:18:00.353Z,101233.93
2023-05-07T02:18:22.625Z,101235.48
2023-05-07T02:18:44.387Z,101232.02
2023-05-07T02:19:06.495Z,101234.64
2023-05-07T02:19:28.286Z,101234.30
2023-05-07T02:19:50.065Z,101233.44
2023-05-07T02:20:14.617Z,101235.05
2023-05-07T02:20:39.059Z,101234.20
2023-05-07T02:21:00.842Z,101234.44
2023-05-07T02:21:22.624Z,101236.02
2023-05-07T02:21:44.516Z,101235.36
2023-05-07T02:22:06.370Z,101235.17
2023-05-07T02:22:28.256Z,101234.86
2023-05-07T02:22:49.993Z,101235.41
2023-05-07T02:23:12.057Z,101234.76
2023-05-07T02:23:34.161Z,101233.90
2023-05-07T02:23:56.556Z,101233.41
2023-05-07T02:24:18.252Z,101231.13
2023-05-07T02:24:39.994Z,101233.27
2023-05-07T02:25:01.796Z,101231.03
2023-05-07T02:25:23.691Z,101234.39
2023-05-07T02:25:45.684Z,101234.80
2023-05-07T02:26:07.660Z,101233.40
2023-05-07T02:26:29.449Z,101231.01
2023-05-07T02:26:51.542Z,101231.39
2023-05-07T02:27:13.631Z,101234.18
2023-05-07T02:27:35.886Z,101234.20
2023-05-07T02:27:57.692Z,101235.09
2023-05-07T02:28:25.525Z,101233.21
2023-05-07T02:28:52.024Z,101232.54
2023-05-07T02:29:13.820Z,101234.66
2023-05-07T02:29:35.945Z,101234.66
2023-05-07T02:29:57.642Z,101234.33
2023-05-07T02:30:19.581Z,101236.45
2023-05-07T02:30:41.668Z,101233.52
2023-05-07T02:31:04.282Z,101235.79
2023-05-07T02:31:26.384Z,101236.52
2023-05-07T02:31:52.022Z,101235.30
2023-05-07T02:32:13.993Z,101233.75
2023-05-07T02:32:35.931Z,101233.79
2023-05-07T02:32:57.749Z,101232.05
2023-05-07T02:33:19.880Z,101235.59
2023-05-07T02:33:41.972Z,101233.65
2023-05-07T02:34:05.083Z,101234.55
2023-05-07T02:34:27.646Z,101230.55
2023-05-07T02:34:51.429Z,101231.63
2023-05-07T02:35:13.910Z,101233.88
2023-05-07T02:35:35.827Z,101232.72
2023-05-07T02:35:57.801Z,101229.23
2023-05-07T02:36:19.581Z,101230.13
2023-05-07T02:36:48.927Z,101235.75
2023-05-07T02:37:11.811Z,101231.55
2023-05-07T02:37:33.548Z,101232.27
2023-05-07T02:37:56.018Z,101231.95
2023-05-07T02:38:19.181Z,101232.30
2023-05-07T02:38:41.125Z,101231.83
2023-05-07T02:39:03.732Z,101234.24
2023-05-07T02:39:25.945Z,101234.80
2023-05-07T02:39:47.814Z,101237.45
2023-05-07T02:40:10.150Z,101234.27
2023-05-07T02:40:34.856Z,101238.80
2023-05-07T02:40:56.743Z,101236.89
2023-05-07T02:41:18.518Z,101239.88
2023-05-07T02:41:40.817Z,101239.16
2023-05-07T02:42:03.317Z,101235.98
2023-05-07T02:42:25.206Z,101237.48
2023-05-07T02:42:46.940Z,101238.80
2023-05-07T02:43:09.083Z,101242.17
2023-05-07T02:43:31.167Z,101240.63
2023-05-07T02:43:52.892Z,101239.81
2023-05-07T02:44:14.844Z,101239.30
2023-05-07T02:44:36.843Z,101239.66
2023-05-07T02:44:58.726Z,101243.00
2023-05-07T02:45:20.616Z,101245.82
2023-05-07T02:45:42.542Z,101245.93
2023-05-07T02:46:08.179Z,101249.01
2023-05-07T02:46:32.253Z,101245.63
2023-05-07T02:47:00.557Z,101245.80
2023-05-07T02:47:22.347Z,101247.83
2023-05-07T02:47:44.214Z,101248.35
2023-05-07T02:48:07.418Z,101248.86
2023-05-07T02:48:29.300Z,101250.45
2023-05-07T02:48:51.084Z,101251.71
2023-05-07T02:49:12.791Z,101252.02
2023-05-07T02:49:34.514Z,101248.54
2023-05-07T02:49:56.459Z,101253.39
2023-05-07T02:50:18.210Z,101254.23
2023-05-07T02:50:40.042Z,101250.59
2023-05-07T02:51:02.031Z,101254.24
2023-05-07T02:51:25.460Z,101252.83
2023-05-07T02:51:48.634Z,101255.79
2023-05-07T02:52:13.993Z,101253.48
2023-05-07T02:52:36.306Z,101254.86
2023-05-07T02:52:58.048Z,101252.58
2023-05-07T02:53:19.867Z,101251.68
2023-05-07T02:53:41.663Z,101256.20
2023-05-07T02:54:03.433Z,101256.35
2023-05-07T02:54:27.265Z,101254.05
2023-05-07T02:54:49.494Z,101254.75
2023-05-07T02:55:11.864Z,101255.43
2023-05-07T02:55:33.554Z,101254.20
2023-05-07T02:55:56.143Z,101254.88
2023-05-07T02:56:17.892Z,101253.83
2023-05-07T02:56:39.638Z,101252.92
2023-05-07T02:57:02.208Z,101254.48
2023-05-07T02:57:24.153Z,101258.33
2023-05-07T02:57:45.891Z,101258.13
2023-05-07T02:58:07.634Z,101256.56
2023-05-07T02:58:30.470Z,101261.98
2023-05-07T02:58:52.563Z,101260.20
2023-05-07T02:59:14.540Z,101263.89
2023-05-07T02:59:36.848Z,101261.92
2023-05-07T02:59:59.182Z,101261.20
2023-05-07T03:00:21.826Z,101261.19
2023-05-07T03:00:55.763Z,101261.16
2023-05-07T03:01:37.894Z,101263.95
2023-05-07T03:02:02.404Z,101263.89
2023-05-07T03:02:24.780Z,101261.41
2023-05-07T03:02:46.930Z,101257.89
2023-05-07T03:03:09.577Z,101259.62
2023-05-07T03:03:31.409Z,101259.41
2023-05-07T03:03:53.324Z,101258.88
2023-05-07T03:04:15.161Z,101257.98
2023-05-07T03:04:37.517Z,101259.35
2023-05-07T03:04:59.522Z,101258.46
2023-05-07T03:05:21.406Z,101258.55
2023-05-07T03:05:43.191Z,101260.86
2023-05-07T03:06:05.081Z,101258.19
2023-05-07T03:06:27.286Z,101258.87
2023-05-07T03:06:49.083Z,101258.27
2023-05-07T03:07:10.845Z,101258.98
2023-05-07T03:07:32.632Z,101256.64
2023-05-07T03:07:54.511Z,101257.86
2023-05-07T03:08:16.505Z,101258.72
2023-05-07T03:08:38.500Z,101257.64
2023-05-07T03:09:00.379Z,101255.86
2023-05-07T03:09:22.281Z,101253.92
2023-05-07T03:09:44.013Z,101258.11
2023-05-07T03:10:06.450Z,101256.82
2023-05-07T03:10:28.231Z,101257.64
2023-05-07T03:10:50.016Z,101258.00
2023-05-07T03:11:11.804Z,101259.04
2023-05-07T03:11:33.690Z,101259.16
2023-05-07T03:11:55.411Z,101260.49
2023-05-07T03:12:17.154Z,101258.20
2023-05-07T03:12:38.962Z,101257.81
2023-05-07T03:13:01.086Z,101260.20
2023-05-07T03:13:22.955Z,101261.75
2023-05-07T03:13:44.824Z,101262.42
2023-05-07T03:14:06.690Z,101264.63
2023-05-07T03:14:28.467Z,101266.67
2023-05-07T03:14:50.260Z,101265.44
2023-05-07T03:15:13.902Z,101264.17
2023-05-07T03:15:35.803Z,101266.05
2023-05-07T03:15:57.733Z,101268.27
2023-05-07T03:16:19.608Z,101266.61
2023-05-07T03:16:41.636Z,101268.64
2023-05-07T03:17:03.636Z,101269.55
2023-05-07T03:17:25.487Z,101270.45
2023-05-07T03:17:47.358Z,101268.48
2023-05-07T03:18:09.326Z,101267.04
2023-05-07T03:18:31.228Z,101267.19
2023-05-07T03:18:53.044Z,101264.56
2023-05-07T03:19:14.844Z,101263.30
2023-05-07T03:19:36.572Z,101264.88
2023-05-07T03:19:58.413Z,101264.57
2023-05-07T03:20:20.638Z,101265.53
2023-05-07T03:20:42.564Z,101264.88
2023-05-07T03:21:04.663Z,101266.41
2023-05-07T03:21:27.599Z,101268.27
2023-05-07T03:21:49.690Z,101266.96
2023-05-07T03:22:11.392Z,101270.77
2023-05-07T03:22:33.155Z,101267.08
2023-05-07T03:22:54.885Z,101269.64
2023-05-07T03:23:16.618Z,101270.11
2023-05-07T03:23:38.621Z,101269.40
2023-05-07T03:24:00.498Z,101272.16
2023-05-07T03:24:22.259Z,101269.65
2023-05-07T03:24:43.998Z,101270.13
2023-05-07T03:25:06.467Z,101271.35
2023-05-07T03:25:28.558Z,101273.63
2023-05-07T03:25:50.746Z,101267.95
2023-05-07T03:26:12.470Z,101269.70
2023-05-07T03:26:34.463Z,101268.80
2023-05-07T03:26:56.200Z,101268.08
2023-05-07T03:27:18.046Z,101266.64
2023-05-07T03:27:40.384Z,101269.09
2023-05-07T03:28:02.097Z,101264.84
2023-05-07T03:28:30.761Z,101262.20
2023-05-07T03:28:56.289Z,101263.19
2023-05-07T03:29:18.033Z,101261.39
2023-05-07T03:29:39.977Z,101263.80
2023-05-07T03:30:01.931Z,101264.82
2023-05-07T03:30:23.959Z,101259.66
2023-05-07T03:30:46.026Z,101260.54
2023-05-07T03:31:07.938Z,101264.89
2023-05-07T03:31:29.943Z,101265.59
2023-05-07T03:31:51.975Z,101263.45
2023-05-07T03:32:14.178Z,101265.23
2023-05-07T03:32:36.616Z,101262.10
2023-05-07T03:33:00.073Z,101262.61
2023-05-07T03:33:22.203Z,101266.64
2023-05-07T03:33:53.273Z,101263.69
2023-05-07T03:34:15.059Z,101262.63
2023-05-07T03:34:36.842Z,101259.48
2023-05-07T03:34:58.632Z,101262.45
2023-05-07T03:35:20.618Z,101263.99
2023-05-07T03:35:42.427Z,101264.20
2023-05-07T03:36:05.822Z,101266.29
2023-05-07T03:36:28.630Z,101265.34
2023-05-07T03:36:50.930Z,101263.78
2023-05-07T03:37:13.233Z,101263.92
2023-05-07T03:37:35.207Z,101262.50
2023-05-07T03:37:57.442Z,101266.52
2023-05-07T03:38:19.394Z,101263.85
2023-05-07T03:38:41.177Z,101264.16
2023-05-07T03:39:02.906Z,101265.17
2023-05-07T03:39:31.208Z,101269.96
2023-05-07T03:39:53.224Z,101267.86
2023-05-07T03:40:15.256Z,101268.33
2023-05-07T03:40:41.146Z,101273.23
2023-05-07T03:41:05.590Z,101269.34
2023-05-07T03:41:27.884Z,101267.75
2023-05-07T03:41:50.084Z,101271.08
2023-05-07T03:42:11.835Z,101269.11
2023-05-07T03:42:33.746Z,101272.44
2023-05-07T03:42:55.943Z,101271.17
2023-05-07T03:43:19.156Z,101271.48
2023-05-07T03:43:45.244Z,101270.79
2023-05-07T03:44:07.136Z,101272.52
2023-05-07T03:44:29.523Z,101270.76
2023-05-07T03:44:52.234Z,101273.17
2023-05-07T03:45:14.121Z,101273.14
2023-05-07T03:45:38.595Z,101273.45
2023-05-07T03:46:07.373Z,101272.18
2023-05-07T03:46:29.505Z,101271.06
2023-05-07T03:46:51.643Z,101270.63
2023-05-07T03:47:14.504Z,101271.29
2023-05-07T03:47:36.603Z,101267.39
2023-05-07T03:47:58.498Z,101268.23
2023-05-07T03:48:20.463Z,101267.11
2023-05-07T03:48:42.397Z,101266.52
2023-05-07T03:49:04.468Z,101266.30
2023-05-07T03:49:26.323Z,101264.66
2023-05-07T03:49:49.258Z,101266.52
2023-05-07T03:50:11.988Z,101263.69
2023-05-07T03:50:34.237Z,101265.23
2023-05-07T03:50:56.953Z,101265.54
2023-05-07T03:51:18.727Z,101265.34
2023-05-07T03:51:40.520Z,101264.59
2023-05-07T03:52:02.600Z,101268.45
2023-05-07T03:52:27.247Z,101266.98
2023-05-07T03:52:50.260Z,101269.21
2023-05-07T03:53:12.970Z,101266.60
2023-05-07T03:53:34.994Z,101263.91
2023-05-07T03:53:58.372Z,101263.02
2023-05-07T03:54:20.420Z,101265.46
2023-05-07T03:54:42.208Z,101268.42
2023-05-07T03:55:04.349Z,101264.20
2023-05-07T03:55:26.946Z,101263.48
2023-05-07T03:55:51.927Z,101266.25
2023-05-07T03:56:13.787Z,101262.73
2023-05-07T03:56:35.535Z,101264.09
2023-05-07T03:56:57.236Z,101264.20
2023-05-07T03:57:19.037Z,101264.90
2023-05-07T03:57:41.025Z,101265.25
2023-05-07T03:58:03.024Z,101265.36
2023-05-07T03:58:25.021Z,101264.81
2023-05-07T03:58:46.963Z,101262.83
2023-05-07T03:59:08.676Z,101256.65
2023-05-07T03:59:30.540Z,101265.93
2023-05-07T03:59:52.551Z,101263.24
2023-05-07T04:00:15.058Z,101264.98
2023-05-07T04:00:42.726Z,101263.16
2023-05-07T04:01:10.697Z,101262.39
2023-05-07T04:01:32.495Z,101265.69
2023-05-07T04:01:54.412Z,101260.20
2023-05-07T04:02:17.597Z,101263.20
2023-05-07T04:02:39.893Z,101266.25
2023-05-07T04:03:01.825Z,101264.67
2023-05-07T04:03:26.038Z,101263.23
2023-05-07T04:03:48.242Z,101263.91
2023-05-07T04:04:10.197Z,101262.54
2023-05-07T04:04:34.161Z,101265.85
2023-05-07T04:04:56.114Z,101261.38
2023-05-07T04:05:17.893Z,101263.95
2023-05-07T04:05:40.494Z,101264.09
2023-05-07T04:06:02.191Z,101261.39
2023-05-07T04:06:23.962Z,101262.61
2023-05-07T04:06:45.749Z,101262.21
2023-05-07T04:07:08.673Z,101266.34
2023-05-07T04:07:33.331Z,101266.30
2023-05-07T04:07:55.040Z,101266.27
2023-05-07T04:08:20.666Z,101270.04
2023-05-07T04:08:44.589Z,101266.13
2023-05-07T04:09:06.475Z,101269.38
2023-05-07T04:09:28.258Z,101268.66
2023-05-07T04:09:51.986Z,101266.83
2023-05-07T04:10:14.689Z,101273.08
2023-05-07T04:10:36.619Z,101273.89
2023-05-07T04:11:01.785Z,101270.13
2023-05-07T04:11:26.298Z,101268.11
2023-05-07T04:11:48.281Z,101270.16
2023-05-07T04:12:10.063Z,101273.92
2023-05-07T04:12:32.044Z,101274.23
2023-05-07T04:12:54.086Z,101272.94
2023-05-07T04:13:16.906Z,101272.36
2023-05-07T04:13:39.061Z,101274.21
2023-05-07T04:14:01.639Z,101273.59
2023-05-07T04:14:23.526Z,101275.44
2023-05-07T04:14:45.939Z,101275.58
2023-05-07T04:15:08.322Z,101274.88
2023-05-07T04:15:30.728Z,101275.33
2023-05-07T04:15:56.187Z,101275.28
2023-05-07T04:16:19.764Z,101273.84
2023-05-07T04:16:41.750Z,101276.59