createdAt,value
2022-08-10T00:02:17.677Z,99.90
2022-08-10T00:04:50.782Z,99.90
2022-08-10T00:07:21.331Z,99.90
2022-08-10T00:09:51.740Z,99.90
2022-08-10T00:12:22.258Z,99.90
2022-08-10T00:15:52.282Z,99.90
2022-08-10T00:18:05.985Z,99.90
2022-08-10T00:20:38.957Z,99.90
2022-08-10T00:23:09.361Z,99.90
2022-08-10T00:25:40.236Z,99.90
2022-08-10T00:28:10.791Z,99.90
2022-08-10T00:30:41.554Z,99.90
2022-08-10T00:33:12.069Z,99.90
2022-08-10T00:35:45.502Z,99.90
2022-08-10T00:38:15.854Z,99.90
2022-08-10T00:40:46.374Z,99.90
2022-08-10T00:43:23.352Z,99.90
2022-08-10T00:45:59.159Z,99.90
2022-08-10T00:48:32.704Z,99.90
2022-08-10T00:51:05.813Z,99.90
2022-08-10T00:53:36.321Z,99.90
2022-08-10T00:57:09.129Z,99.90
2022-08-10T00:58:58.106Z,99.90
2022-08-10T01:02:08.715Z,99.90
2022-08-10T01:04:40.236Z,99.90
2022-08-10T01:07:35.795Z,99.90
2022-08-10T01:10:30.165Z,99.90
2022-08-10T01:13:16.551Z,99.90
2022-08-10T01:15:58.620Z,99.90
2022-08-10T01:18:42.571Z,99.90
2022-08-10T01:22:08.747Z,99.90
2022-08-10T01:25:32.782Z,99.90
2022-08-10T01:28:22.305Z,99.90
2022-08-10T01:30:59.469Z,99.90
2022-08-10T01:33:59.178Z,99.90
2022-08-10T01:36:34.905Z,99.90
2022-08-10T01:39:07.797Z,99.90
2022-08-10T01:41:46.089Z,99.90
2022-08-10T01:44:22.949Z,99.90
2022-08-10T01:47:23.555Z,99.90
2022-08-10T01:49:57.081Z,99.90
2022-08-10T01:52:31.074Z,99.90
2022-08-10T01:55:02.389Z,99.90
2022-08-10T01:57:35.756Z,99.90
2022-08-10T02:00:07.179Z,99.90
2022-08-10T02:02:41.258Z,99.90
2022-08-10T02:05:13.345Z,99.90
2022-08-10T02:07:47.046Z,99.90
2022-08-10T02:10:20.512Z,99.90
2022-08-10T02:12:56.657Z,99.90
2022-08-10T02:15:31.503Z,99.90
2022-08-10T02:18:08.122Z,99.90
2022-08-10T02:20:43.192Z,99.90
2022-08-10T02:23:18.944Z,99.90
2022-08-10T02:25:50.886Z,99.90
2022-08-10T02:28:27.165Z,99.90
2022-08-10T02:31:06.275Z,99.90
2022-08-10T02:33:56.607Z,99.90
2022-08-10T02:36:29.865Z,99.90
2022-08-10T02:39:05.181Z,99.90
2022-08-10T02:45:13.916Z,99.90
2022-08-10T02:45:21.243Z,99.90
2022-08-10T02:47:51.056Z,99.90
2022-08-10T02:50:30.658Z,99.90
2022-08-10T02:53:06.992Z,99.90
2022-08-10T02:55:46.036Z,99.90
2022-08-10T02:58:20.125Z,99.90
2022-08-10T03:00:56.441Z,99.90
2022-08-10T03:03:33.641Z,99.90
2022-08-10T03:06:14.325Z,99.90
2022-08-10T03:08:47.649Z,99.90
2022-08-10T03:12:36.101Z,99.90
2022-08-10T03:14:19.531Z,99.90
2022-08-10T03:16:51.027Z,99.90
2022-08-10T03:20:35.961Z,99.90
2022-08-10T03:22:19.903Z,99.90
2022-08-10T03:24:51.091Z,99.90
2022-08-10T03:27:22.461Z,99.90
2022-08-10T03:30:29.659Z,99.90
2022-08-10T03:33:06.621Z,99.90
2022-08-10T03:35:37.499Z,99.90
2022-08-10T03:38:10.591Z,99.90
2022-08-10T03:40:46.151Z,99.90
2022-08-10T03:43:21.816Z,99.90
2022-08-10T03:45:56.975Z,99.90
2022-08-10T03:48:47.004Z,99.90
2022-08-10T03:51:20.810Z,99.90
2022-08-10T03:54:02.740Z,99.90
2022-08-10T03:56:35.237Z,99.90
2022-08-10T03:59:06.507Z,99.90
2022-08-10T04:02:52.384Z,99.90
2022-08-10T04:04:28.159Z,99.90
2022-08-10T04:07:00.999Z,99.90
2022-08-10T04:09:54.765Z,99.90
2022-08-10T04:12:26.788Z,99.90
2022-08-10T04:14:57.103Z,99.90
2022-08-10T04:18:03.006Z,99.90
2022-08-10T04:20:30.957Z,99.90
2022-08-10T04:23:11.004Z,99.90
2022-08-10T04:25:44.347Z,99.90
2022-08-10T04:28:15.376Z,99.90
2022-08-10T04:30:47.941Z,99.90
2022-08-10T04:33:22.784Z,99.90
2022-08-10T04:35:54.651Z,99.90
2022-08-10T04:38:26.799Z,99.90
2022-08-10T04:41:00.957Z,99.90
2022-08-10T04:43:31.596Z,99.90
2022-08-10T04:46:03.043Z,99.90
2022-08-10T04:48:40.009Z,99.90
2022-08-10T04:51:19.002Z,99.90
2022-08-10T04:54:05.184Z,99.90
2022-08-10T04:56:42.098Z,99.90
2022-08-10T04:59:14.511Z,99.90
2022-08-10T05:02:28.101Z,99.90
2022-08-10T05:04:38.945Z,99.90
2022-08-10T05:07:15.753Z,99.90
2022-08-10T05:10:04.510Z,99.90
2022-08-10T05:12:41.510Z,99.90
2022-08-10T05:15:15.286Z,99.90
2022-08-10T05:18:04.580Z,99.90
2022-08-10T05:20:37.512Z,99.90
2022-08-10T05:23:08.046Z,99.90
2022-08-10T05:25:38.477Z,99.90
2022-08-10T05:28:11.629Z,99.90
2022-08-10T05:30:42.026Z,99.90
2022-08-10T05:33:12.589Z,99.90
2022-08-10T05:35:57.235Z,99.90
2022-08-10T05:38:30.450Z,99.90
2022-08-10T05:41:01.029Z,99.90
2022-08-10T05:43:34.250Z,99.90
2022-08-10T05:46:16.855Z,99.90
2022-08-10T05:48:59.587Z,99.90
2022-08-10T05:51:32.572Z,99.90
2022-08-10T05:54:06.851Z,99.90
2022-08-10T05:56:57.071Z,99.90
2022-08-10T06:00:33.233Z,99.90
2022-08-10T06:02:41.705Z,99.90
2022-08-10T06:05:14.678Z,99.90
2022-08-10T06:07:51.763Z,99.90
2022-08-10T06:10:32.702Z,99.90
2022-08-10T06:13:30.958Z,99.90
2022-08-10T06:16:12.478Z,99.90
2022-08-10T06:18:42.878Z,99.90
2022-08-10T06:21:13.464Z,99.90
2022-08-10T06:23:46.291Z,99.90
2022-08-10T06:26:21.022Z,99.90
2022-08-10T06:29:03.677Z,99.90
2022-08-10T06:31:46.739Z,99.90
2022-08-10T06:34:25.681Z,99.90
2022-08-10T06:36:57.208Z,99.90
2022-08-10T06:39:36.377Z,99.90
2022-08-10T06:42:18.535Z,99.90
2022-08-10T06:45:01.145Z,99.90
2022-08-10T06:47:42.464Z,99.90
2022-08-10T06:50:56.437Z,99.90
2022-08-10T06:53:16.591Z,99.90
2022-08-10T06:55:56.492Z,99.90
2022-08-10T06:58:34.251Z,99.90
2022-08-10T07:01:06.228Z,99.90
2022-08-10T07:03:47.495Z,99.90
2022-08-10T07:06:22.162Z,99.90
2022-08-10T07:08:54.355Z,99.90
2022-08-10T07:11:26.315Z,99.90
2022-08-10T07:14:17.198Z,99.90
2022-08-10T07:16:50.904Z,99.90
2022-08-10T07:19:27.096Z,99.90
2022-08-10T07:21:58.166Z,99.90
2022-08-10T07:24:30.537Z,99.90
2022-08-10T07:27:01.603Z,99.90
2022-08-10T07:29:54.331Z,99.90
2022-08-10T07:32:25.564Z,99.90
2022-08-10T07:35:00.219Z,99.90
2022-08-10T07:37:32.577Z,99.90
2022-08-10T07:40:05.306Z,99.70
2022-08-10T07:42:39.826Z,99.90
2022-08-10T07:45:14.136Z,99.90
2022-08-10T07:47:53.318Z,99.90
2022-08-10T07:50:34.942Z,99.90
2022-08-10T07:53:07.308Z,99.90
2022-08-10T07:56:05.410Z,99.90
2022-08-10T07:58:33.695Z,99.90
2022-08-10T08:01:04.968Z,99.90
2022-08-10T08:03:37.096Z,99.90
2022-08-10T08:06:11.939Z,99.60
2022-08-10T08:08:45.892Z,99.90
2022-08-10T08:11:26.186Z,99.90
2022-08-10T08:13:58.589Z,99.70
2022-08-10T08:16:29.508Z,98.40
2022-08-10T08:24:14.654Z,98.30
2022-08-10T08:24:46.281Z,98.30
2022-08-10T08:27:19.978Z,97.90
2022-08-10T08:29:53.725Z,94.70
2022-08-10T08:32:26.630Z,95.80
2022-08-10T08:35:00.892Z,93.00
2022-08-10T08:38:32.798Z,93.30
2022-08-10T08:40:32.890Z,93.40
2022-08-10T08:43:45.460Z,94.60
2022-08-10T08:46:59.811Z,92.20
2022-08-10T08:50:08.235Z,92.00
2022-08-10T08:52:59.566Z,88.30
2022-08-10T08:56:04.767Z,90.70
2022-08-10T08:59:01.174Z,90.80
2022-08-10T09:01:53.209Z,88.90
2022-08-10T09:04:49.948Z,90.00
2022-08-10T09:08:01.806Z,88.20
2022-08-10T09:10:48.723Z,87.90
2022-08-10T09:13:29.859Z,87.70
2022-08-10T09:16:19.465Z,86.00
2022-08-10T09:19:06.662Z,86.90
2022-08-10T09:21:58.685Z,87.30
2022-08-10T09:24:48.531Z,83.50
2022-08-10T09:27:24.921Z,84.20
2022-08-10T09:30:00.195Z,85.20
2022-08-10T09:36:16.774Z,84.90
2022-08-10T09:36:25.563Z,85.00
2022-08-10T09:38:58.028Z,83.10
2022-08-10T09:41:44.422Z,79.00
2022-08-10T09:44:57.135Z,77.40
2022-08-10T09:48:02.455Z,80.00
2022-08-10T09:51:28.072Z,80.60
2022-08-10T09:53:47.214Z,79.70
2022-08-10T09:56:31.573Z,78.60
2022-08-10T10:00:00.188Z,77.80
2022-08-10T10:02:32.998Z,78.00
2022-08-10T10:05:21.872Z,76.80
2022-08-10T10:08:03.728Z,76.70
2022-08-10T10:10:47.442Z,76.50
2022-08-10T10:13:42.253Z,75.10
2022-08-10T10:16:45.037Z,73.20
2022-08-10T10:19:37.205Z,74.40
2022-08-10T10:22:41.959Z,75.00
2022-08-10T10:25:49.868Z,73.50
2022-08-10T10:29:07.324Z,72.50
2022-08-10T10:31:36.332Z,74.80
2022-08-10T10:34:15.429Z,70.70
2022-08-10T10:36:48.717Z,71.40
2022-08-10T10:39:24.092Z,69.20
2022-08-10T10:42:05.114Z,70.40
2022-08-10T10:44:48.741Z,68.40
2022-08-10T10:47:46.506Z,68.70
2022-08-10T10:50:25.757Z,67.90
2022-08-10T10:53:14.399Z,67.90
2022-08-10T10:56:14.866Z,69.20
2022-08-10T10:58:55.385Z,68.70
2022-08-10T11:01:39.854Z,68.70
2022-08-10T11:04:24.135Z,67.40
2022-08-10T11:07:10.636Z,68.30
2022-08-10T11:10:03.192Z,67.30
2022-08-10T11:12:46.875Z,68.80
2022-08-10T11:15:29.926Z,67.40
2022-08-10T11:18:08.971Z,67.70
2022-08-10T11:20:50.084Z,66.50
2022-08-10T11:23:34.582Z,65.70
2022-08-10T11:26:13.673Z,65.90
2022-08-10T11:28:51.762Z,67.60
2022-08-10T11:31:30.317Z,65.60
2022-08-10T11:34:47.440Z,64.10
2022-08-10T11:37:17.622Z,66.50
2022-08-10T11:39:53.685Z,67.40
2022-08-10T11:42:36.229Z,65.70
2022-08-10T11:45:13.773Z,65.50
2022-08-10T11:47:54.049Z,64.20
2022-08-10T11:50:32.005Z,65.00
2022-08-10T11:53:16.817Z,65.40
2022-08-10T11:55:52.976Z,63.50
2022-08-10T11:58:39.472Z,64.60
2022-08-10T12:01:14.501Z,66.60
2022-08-10T12:03:47.732Z,65.10
2022-08-10T12:06:52.231Z,66.10
2022-08-10T12:10:06.868Z,63.50
2022-08-10T12:12:07.076Z,64.40
2022-08-10T12:14:44.442Z,63.40
2022-08-10T12:17:33.761Z,64.30
2022-08-10T12:20:11.733Z,64.20
2022-08-10T12:22:55.216Z,63.70
2022-08-10T12:25:57.691Z,62.30
2022-08-10T12:28:51.075Z,62.90
2022-08-10T12:31:30.107Z,65.40
2022-08-10T12:34:19.732Z,65.00
2022-08-10T12:36:57.867Z,63.40
2022-08-10T12:39:34.419Z,63.50
2022-08-10T12:42:11.801Z,63.50
2022-08-10T12:45:07.591Z,62.90
2022-08-10T12:47:48.449Z,63.00
2022-08-10T12:50:32.966Z,62.70
2022-08-10T12:53:13.214Z,62.20
2022-08-10T12:55:47.541Z,61.10
2022-08-10T12:58:59.869Z,63.50
2022-08-10T13:01:16.550Z,61.60
2022-08-10T13:04:20.713Z,61.50
2022-08-10T13:06:46.470Z,64.30
2022-08-10T13:09:17.522Z,62.30
2022-08-10T13:12:36.016Z,61.00
2022-08-10T13:14:54.917Z,60.90
2022-08-10T13:17:38.984Z,60.20
2022-08-10T13:20:23.645Z,60.80
2022-08-10T13:22:58.641Z,61.30
2022-08-10T13:25:35.391Z,59.90
2022-08-10T13:28:35.652Z,60.10
2022-08-10T13:31:07.017Z,60.10
2022-08-10T13:34:39.122Z,61.60
2022-08-10T13:36:35.437Z,59.80
2022-08-10T13:39:07.017Z,59.00
2022-08-10T13:41:43.328Z,60.10
2022-08-10T13:44:21.020Z,59.10
2022-08-10T13:46:55.802Z,58.60
2022-08-10T13:49:26.753Z,58.30
2022-08-10T13:51:58.654Z,58.60
2022-08-10T13:54:38.619Z,58.40
2022-08-10T13:57:10.034Z,57.40
2022-08-10T14:00:34.533Z,57.80
2022-08-10T14:02:38.858Z,57.60
2022-08-10T14:05:12.517Z,59.30
2022-08-10T14:08:00.426Z,57.60
2022-08-10T14:11:09.554Z,57.60
2022-08-10T14:13:29.935Z,58.10
2022-08-10T14:16:08.184Z,56.80
2022-08-10T14:18:39.820Z,57.60
2022-08-10T14:21:10.555Z,59.30
2022-08-10T14:23:52.316Z,57.20
2022-08-10T14:26:28.311Z,56.20
2022-08-10T14:29:08.730Z,56.80
2022-08-10T14:32:01.789Z,57.00
2022-08-10T14:34:50.581Z,57.20
2022-08-10T14:37:38.221Z,57.70
2022-08-10T14:40:14.940Z,56.50
2022-08-10T14:42:51.716Z,57.80
2022-08-10T14:45:27.349Z,57.00
2022-08-10T14:48:11.670Z,56.80
2022-08-10T14:50:54.915Z,57.10
2022-08-10T14:53:29.302Z,58.60
2022-08-10T14:56:06.061Z,57.20
2022-08-10T14:59:05.785Z,57.20
2022-08-10T15:02:38.550Z,56.80
2022-08-10T15:04:28.494Z,57.30
2022-08-10T15:07:03.658Z,55.70
2022-08-10T15:09:59.487Z,55.40
2022-08-10T15:12:38.482Z,56.70
2022-08-10T15:15:17.924Z,55.70
2022-08-10T15:18:02.794Z,55.80
2022-08-10T15:20:37.332Z,56.00
2022-08-10T15:23:30.820Z,54.80
2022-08-10T15:26:10.983Z,57.50
2022-08-10T15:29:22.660Z,55.40
2022-08-10T15:32:00.937Z,54.00
2022-08-10T15:34:45.036Z,56.00
2022-08-10T15:37:40.699Z,55.60
2022-08-10T15:40:24.178Z,55.50
2022-08-10T15:43:24.510Z,54.70
2022-08-10T15:46:02.722Z,55.60
2022-08-10T15:48:42.558Z,56.40
2022-08-10T15:51:28.116Z,57.00
2022-08-10T15:54:13.622Z,56.80
2022-08-10T15:56:51.755Z,58.80
2022-08-10T15:59:33.886Z,56.60
2022-08-10T16:02:16.901Z,56.80
2022-08-10T16:04:54.559Z,56.50
2022-08-10T16:07:46.162Z,55.50
2022-08-10T16:10:38.018Z,56.80
2022-08-10T16:14:00.873Z,55.80
2022-08-10T16:16:09.273Z,65.20
2022-08-10T16:18:45.385Z,61.10
2022-08-10T16:21:20.248Z,62.70
2022-08-10T16:24:15.405Z,68.80
2022-08-10T16:26:55.191Z,63.50
2022-08-10T16:29:29.019Z,64.30
2022-08-10T16:32:03.170Z,66.90
2022-08-10T16:34:36.371Z,70.90
2022-08-10T16:37:10.993Z,67.50
2022-08-10T16:39:57.649Z,71.70
2022-08-10T16:42:41.783Z,69.70
2022-08-10T16:45:21.958Z,69.90
2022-08-10T16:47:55.965Z,72.50
2022-08-10T16:50:30.845Z,69.70
2022-08-10T16:53:04.250Z,72.20
2022-08-10T16:55:49.903Z,74.20
2022-08-10T16:58:30.748Z,72.70
2022-08-10T17:01:06.173Z,69.70
2022-08-10T17:04:07.522Z,71.80
2022-08-10T17:06:39.752Z,70.70
2022-08-10T17:09:19.274Z,68.80
2022-08-10T17:11:53.464Z,67.90
2022-08-10T17:14:30.669Z,65.20
2022-08-10T17:17:06.011Z,69.00
2022-08-10T17:19:41.274Z,66.30
2022-08-10T17:22:18.167Z,68.30
2022-08-10T17:24:54.210Z,66.80
2022-08-10T17:28:05.074Z,67.10
2022-08-10T17:30:34.278Z,68.20
2022-08-10T17:33:17.856Z,66.30
2022-08-10T17:35:52.677Z,68.60
2022-08-10T17:38:26.102Z,70.40
2022-08-10T17:41:06.873Z,66.80
2022-08-10T17:43:46.228Z,66.40
2022-08-10T17:46:39.567Z,66.90
2022-08-10T17:49:13.328Z,69.60
2022-08-10T17:51:46.331Z,70.80
2022-08-10T17:54:29.240Z,72.90
2022-08-10T17:57:02.909Z,69.20
2022-08-10T17:59:36.482Z,71.80
2022-08-10T18:02:12.619Z,67.60
2022-08-10T18:04:49.772Z,70.70
2022-08-10T18:07:24.082Z,70.90
2022-08-10T18:09:56.898Z,67.10
2022-08-10T18:12:38.042Z,73.40
2022-08-10T18:15:14.121Z,72.30
2022-08-10T18:17:53.296Z,73.10
2022-08-10T18:20:28.233Z,73.30
2022-08-10T18:23:00.409Z,74.30
2022-08-10T18:25:35.016Z,75.20
2022-08-10T18:28:08.247Z,74.40
2022-08-10T18:30:54.121Z,74.10
2022-08-10T18:33:31.443Z,73.20
2022-08-10T18:36:07.161Z,75.00
2022-08-10T18:38:41.155Z,74.00
2022-08-10T18:41:17.006Z,72.50
2022-08-10T18:44:10.497Z,70.80
2022-08-10T18:46:48.788Z,72.20
2022-08-10T18:49:33.191Z,67.90
2022-08-10T18:52:07.924Z,67.30
2022-08-10T18:54:46.435Z,67.90
2022-08-10T18:57:37.194Z,68.50
2022-08-10T19:00:13.602Z,68.00
2022-08-10T19:03:30.273Z,68.80
2022-08-10T19:06:22.880Z,69.20
2022-08-10T19:09:45.925Z,69.80
2022-08-10T19:12:30.119Z,70.00
2022-08-10T19:15:17.922Z,70.50
2022-08-10T19:18:08.894Z,71.90
2022-08-10T19:20:46.800Z,71.40
2022-08-10T19:23:51.279Z,71.90
2022-08-10T19:26:46.209Z,73.20
2022-08-10T19:30:08.755Z,73.80
2022-08-10T19:32:27.011Z,72.20
2022-08-10T19:35:09.612Z,72.90
2022-08-10T19:38:00.300Z,72.30
2022-08-10T19:40:46.693Z,72.90
2022-08-10T19:43:59.383Z,73.00
2022-08-10T19:46:19.718Z,73.10
2022-08-10T19:48:58.895Z,73.50
2022-08-10T19:51:40.148Z,73.20
2022-08-10T19:54:19.153Z,73.40
2022-08-10T19:57:10.586Z,73.20
2022-08-10T20:00:16.235Z,74.10
2022-08-10T20:03:14.133Z,73.90
2022-08-10T20:06:17.902Z,74.10
2022-08-10T20:08:59.082Z,74.40
2022-08-10T20:11:46.442Z,74.90
2022-08-10T20:14:25.423Z,75.10
2022-08-10T20:17:03.807Z,75.30
2022-08-10T20:19:53.940Z,76.00
2022-08-10T20:22:31.402Z,75.90
2022-08-10T20:25:07.960Z,76.50
2022-08-10T20:28:00.294Z,77.60
2022-08-10T20:30:38.849Z,77.70
2022-08-10T20:33:15.057Z,78.00
2022-08-10T20:35:53.470Z,78.80
2022-08-10T20:38:29.007Z,79.70
2022-08-10T20:41:11.712Z,79.50
2022-08-10T20:43:53.860Z,79.50
2022-08-10T20:46:33.913Z,79.60
2022-08-10T20:49:18.777Z,80.50
2022-08-10T20:51:58.635Z,80.80
2022-08-10T20:54:36.501Z,80.70
2022-08-10T20:57:54.646Z,81.00
2022-08-10T21:00:37.148Z,82.00
2022-08-10T21:03:43.835Z,81.20
2022-08-10T21:07:18.883Z,81.90
2022-08-10T21:10:08.996Z,81.50
2022-08-10T21:12:57.422Z,81.40
2022-08-10T21:15:55.635Z,81.40
2022-08-10T21:18:47.471Z,81.40
2022-08-10T21:21:56.478Z,82.30
2022-08-10T21:24:41.650Z,81.60
2022-08-10T21:27:36.720Z,81.80
2022-08-10T21:30:09.558Z,81.80
2022-08-10T21:32:57.212Z,81.90
2022-08-10T21:35:38.867Z,82.00
2022-08-10T21:38:21.505Z,82.40
2022-08-10T21:41:57.632Z,82.20
2022-08-10T21:45:07.954Z,82.40
2022-08-10T21:48:18.163Z,82.50
2022-08-10T21:51:10.082Z,82.70
2022-08-10T21:54:05.911Z,82.60
2022-08-10T21:56:56.523Z,82.90
2022-08-10T21:59:56.120Z,82.80
2022-08-10T22:02:49.892Z,83.50
2022-08-10T22:05:39.832Z,83.50
2022-08-10T22:08:30.394Z,83.30
2022-08-10T22:11:14.857Z,83.50
2022-08-10T22:14:01.381Z,84.00
2022-08-10T22:17:00.983Z,84.00
2022-08-10T22:19:50.351Z,83.90
2022-08-10T22:22:56.109Z,84.90
2022-08-10T22:25:57.381Z,85.10
2022-08-10T22:28:43.116Z,85.60
2022-08-10T22:31:48.806Z,86.30
2022-08-10T22:35:01.132Z,85.80
2022-08-10T22:37:58.778Z,86.30
2022-08-10T22:40:59.010Z,87.90
2022-08-10T22:43:45.676Z,87.70
2022-08-10T22:46:35.486Z,87.10
2022-08-10T22:49:03.193Z,88.70
2022-08-10T22:51:54.496Z,89.20
2022-08-10T22:54:43.370Z,87.70
2022-08-10T22:57:32.479Z,87.90
2022-08-10T23:00:16.821Z,88.10
2022-08-10T23:03:03.336Z,88.50
2022-08-10T23:05:37.864Z,88.50
2022-08-10T23:08:19.532Z,89.70
2022-08-10T23:11:08.331Z,89.60
2022-08-10T23:13:46.030Z,89.80
2022-08-10T23:16:35.799Z,90.40
2022-08-10T23:19:10.713Z,90.30
2022-08-10T23:22:03.296Z,91.20
2022-08-10T23:24:39.424Z,90.10
2022-08-10T23:27:37.573Z,90.80
2022-08-10T23:30:17.885Z,90.30
2022-08-10T23:32:52.641Z,90.20
2022-08-10T23:36:29.415Z,92.20
2022-08-10T23:38:19.797Z,91.30
2022-08-10T23:40:54.152Z,91.00
2022-08-10T23:43:46.862Z,91.30
2022-08-10T23:46:25.520Z,91.20
2022-08-10T23:48:58.209Z,91.30
2022-08-10T23:51:54.736Z,91.30
2022-08-10T23:54:27.382Z,91.50
2022-08-10T23:57:02.047Z,91.80
2022-08-10T23:59:35.600Z,92.00
