createdAt,value
2018-06-05T00:03:34.508Z,95.80
2018-06-05T00:06:01.743Z,95.90
2018-06-05T00:08:28.754Z,96.00
2018-06-05T00:10:55.843Z,96.10
2018-06-05T00:13:22.894Z,96.40
2018-06-05T00:18:31.937Z,96.50
2018-06-05T00:20:58.946Z,96.10
2018-06-05T00:23:25.955Z,97.60
2018-06-05T00:25:55.872Z,96.90
2018-06-05T00:28:22.901Z,96.80
2018-06-05T00:30:52.925Z,96.40
2018-06-05T00:33:19.964Z,96.00
2018-06-05T00:35:46.974Z,95.30
2018-06-05T00:38:14.051Z,96.00
2018-06-05T00:40:41.073Z,95.70
2018-06-05T00:43:08.084Z,96.60
2018-06-05T00:45:35.141Z,97.10
2018-06-05T00:48:05.561Z,96.70
2018-06-05T00:50:32.580Z,98.00
2018-06-05T00:52:59.636Z,98.30
2018-06-05T00:55:27.614Z,98.00
2018-06-05T00:57:54.651Z,98.60
2018-06-05T01:00:21.690Z,98.00
2018-06-05T01:05:28.787Z,99.90
2018-06-05T01:10:35.738Z,99.90
2018-06-05T01:13:03.623Z,99.90
2018-06-05T01:15:30.628Z,99.70
2018-06-05T01:23:06.009Z,97.80
2018-06-05T01:25:33.033Z,97.30
2018-06-05T01:30:38.187Z,97.60
2018-06-05T01:33:05.190Z,98.00
2018-06-05T01:35:32.191Z,97.00
2018-06-05T01:38:00.218Z,98.30
2018-06-05T01:40:27.225Z,99.50
2018-06-05T01:42:54.300Z,99.90
2018-06-05T01:45:21.348Z,99.90
2018-06-05T01:47:51.356Z,99.90
2018-06-05T01:50:18.356Z,99.90
2018-06-05T01:52:45.418Z,99.90
2018-06-05T01:55:12.434Z,99.70
2018-06-05T01:57:39.448Z,99.90
2018-06-05T02:02:33.597Z,99.90
2018-06-05T02:05:00.640Z,99.80
2018-06-05T02:07:27.698Z,99.90
2018-06-05T02:09:54.703Z,99.90
2018-06-05T02:12:21.721Z,99.90
2018-06-05T02:17:15.904Z,99.90
2018-06-05T02:19:42.929Z,99.90
2018-06-05T02:22:09.969Z,99.90
2018-06-05T02:24:36.977Z,99.90
2018-06-05T02:27:05.895Z,99.90
2018-06-05T02:31:58.507Z,99.90
2018-06-05T02:34:25.527Z,99.90
2018-06-05T02:36:52.592Z,99.90
2018-06-05T02:44:24.797Z,99.90
2018-06-05T02:49:18.889Z,99.90
2018-06-05T02:51:46.828Z,99.90
2018-06-05T02:54:13.839Z,99.90
2018-06-05T02:56:43.609Z,99.90
2018-06-05T03:01:35.008Z,99.90
2018-06-05T03:04:02.019Z,99.90
2018-06-05T03:06:29.132Z,99.90
2018-06-05T03:11:23.713Z,99.90
2018-06-05T03:13:50.797Z,99.90
2018-06-05T03:16:17.819Z,99.90
2018-06-05T03:18:44.818Z,99.90
2018-06-05T03:21:12.606Z,99.90
2018-06-05T03:23:39.615Z,99.90
2018-06-05T03:26:06.638Z,99.90
2018-06-05T03:28:33.715Z,99.90
2018-06-05T03:31:01.569Z,99.90
2018-06-05T03:33:28.573Z,99.90
2018-06-05T03:35:55.641Z,99.90
2018-06-05T03:38:23.206Z,99.90
2018-06-05T03:40:50.274Z,99.90
2018-06-05T03:43:17.291Z,99.90
2018-06-05T03:45:44.307Z,99.90
2018-06-05T03:48:11.311Z,99.90
2018-06-05T03:50:38.350Z,99.90
2018-06-05T03:53:05.352Z,99.90
2018-06-05T03:55:32.346Z,99.90
2018-06-05T03:57:59.412Z,99.90
2018-06-05T04:00:26.841Z,99.90
2018-06-05T04:05:34.663Z,99.90
2018-06-05T04:08:01.663Z,99.90
2018-06-05T04:10:28.681Z,99.90
2018-06-05T04:12:55.747Z,99.90
2018-06-05T04:15:22.814Z,99.90
2018-06-05T04:17:49.823Z,99.90
2018-06-05T04:20:16.859Z,99.90
2018-06-05T04:22:43.897Z,99.90
2018-06-05T04:25:11.847Z,99.90
2018-06-05T04:27:38.989Z,99.90
2018-06-05T04:30:05.923Z,99.90
2018-06-05T04:32:32.938Z,99.90
2018-06-05T04:35:00.015Z,99.90
2018-06-05T04:37:27.028Z,99.90
2018-06-05T04:42:21.189Z,99.90
2018-06-05T04:44:49.014Z,99.90
2018-06-05T04:47:16.023Z,99.80
2018-06-05T04:49:43.777Z,98.80
2018-06-05T04:52:10.814Z,98.80
2018-06-05T04:54:37.809Z,99.80
2018-06-05T04:57:04.854Z,99.90
2018-06-05T04:59:31.927Z,99.60
2018-06-05T05:01:58.957Z,98.30
2018-06-05T05:04:25.999Z,97.50
2018-06-05T05:06:53.012Z,96.00
2018-06-05T05:09:20.042Z,96.10
2018-06-05T05:11:47.096Z,95.60
2018-06-05T05:14:14.099Z,97.10
2018-06-05T05:16:41.135Z,95.90
2018-06-05T05:19:08.183Z,97.20
2018-06-05T05:21:35.181Z,94.70
2018-06-05T05:26:40.751Z,95.80
2018-06-05T05:29:07.762Z,97.60
2018-06-05T05:31:34.773Z,94.50
2018-06-05T05:34:01.856Z,92.30
2018-06-05T05:36:28.886Z,90.60
2018-06-05T05:38:56.115Z,89.40
2018-06-05T05:41:23.014Z,88.20
2018-06-05T05:43:50.023Z,89.10
2018-06-05T05:46:17.949Z,87.80
2018-06-05T05:51:12.255Z,89.70
2018-06-05T05:53:39.285Z,88.90
2018-06-05T05:56:06.369Z,89.00
2018-06-05T05:58:33.393Z,87.60
2018-06-05T06:01:00.432Z,86.00
2018-06-05T06:03:29.250Z,84.90
2018-06-05T06:05:56.287Z,86.30
2018-06-05T06:08:23.403Z,88.00
2018-06-05T06:10:50.520Z,88.10
2018-06-05T06:13:17.545Z,84.90
2018-06-05T06:15:45.324Z,81.80
2018-06-05T06:18:12.403Z,83.10
2018-06-05T06:23:08.316Z,84.80
2018-06-05T06:28:15.423Z,83.30
2018-06-05T06:30:42.628Z,82.60
2018-06-05T06:33:09.664Z,82.10
2018-06-05T06:35:36.729Z,82.90
2018-06-05T06:38:03.818Z,82.90
2018-06-05T06:40:30.861Z,83.70
2018-06-05T06:42:58.821Z,83.90
2018-06-05T06:45:25.896Z,83.10
2018-06-05T06:47:53.489Z,81.80
2018-06-05T06:50:20.537Z,78.90
2018-06-05T06:52:47.608Z,81.00
2018-06-05T06:55:14.663Z,77.40
2018-06-05T06:57:41.726Z,78.50
2018-06-05T07:00:10.166Z,75.20
2018-06-05T07:02:37.198Z,71.20
2018-06-05T07:05:04.257Z,75.70
2018-06-05T07:07:31.368Z,73.10
2018-06-05T07:09:59.354Z,71.90
2018-06-05T07:15:05.591Z,73.10
2018-06-05T07:17:32.648Z,72.70
2018-06-05T07:20:00.641Z,75.30
2018-06-05T07:22:27.762Z,73.10
2018-06-05T07:27:23.846Z,67.40
2018-06-05T07:29:49.029Z,70.70
2018-06-05T07:32:16.079Z,68.70
2018-06-05T07:34:43.966Z,68.40
2018-06-05T07:37:11.074Z,67.20
2018-06-05T07:39:38.116Z,62.00
2018-06-05T07:44:35.079Z,55.40
2018-06-05T07:49:29.212Z,45.10
2018-06-05T07:51:56.289Z,40.70
2018-06-05T07:54:23.331Z,37.70
2018-06-05T07:56:50.363Z,35.40
2018-06-05T07:59:18.436Z,33.90
2018-06-05T08:04:28.614Z,29.60
2018-06-05T08:06:56.041Z,29.60
2018-06-05T08:09:23.089Z,29.10
2018-06-05T08:17:00.280Z,19.10
2018-06-05T08:19:29.697Z,19.30
2018-06-05T08:21:56.753Z,20.30
2018-06-05T08:27:12.150Z,18.00
2018-06-05T08:29:39.238Z,19.80
2018-06-05T08:32:06.835Z,17.10
2018-06-05T08:34:33.913Z,15.30
2018-06-05T08:37:01.050Z,16.20
2018-06-05T08:42:07.137Z,15.90
2018-06-05T08:44:35.194Z,16.90
2018-06-05T08:47:02.261Z,17.60
2018-06-05T08:52:07.507Z,13.70
2018-06-05T08:54:36.709Z,16.00
2018-06-05T08:57:04.620Z,13.50
2018-06-05T09:02:11.151Z,11.80
2018-06-05T09:04:39.041Z,14.10
2018-06-05T09:07:07.832Z,13.10
2018-06-05T09:12:04.788Z,13.30
2018-06-05T09:14:32.994Z,12.50
2018-06-05T09:17:00.094Z,13.60
2018-06-05T09:19:28.550Z,14.20
2018-06-05T09:21:57.809Z,12.90
2018-06-05T09:24:28.061Z,14.00
2018-06-05T09:26:56.095Z,12.80
2018-06-05T09:29:23.761Z,12.70
2018-06-05T09:31:51.084Z,11.90
2018-06-05T09:34:19.030Z,12.00
2018-06-05T09:36:46.101Z,10.40
2018-06-05T09:39:16.363Z,10.30
2018-06-05T09:41:43.415Z,11.80
2018-06-05T09:44:11.444Z,11.50
2018-06-05T09:46:39.471Z,11.60
2018-06-05T09:49:11.110Z,10.70
2018-06-05T09:51:39.114Z,12.60
2018-06-05T09:54:06.548Z,12.80
2018-06-05T09:56:34.614Z,12.60
2018-06-05T09:59:01.663Z,9.50
2018-06-05T10:01:28.739Z,10.00
2018-06-05T10:03:58.933Z,10.50
2018-06-05T10:06:26.285Z,10.80
2018-06-05T10:08:55.132Z,10.30
2018-06-05T10:14:03.846Z,8.00
2018-06-05T10:16:31.676Z,10.40
2018-06-05T10:21:41.630Z,8.80
2018-06-05T10:24:17.176Z,9.30
2018-06-05T10:26:50.737Z,10.40
2018-06-05T10:29:20.058Z,11.20
2018-06-05T10:31:49.353Z,11.30
2018-06-05T10:36:58.661Z,8.20
2018-06-05T10:39:26.965Z,10.00
2018-06-05T10:41:58.612Z,7.30
2018-06-05T10:44:27.622Z,7.60
2018-06-05T10:49:37.139Z,6.40
2018-06-05T10:54:47.793Z,6.50
2018-06-05T11:09:27.358Z,6.00
2018-06-05T11:12:02.781Z,5.50
2018-06-05T11:14:35.448Z,4.50
2018-06-05T11:17:06.291Z,7.00
2018-06-05T11:22:28.405Z,4.00
2018-06-05T11:24:58.260Z,4.50
2018-06-05T11:29:53.782Z,4.30
2018-06-05T11:34:54.189Z,2.70
2018-06-05T11:37:24.799Z,1.00
2018-06-05T11:39:54.372Z,1.50
2018-06-05T11:42:27.313Z,3.30
2018-06-05T11:44:59.002Z,3.80
2018-06-05T11:50:14.802Z,2.20
2018-06-05T11:52:52.431Z,5.00
2018-06-05T12:03:37.243Z,1.00
2018-06-05T12:06:05.477Z,1.00
2018-06-05T12:11:15.985Z,1.00
2018-06-05T12:13:50.350Z,1.00
2018-06-05T12:27:34.073Z,1.00
2018-06-05T12:49:24.153Z,1.00
2018-06-05T12:52:00.380Z,1.00
2018-06-05T13:02:42.484Z,1.00
2018-06-05T13:05:23.228Z,1.00
2018-06-05T14:06:01.205Z,1.00
2018-06-05T14:28:07.819Z,2.90
2018-06-05T14:38:47.739Z,2.90
2018-06-05T15:06:03.652Z,14.00
2018-06-05T15:08:32.055Z,14.50
2018-06-05T15:13:52.754Z,15.60
2018-06-05T15:16:23.828Z,14.70
2018-06-05T15:32:48.182Z,14.50
2018-06-05T15:35:19.631Z,18.00
2018-06-05T15:37:57.197Z,17.70
2018-06-05T15:40:27.860Z,17.80
2018-06-05T15:42:54.915Z,19.30
2018-06-05T15:45:22.083Z,20.00
2018-06-05T15:52:44.435Z,18.10
2018-06-05T15:55:11.468Z,17.60
2018-06-05T15:57:38.487Z,17.90
2018-06-05T16:00:05.560Z,17.00
2018-06-05T16:05:13.079Z,14.20
2018-06-05T16:07:40.089Z,13.70
2018-06-05T16:10:07.087Z,14.40
2018-06-05T16:17:28.664Z,15.70
2018-06-05T16:19:56.563Z,15.90
2018-06-05T16:22:25.996Z,15.60
2018-06-05T16:24:52.991Z,15.40
2018-06-05T16:27:20.058Z,15.70
2018-06-05T16:29:47.085Z,14.40
2018-06-05T16:32:14.124Z,14.20
2018-06-05T16:34:41.185Z,14.60
2018-06-05T16:37:09.008Z,15.00
2018-06-05T16:42:08.864Z,14.20
2018-06-05T16:47:02.963Z,14.00
2018-06-05T16:49:30.010Z,14.20
2018-06-05T16:51:57.027Z,13.40
2018-06-05T16:54:24.033Z,14.70
2018-06-05T16:59:30.683Z,13.90
2018-06-05T17:01:59.597Z,13.30
2018-06-05T17:04:34.594Z,13.70
2018-06-05T17:07:00.683Z,15.10
2018-06-05T17:12:22.471Z,13.70
2018-06-05T17:14:44.193Z,13.90
2018-06-05T17:24:44.895Z,10.20
2018-06-05T17:27:11.968Z,10.50
2018-06-05T17:29:39.299Z,10.50
2018-06-05T17:32:06.353Z,12.00
2018-06-05T17:34:33.385Z,11.70
2018-06-05T17:37:00.593Z,12.60
2018-06-05T17:39:27.585Z,14.00
2018-06-05T17:41:54.659Z,12.70
2018-06-05T17:44:21.742Z,12.60
2018-06-05T17:46:48.814Z,12.60
2018-06-05T17:51:55.521Z,12.60
2018-06-05T17:54:23.614Z,12.50
2018-06-05T17:59:32.005Z,11.90
2018-06-05T18:01:59.042Z,12.10
2018-06-05T18:04:26.261Z,12.40
2018-06-05T18:09:22.018Z,11.70
2018-06-05T18:11:49.159Z,12.20
2018-06-05T18:17:04.555Z,11.80
2018-06-05T18:19:32.009Z,14.30
2018-06-05T18:30:00.421Z,12.80
2018-06-05T18:32:27.428Z,11.60
2018-06-05T18:37:21.682Z,14.10
2018-06-05T18:39:48.578Z,15.50
2018-06-05T18:42:15.589Z,16.20
2018-06-05T18:44:42.763Z,17.30
2018-06-05T18:47:09.825Z,17.60
2018-06-05T18:49:37.539Z,17.60
2018-06-05T18:52:05.038Z,18.10
2018-06-05T18:54:32.044Z,18.90
2018-06-05T18:56:59.647Z,20.50
2018-06-05T18:59:27.452Z,21.50
2018-06-05T19:01:54.516Z,22.00
2018-06-05T19:04:21.515Z,22.20
2018-06-05T19:06:48.557Z,23.50
2018-06-05T19:11:54.989Z,33.40
2018-06-05T19:14:21.899Z,37.40
2018-06-05T19:16:48.996Z,37.60
2018-06-05T19:19:16.213Z,36.60
2018-06-05T19:21:46.299Z,37.40
2018-06-05T19:24:13.378Z,36.50
2018-06-05T19:26:42.715Z,35.20
2018-06-05T19:29:08.518Z,33.90
2018-06-05T19:31:35.581Z,32.60
2018-06-05T19:36:29.970Z,34.30
2018-06-05T19:38:56.988Z,36.70
2018-06-05T19:41:24.033Z,36.50
2018-06-05T19:43:52.018Z,35.80
2018-06-05T19:46:19.035Z,33.70
2018-06-05T19:48:47.044Z,33.40
2018-06-05T19:51:14.400Z,34.10
2018-06-05T19:53:41.724Z,34.10
2018-06-05T19:56:09.150Z,32.90
2018-06-05T19:58:36.367Z,32.30
2018-06-05T20:03:30.593Z,31.10
2018-06-05T20:08:41.141Z,29.30
2018-06-05T20:13:53.905Z,27.60
2018-06-05T20:16:21.346Z,26.50
2018-06-05T20:18:55.019Z,26.70
2018-06-05T20:23:59.117Z,30.80
2018-06-05T20:29:06.115Z,31.00
2018-06-05T20:31:33.137Z,30.50
2018-06-05T20:34:00.244Z,29.20
2018-06-05T20:36:27.200Z,29.30
2018-06-05T20:38:54.225Z,30.30
2018-06-05T20:41:21.233Z,34.10
2018-06-05T20:43:48.283Z,38.10
2018-06-05T20:46:16.121Z,38.80
2018-06-05T20:48:43.130Z,39.50
2018-06-05T20:51:10.190Z,38.70
2018-06-05T20:53:37.201Z,40.10
2018-06-05T20:56:04.201Z,42.00
2018-06-05T20:58:31.232Z,46.20
2018-06-05T21:03:38.101Z,43.20
2018-06-05T21:08:33.260Z,41.10
2018-06-05T21:11:01.379Z,39.10
2018-06-05T21:13:29.355Z,38.60
2018-06-05T21:15:56.357Z,38.00
2018-06-05T21:21:04.207Z,33.40
2018-06-05T21:23:34.138Z,32.50
2018-06-05T21:26:02.227Z,32.80
2018-06-05T21:31:09.525Z,30.30
2018-06-05T21:36:03.357Z,41.70
2018-06-05T21:38:30.446Z,48.40
2018-06-05T21:40:57.454Z,42.30
2018-06-05T21:43:24.476Z,42.00
2018-06-05T21:45:52.723Z,40.70
2018-06-05T21:48:20.550Z,40.10
2018-06-05T21:53:15.683Z,37.70
2018-06-05T21:55:42.693Z,56.60
2018-06-05T21:58:09.712Z,45.00
2018-06-05T22:00:36.766Z,42.80
2018-06-05T22:03:03.805Z,63.20
2018-06-05T22:05:31.202Z,84.10
2018-06-05T22:12:52.491Z,87.70
2018-06-05T22:15:19.549Z,88.20
2018-06-05T22:17:46.575Z,91.20
2018-06-05T22:20:13.999Z,92.10
2018-06-05T22:22:41.057Z,92.50
2018-06-05T22:25:08.069Z,93.30
2018-06-05T22:27:35.111Z,93.30
2018-06-05T22:30:02.164Z,93.00
2018-06-05T22:32:29.187Z,92.50
2018-06-05T22:34:56.219Z,89.20
2018-06-05T22:37:24.141Z,86.60
2018-06-05T22:44:45.868Z,81.30
2018-06-05T22:47:12.888Z,81.30
2018-06-05T22:49:39.903Z,84.10
2018-06-05T22:52:06.960Z,90.10
2018-06-05T22:54:33.991Z,92.00
2018-06-05T22:59:39.554Z,90.80
2018-06-05T23:02:09.388Z,89.10
2018-06-05T23:04:36.414Z,88.80
2018-06-05T23:07:03.529Z,88.20
2018-06-05T23:09:30.529Z,90.50
2018-06-05T23:11:58.220Z,92.50
2018-06-05T23:14:25.289Z,93.40
2018-06-05T23:16:52.812Z,93.50
2018-06-05T23:19:20.673Z,93.70
2018-06-05T23:21:47.720Z,94.60
2018-06-05T23:24:14.782Z,95.60
2018-06-05T23:26:41.789Z,96.30
2018-06-05T23:29:08.855Z,98.70
2018-06-05T23:31:35.870Z,99.60
2018-06-05T23:34:02.903Z,99.90
2018-06-05T23:36:30.377Z,99.20
2018-06-05T23:38:57.406Z,98.60
2018-06-05T23:41:24.426Z,98.10
2018-06-05T23:43:51.473Z,97.70
2018-06-05T23:46:18.489Z,96.70
2018-06-05T23:48:45.503Z,95.30
2018-06-05T23:51:12.646Z,94.80
2018-06-05T23:53:39.667Z,96.30
2018-06-05T23:56:06.672Z,96.00
2018-06-05T23:58:33.745Z,93.70
