createdAt,value
2022-08-29T00:00:25.597Z,21.92
2022-08-29T00:02:57.338Z,21.88
2022-08-29T00:05:29.915Z,21.89
2022-08-29T00:07:59.350Z,21.90
2022-08-29T00:10:29.037Z,21.97
2022-08-29T00:12:57.775Z,21.95
2022-08-29T00:15:29.487Z,21.91
2022-08-29T00:17:57.771Z,21.82
2022-08-29T00:20:33.930Z,21.70
2022-08-29T00:23:06.291Z,21.59
2022-08-29T00:25:34.750Z,21.60
2022-08-29T00:28:06.692Z,21.59
2022-08-29T00:30:36.108Z,21.65
2022-08-29T00:33:04.550Z,21.68
2022-08-29T00:35:35.905Z,21.70
2022-08-29T00:38:06.574Z,21.70
2022-08-29T00:40:51.628Z,21.69
2022-08-29T00:43:32.919Z,21.66
2022-08-29T00:46:39.009Z,21.63
2022-08-29T00:49:41.137Z,21.61
2022-08-29T00:52:39.635Z,21.59
2022-08-29T00:55:13.611Z,21.62
2022-08-29T00:57:45.223Z,21.62
2022-08-29T01:00:14.124Z,21.65
2022-08-29T01:02:43.031Z,21.67
2022-08-29T01:05:15.338Z,21.65
2022-08-29T01:07:44.076Z,21.55
2022-08-29T01:10:33.047Z,21.55
2022-08-29T01:13:03.392Z,21.47
2022-08-29T01:15:33.691Z,21.42
2022-08-29T01:18:06.868Z,21.35
2022-08-29T01:20:58.435Z,21.39
2022-08-29T01:23:39.214Z,21.47
2022-08-29T01:26:14.346Z,21.56
2022-08-29T01:28:49.498Z,21.59
2022-08-29T01:31:37.629Z,21.51
2022-08-29T01:34:12.503Z,21.29
2022-08-29T01:36:43.623Z,21.28
2022-08-29T01:39:12.016Z,21.25
2022-08-29T01:41:42.295Z,21.19
2022-08-29T01:44:13.967Z,21.12
2022-08-29T01:46:42.162Z,21.16
2022-08-29T01:49:11.549Z,21.16
2022-08-29T01:51:41.427Z,21.16
2022-08-29T01:54:11.811Z,21.20
2022-08-29T01:56:49.792Z,21.33
2022-08-29T01:59:22.784Z,21.38
2022-08-29T02:02:06.085Z,21.38
2022-08-29T02:04:34.366Z,21.32
2022-08-29T02:07:02.610Z,21.26
2022-08-29T02:09:30.904Z,21.28
2022-08-29T02:12:01.706Z,21.19
2022-08-29T02:14:30.942Z,21.14
2022-08-29T02:16:59.075Z,21.04
2022-08-29T02:19:27.512Z,20.97
2022-08-29T02:21:58.918Z,20.91
2022-08-29T02:24:27.172Z,20.88
2022-08-29T02:26:57.064Z,20.93
2022-08-29T02:29:34.254Z,20.87
2022-08-29T02:32:12.316Z,20.87
2022-08-29T02:34:44.839Z,20.85
2022-08-29T02:37:16.292Z,20.89
2022-08-29T02:39:44.498Z,20.93
2022-08-29T02:42:12.654Z,20.88
2022-08-29T02:44:40.877Z,20.82
2022-08-29T02:47:09.390Z,20.82
2022-08-29T02:49:39.541Z,20.78
2022-08-29T02:52:08.638Z,20.77
2022-08-29T02:54:37.347Z,20.76
2022-08-29T02:57:06.274Z,20.71
2022-08-29T02:59:34.487Z,20.71
2022-08-29T03:02:02.813Z,20.70
2022-08-29T03:04:31.096Z,20.69
2022-08-29T03:06:59.371Z,20.67
2022-08-29T03:09:27.551Z,20.68
2022-08-29T03:11:56.584Z,20.69
2022-08-29T03:14:25.390Z,20.66
2022-08-29T03:16:54.865Z,20.67
2022-08-29T03:19:23.075Z,20.64
2022-08-29T03:21:51.275Z,20.66
2022-08-29T03:24:26.896Z,20.69
2022-08-29T03:26:56.486Z,20.70
2022-08-29T03:29:25.682Z,20.69
2022-08-29T03:31:58.250Z,20.68
2022-08-29T03:34:28.058Z,20.63
2022-08-29T03:36:57.141Z,20.60
2022-08-29T03:39:25.943Z,20.52
2022-08-29T03:41:54.112Z,20.48
2022-08-29T03:44:22.859Z,20.51
2022-08-29T03:46:53.046Z,20.53
2022-08-29T03:49:21.260Z,20.63
2022-08-29T03:51:50.082Z,20.69
2022-08-29T03:54:18.344Z,20.76
2022-08-29T03:56:47.681Z,20.81
2022-08-29T03:59:16.864Z,20.83
2022-08-29T04:01:48.076Z,20.83
2022-08-29T04:04:36.752Z,20.85
2022-08-29T04:07:06.546Z,20.57
2022-08-29T04:09:37.787Z,20.44
2022-08-29T04:12:06.478Z,20.37
2022-08-29T04:14:35.386Z,20.28
2022-08-29T04:17:04.338Z,20.21
2022-08-29T04:19:32.807Z,20.20
2022-08-29T04:22:01.226Z,20.20
2022-08-29T04:24:31.499Z,20.24
2022-08-29T04:26:59.814Z,20.31
2022-08-29T04:29:28.058Z,20.34
2022-08-29T04:31:56.276Z,20.37
2022-08-29T04:34:24.433Z,20.40
2022-08-29T04:36:52.690Z,20.42
2022-08-29T04:39:24.405Z,20.42
2022-08-29T04:41:52.983Z,20.39
2022-08-29T04:44:21.232Z,20.39
2022-08-29T04:46:51.587Z,20.35
2022-08-29T04:49:21.635Z,20.29
2022-08-29T04:51:53.755Z,20.27
2022-08-29T04:54:22.070Z,20.23
2022-08-29T04:56:50.330Z,20.19
2022-08-29T04:59:19.598Z,20.22
2022-08-29T05:01:48.862Z,20.29
2022-08-29T05:04:17.132Z,20.28
2022-08-29T05:06:45.347Z,20.33
2022-08-29T05:09:13.614Z,20.27
2022-08-29T05:11:42.735Z,20.27
2022-08-29T05:14:11.427Z,20.25
2022-08-29T05:16:39.809Z,20.20
2022-08-29T05:19:09.698Z,20.23
2022-08-29T05:21:39.908Z,20.24
2022-08-29T05:24:11.287Z,20.31
2022-08-29T05:26:43.009Z,20.41
2022-08-29T05:29:13.920Z,20.51
2022-08-29T05:31:44.494Z,20.63
2022-08-29T05:34:31.912Z,20.73
2022-08-29T05:37:04.682Z,20.83
2022-08-29T05:39:33.854Z,20.92
2022-08-29T05:42:02.490Z,20.97
2022-08-29T05:44:35.209Z,21.07
2022-08-29T05:47:06.066Z,21.21
2022-08-29T05:49:38.060Z,21.38
2022-08-29T05:52:07.727Z,21.62
2022-08-29T05:54:39.087Z,21.86
2022-08-29T05:57:09.256Z,22.06
2022-08-29T05:59:38.100Z,22.27
2022-08-29T06:02:09.436Z,22.44
2022-08-29T06:04:38.469Z,22.59
2022-08-29T06:07:07.867Z,22.80
2022-08-29T06:09:37.301Z,22.91
2022-08-29T06:12:07.143Z,23.06
2022-08-29T06:14:36.237Z,23.23
2022-08-29T06:17:08.085Z,23.44
2022-08-29T06:19:39.542Z,23.66
2022-08-29T06:22:10.345Z,25.44
2022-08-29T06:24:39.884Z,27.69
2022-08-29T06:27:13.439Z,29.55
2022-08-29T06:29:43.233Z,30.87
2022-08-29T06:32:13.092Z,31.71
2022-08-29T06:34:41.501Z,31.85
2022-08-29T06:37:09.795Z,31.78
2022-08-29T06:39:38.001Z,31.10
2022-08-29T06:42:06.406Z,29.56
2022-08-29T06:44:35.259Z,28.58
2022-08-29T06:47:03.523Z,28.18
2022-08-29T06:49:33.412Z,27.67
2022-08-29T06:52:01.642Z,27.72
2022-08-29T06:54:29.989Z,27.83
2022-08-29T06:56:59.778Z,27.89
2022-08-29T06:59:28.093Z,28.08
2022-08-29T07:01:56.441Z,28.04
2022-08-29T07:04:26.510Z,28.19
2022-08-29T07:06:55.262Z,28.36
2022-08-29T07:09:23.718Z,28.87
2022-08-29T07:11:53.953Z,28.96
2022-08-29T07:14:22.285Z,29.63
2022-08-29T07:16:50.485Z,30.94
2022-08-29T07:19:18.852Z,31.54
2022-08-29T07:21:48.902Z,31.52
2022-08-29T07:24:18.544Z,32.04
2022-08-29T07:26:47.123Z,33.71
2022-08-29T07:29:21.016Z,35.34
2022-08-29T07:31:49.848Z,35.27
2022-08-29T07:34:20.728Z,34.98
2022-08-29T07:36:49.124Z,35.34
2022-08-29T07:39:20.444Z,35.60
2022-08-29T07:41:49.113Z,35.94
2022-08-29T07:44:18.527Z,35.51
2022-08-29T07:46:46.987Z,35.22
2022-08-29T07:49:15.339Z,35.48
2022-08-29T07:51:44.408Z,36.49
2022-08-29T07:54:16.900Z,36.67
2022-08-29T07:56:47.582Z,37.67
2022-08-29T07:59:17.566Z,37.62
2022-08-29T08:01:46.303Z,37.07
2022-08-29T08:04:14.761Z,36.91
2022-08-29T08:06:43.783Z,36.67
2022-08-29T08:09:14.074Z,35.42
2022-08-29T08:11:43.227Z,35.02
2022-08-29T08:14:12.155Z,34.57
2022-08-29T08:16:44.345Z,33.85
2022-08-29T08:19:16.943Z,32.49
2022-08-29T08:21:49.955Z,31.95
2022-08-29T08:24:20.299Z,31.97
2022-08-29T08:26:49.588Z,31.33
2022-08-29T08:29:18.471Z,31.24
2022-08-29T08:31:49.963Z,31.23
2022-08-29T08:34:21.417Z,31.32
2022-08-29T08:36:50.782Z,31.63
2022-08-29T08:39:19.696Z,31.45
2022-08-29T08:42:07.115Z,31.40
2022-08-29T08:45:09.867Z,31.27
2022-08-29T08:47:42.923Z,30.90
2022-08-29T08:50:25.436Z,31.36
2022-08-29T08:53:07.496Z,31.44
2022-08-29T08:55:50.652Z,31.37
2022-08-29T08:58:33.376Z,31.41
2022-08-29T09:01:11.080Z,30.92
2022-08-29T09:04:25.512Z,31.28
2022-08-29T09:07:04.064Z,31.09
2022-08-29T09:09:56.484Z,31.09
2022-08-29T09:12:45.881Z,31.33
2022-08-29T09:15:26.016Z,31.83
2022-08-29T09:18:13.466Z,32.32
2022-08-29T09:20:45.152Z,32.41
2022-08-29T09:23:31.684Z,32.01
2022-08-29T09:25:59.851Z,31.66
2022-08-29T09:28:30.068Z,31.91
2022-08-29T09:31:18.208Z,31.62
2022-08-29T09:33:53.347Z,31.60
2022-08-29T09:36:48.102Z,31.27
2022-08-29T09:39:21.834Z,31.17
2022-08-29T09:42:17.402Z,31.17
2022-08-29T09:44:57.807Z,30.19
2022-08-29T09:47:32.977Z,30.14
2022-08-29T09:50:03.348Z,30.00
2022-08-29T09:52:32.434Z,30.09
2022-08-29T09:55:24.696Z,30.00
2022-08-29T09:58:00.585Z,30.21
2022-08-29T10:00:36.358Z,30.40
2022-08-29T10:03:09.003Z,30.78
2022-08-29T10:05:46.743Z,31.01
2022-08-29T10:08:27.003Z,31.24
2022-08-29T10:11:00.907Z,31.26
2022-08-29T10:13:45.972Z,31.06
2022-08-29T10:16:53.898Z,30.95
2022-08-29T10:19:33.020Z,30.26
2022-08-29T10:24:55.387Z,30.41
2022-08-29T10:27:35.643Z,30.57
2022-08-29T10:30:17.618Z,30.82
2022-08-29T10:32:51.724Z,30.76
2022-08-29T10:35:30.860Z,30.92
2022-08-29T10:38:22.866Z,31.48
2022-08-29T10:41:12.627Z,31.68
2022-08-29T10:43:59.291Z,31.86
2022-08-29T10:46:48.982Z,31.66
2022-08-29T10:49:50.876Z,31.46
2022-08-29T10:52:38.343Z,31.57
2022-08-29T10:55:19.644Z,31.69
2022-08-29T10:58:21.719Z,32.11
2022-08-29T11:01:14.832Z,31.58
2022-08-29T11:04:23.868Z,32.27
2022-08-29T11:07:17.991Z,32.17
2022-08-29T11:10:05.066Z,32.22
2022-08-29T11:12:33.351Z,32.53
2022-08-29T11:15:15.462Z,32.70
2022-08-29T11:17:49.093Z,32.93
2022-08-29T11:20:27.469Z,33.00
2022-08-29T11:23:27.574Z,33.18
2022-08-29T11:26:01.657Z,32.25
2022-08-29T11:28:36.737Z,31.74
2022-08-29T11:31:24.917Z,31.06
2022-08-29T11:34:20.099Z,31.29
2022-08-29T11:37:20.574Z,32.02
2022-08-29T11:40:02.647Z,32.39
2022-08-29T11:42:50.485Z,32.81
2022-08-29T11:45:35.527Z,32.67
2022-08-29T11:48:19.161Z,33.01
2022-08-29T11:50:49.233Z,32.92
2022-08-29T11:53:34.010Z,33.25
2022-08-29T11:56:14.718Z,33.76
2022-08-29T11:58:50.104Z,33.54
2022-08-29T12:01:36.613Z,33.40
2022-08-29T12:04:07.893Z,32.72
2022-08-29T12:07:00.057Z,32.14
2022-08-29T12:09:56.068Z,32.41
2022-08-29T12:12:51.437Z,33.06
2022-08-29T12:15:51.309Z,32.63
2022-08-29T12:18:22.388Z,32.47
2022-08-29T12:20:54.046Z,32.77
2022-08-29T12:23:30.002Z,33.41
2022-08-29T12:26:22.011Z,33.20
2022-08-29T12:29:01.889Z,33.45
2022-08-29T12:32:02.250Z,33.54
2022-08-29T12:34:49.738Z,34.12
2022-08-29T12:37:51.977Z,33.81
2022-08-29T12:40:41.466Z,33.61
2022-08-29T12:43:24.543Z,34.12
2022-08-29T12:45:53.502Z,34.02
2022-08-29T12:48:40.256Z,33.65
2022-08-29T12:51:09.507Z,34.04
2022-08-29T12:53:38.054Z,34.19
2022-08-29T12:56:22.490Z,34.35
2022-08-29T12:58:55.872Z,34.09
2022-08-29T13:01:39.325Z,33.58
2022-08-29T13:04:19.470Z,34.19
2022-08-29T13:07:00.543Z,34.04
2022-08-29T13:09:33.708Z,33.54
2022-08-29T13:12:24.982Z,33.84
2022-08-29T13:15:33.006Z,34.27
2022-08-29T13:18:02.363Z,34.69
2022-08-29T13:20:43.046Z,34.74
2022-08-29T13:23:32.169Z,35.15
2022-08-29T13:26:17.632Z,34.96
2022-08-29T13:28:58.144Z,35.15
2022-08-29T13:31:37.488Z,35.16
2022-08-29T13:34:12.486Z,35.10
2022-08-29T13:36:49.706Z,34.63
2022-08-29T13:39:31.429Z,34.30
2022-08-29T13:42:02.525Z,34.34
2022-08-29T13:44:37.356Z,34.50
2022-08-29T13:47:23.922Z,34.31
2022-08-29T13:49:56.787Z,34.29
2022-08-29T13:52:25.687Z,34.76
2022-08-29T13:55:00.196Z,34.70
2022-08-29T13:57:31.905Z,34.67
2022-08-29T14:00:03.996Z,34.28
2022-08-29T14:02:35.586Z,34.37
2022-08-29T14:05:03.946Z,34.15
2022-08-29T14:07:33.611Z,34.02
2022-08-29T14:10:01.876Z,33.60
2022-08-29T14:12:33.446Z,33.30
2022-08-29T14:15:09.765Z,33.25
2022-08-29T14:17:41.581Z,32.91
2022-08-29T14:20:10.463Z,32.50
2022-08-29T14:22:39.065Z,32.04
2022-08-29T14:25:09.468Z,31.56
2022-08-29T14:27:38.711Z,31.48
2022-08-29T14:30:09.510Z,31.52
2022-08-29T14:32:37.885Z,31.31
2022-08-29T14:35:07.395Z,31.26
2022-08-29T14:37:35.955Z,31.00
2022-08-29T14:40:08.869Z,31.05
2022-08-29T14:42:37.779Z,31.04
2022-08-29T14:45:07.854Z,31.12
2022-08-29T14:47:35.988Z,31.13
2022-08-29T14:50:06.297Z,31.01
2022-08-29T14:52:35.019Z,30.77
2022-08-29T14:55:03.427Z,30.79
2022-08-29T14:57:31.555Z,30.76
2022-08-29T14:59:59.699Z,30.65
2022-08-29T15:02:28.019Z,30.54
2022-08-29T15:04:58.503Z,30.47
2022-08-29T15:07:27.244Z,30.51
2022-08-29T15:09:55.499Z,30.62
2022-08-29T15:12:27.823Z,30.40
2022-08-29T15:14:57.020Z,30.38
2022-08-29T15:17:25.998Z,30.33
2022-08-29T15:22:43.494Z,30.12
2022-08-29T15:25:11.709Z,30.15
2022-08-29T15:27:39.987Z,30.12
2022-08-29T15:30:09.708Z,30.08
2022-08-29T15:32:39.204Z,30.00
2022-08-29T15:35:08.031Z,29.96
2022-08-29T15:37:45.283Z,29.97
2022-08-29T15:40:13.980Z,29.88
2022-08-29T15:42:42.321Z,29.86
2022-08-29T15:45:11.466Z,29.84
2022-08-29T15:47:40.153Z,29.84
2022-08-29T15:50:14.622Z,29.79
2022-08-29T15:52:42.945Z,29.75
2022-08-29T15:55:12.808Z,29.72
2022-08-29T15:57:51.943Z,29.60
2022-08-29T16:00:30.729Z,29.51
2022-08-29T16:03:02.822Z,29.56
2022-08-29T16:05:32.447Z,29.56
2022-08-29T16:08:01.106Z,29.55
2022-08-29T16:10:30.136Z,29.53
2022-08-29T16:12:58.701Z,29.62
2022-08-29T16:15:28.922Z,29.56
2022-08-29T16:17:59.074Z,29.58
2022-08-29T16:20:27.321Z,29.52
2022-08-29T16:22:56.347Z,29.49
2022-08-29T16:25:25.883Z,29.46
2022-08-29T16:27:54.227Z,29.48
2022-08-29T16:30:22.800Z,29.45
2022-08-29T16:32:51.570Z,29.38
2022-08-29T16:35:20.434Z,29.26
2022-08-29T16:37:53.275Z,29.11
2022-08-29T16:40:32.677Z,29.02
2022-08-29T16:43:02.437Z,28.98
2022-08-29T16:45:31.246Z,28.93
2022-08-29T16:47:59.866Z,28.87
2022-08-29T16:50:29.222Z,28.87
2022-08-29T16:52:57.551Z,28.90
2022-08-29T16:55:29.884Z,28.81
2022-08-29T16:58:17.759Z,28.77
2022-08-29T17:00:49.158Z,28.66
2022-08-29T17:03:20.165Z,28.63
2022-08-29T17:05:49.493Z,28.58
2022-08-29T17:08:18.036Z,28.57
2022-08-29T17:10:46.857Z,28.63
2022-08-29T17:13:15.851Z,28.66
2022-08-29T17:15:44.060Z,28.79
2022-08-29T17:18:13.360Z,28.79
2022-08-29T17:20:41.770Z,28.81
2022-08-29T17:23:16.012Z,28.80
2022-08-29T17:25:44.366Z,28.75
2022-08-29T17:28:19.788Z,28.65
2022-08-29T17:30:49.606Z,28.57
2022-08-29T17:33:21.341Z,28.52
2022-08-29T17:35:49.935Z,28.47
2022-08-29T17:38:18.813Z,28.27
2022-08-29T17:40:48.955Z,28.17
2022-08-29T17:43:19.015Z,27.95
2022-08-29T17:45:48.567Z,27.78
2022-08-29T17:48:19.978Z,27.60
2022-08-29T17:50:50.137Z,27.45
2022-08-29T17:53:19.690Z,27.31
2022-08-29T17:55:50.568Z,27.19
2022-08-29T17:58:20.726Z,27.08
2022-08-29T18:00:49.540Z,26.95
2022-08-29T18:03:19.514Z,26.84
2022-08-29T18:05:47.658Z,26.79
2022-08-29T18:08:15.959Z,26.72
2022-08-29T18:10:44.217Z,26.62
2022-08-29T18:13:13.681Z,26.52
2022-08-29T18:15:43.182Z,26.42
2022-08-29T18:18:11.545Z,26.32
2022-08-29T18:20:41.180Z,26.23
2022-08-29T18:23:09.456Z,26.18
2022-08-29T18:25:37.668Z,26.05
2022-08-29T18:28:08.305Z,26.01
2022-08-29T18:30:36.921Z,25.90
2022-08-29T18:33:07.001Z,25.81
2022-08-29T18:35:35.668Z,25.71
2022-08-29T18:38:03.831Z,25.65
2022-08-29T18:40:34.462Z,25.58
2022-08-29T18:43:06.588Z,25.52
2022-08-29T18:45:39.071Z,25.50
2022-08-29T18:48:08.081Z,25.47
2022-08-29T18:50:36.756Z,25.44
2022-08-29T18:53:12.970Z,25.38
2022-08-29T18:55:51.068Z,25.39
2022-08-29T18:58:22.534Z,25.37
2022-08-29T19:00:51.071Z,25.33
2022-08-29T19:03:19.772Z,25.27
2022-08-29T19:05:50.513Z,25.21
2022-08-29T19:08:21.341Z,25.20
2022-08-29T19:10:49.554Z,25.18
2022-08-29T19:13:22.275Z,25.16
2022-08-29T19:15:58.432Z,25.20
2022-08-29T19:18:27.807Z,25.18
2022-08-29T19:21:09.673Z,25.14
2022-08-29T19:23:41.282Z,25.14
2022-08-29T19:26:14.981Z,25.13
2022-08-29T19:28:43.888Z,25.12
2022-08-29T19:31:13.467Z,25.13
2022-08-29T19:33:43.605Z,25.16
2022-08-29T19:36:12.025Z,25.13
2022-08-29T19:38:41.775Z,25.13
2022-08-29T19:41:11.189Z,25.10
2022-08-29T19:43:41.025Z,25.04
2022-08-29T19:46:16.505Z,24.99
2022-08-29T19:48:48.645Z,24.99
2022-08-29T19:51:21.825Z,24.96
2022-08-29T19:53:57.077Z,24.93
2022-08-29T19:56:29.433Z,24.89
2022-08-29T19:58:59.631Z,24.86
2022-08-29T20:01:28.399Z,24.83
2022-08-29T20:03:56.920Z,24.82
2022-08-29T20:06:27.040Z,24.78
2022-08-29T20:08:55.599Z,24.78
2022-08-29T20:11:26.241Z,24.77
2022-08-29T20:13:58.451Z,24.84
2022-08-29T20:16:29.929Z,24.84
2022-08-29T20:18:58.961Z,24.91
2022-08-29T20:21:28.085Z,24.88
2022-08-29T20:23:58.218Z,24.88
2022-08-29T20:26:32.179Z,24.86
2022-08-29T20:29:02.872Z,24.86
2022-08-29T20:31:31.139Z,24.81
2022-08-29T20:33:59.377Z,24.74
2022-08-29T20:36:49.128Z,24.70
2022-08-29T20:39:19.564Z,24.65
2022-08-29T20:41:55.326Z,24.62
2022-08-29T20:44:29.115Z,24.60
2022-08-29T20:46:59.957Z,24.58
2022-08-29T20:49:28.244Z,24.59
2022-08-29T20:51:56.363Z,24.59
2022-08-29T20:54:25.265Z,24.62
2022-08-29T20:56:53.757Z,24.62
2022-08-29T20:59:26.303Z,24.72
2022-08-29T21:01:55.635Z,24.79
2022-08-29T21:04:42.660Z,24.88
2022-08-29T21:07:13.795Z,25.00
2022-08-29T21:09:44.294Z,25.00
2022-08-29T21:12:14.251Z,25.03
2022-08-29T21:14:42.764Z,25.05
2022-08-29T21:17:13.479Z,25.05
2022-08-29T21:19:42.117Z,25.05
2022-08-29T21:22:12.581Z,25.10
2022-08-29T21:24:41.010Z,25.16
2022-08-29T21:27:09.443Z,25.21
2022-08-29T21:29:37.736Z,25.20
2022-08-29T21:32:06.043Z,25.23
2022-08-29T21:34:34.257Z,25.22
2022-08-29T21:37:02.416Z,25.26
2022-08-29T21:39:30.683Z,25.25
2022-08-29T21:42:02.720Z,25.25
2022-08-29T21:44:31.661Z,25.24
2022-08-29T21:47:00.462Z,25.20
2022-08-29T21:49:30.490Z,25.16
2022-08-29T21:51:59.415Z,25.10
2022-08-29T21:54:27.792Z,25.07
2022-08-29T21:56:56.058Z,25.00
2022-08-29T21:59:25.452Z,24.92
2022-08-29T22:01:55.079Z,24.85
2022-08-29T22:04:29.139Z,24.79
2022-08-29T22:06:59.536Z,24.71
2022-08-29T22:09:29.135Z,24.66
2022-08-29T22:11:57.864Z,24.58
2022-08-29T22:14:46.551Z,24.54
2022-08-29T22:17:15.606Z,24.47
2022-08-29T22:19:45.025Z,24.41
2022-08-29T22:22:13.320Z,24.34
2022-08-29T22:24:44.419Z,24.24
2022-08-29T22:27:12.635Z,24.19
2022-08-29T22:29:40.743Z,24.16
2022-08-29T22:32:09.612Z,24.18
2022-08-29T22:34:37.749Z,24.11
2022-08-29T22:37:06.870Z,24.08
2022-08-29T22:39:37.388Z,24.05
2022-08-29T22:42:06.746Z,24.05
2022-08-29T22:45:02.320Z,24.06
2022-08-29T22:47:23.544Z,24.04
2022-08-29T22:49:58.166Z,24.01
2022-08-29T22:52:26.323Z,23.97
2022-08-29T22:54:54.863Z,23.96
2022-08-29T22:57:23.218Z,23.92
2022-08-29T22:59:51.511Z,23.91
2022-08-29T23:02:21.245Z,23.91
2022-08-29T23:04:50.779Z,23.93
2022-08-29T23:07:19.609Z,23.91
2022-08-29T23:09:47.845Z,23.90
2022-08-29T23:12:16.539Z,23.88
2022-08-29T23:14:48.652Z,23.85
2022-08-29T23:17:17.980Z,23.81
2022-08-29T23:19:46.606Z,23.84
2022-08-29T23:22:19.026Z,23.81
2022-08-29T23:24:57.585Z,23.78
2022-08-29T23:27:30.859Z,23.74
2022-08-29T23:30:00.174Z,23.73
2022-08-29T23:32:28.784Z,23.70
2022-08-29T23:34:57.128Z,23.67
2022-08-29T23:37:25.583Z,23.64
2022-08-29T23:39:54.154Z,23.61
2022-08-29T23:42:22.425Z,23.58
2022-08-29T23:44:50.784Z,23.52
2022-08-29T23:47:19.426Z,23.46
2022-08-29T23:49:48.286Z,23.42
2022-08-29T23:52:16.805Z,23.42
2022-08-29T23:54:45.012Z,23.40
2022-08-29T23:57:13.327Z,23.36
