createdAt,value
2022-09-13T00:00:26.344Z,14.01
2022-09-13T00:10:27.674Z,13.94
2022-09-13T00:20:28.998Z,13.88
2022-09-13T00:30:30.303Z,13.72
2022-09-13T00:40:31.760Z,13.67
2022-09-13T00:50:33.061Z,13.55
2022-09-13T01:00:34.378Z,13.43
2022-09-13T01:10:39.284Z,13.28
2022-09-13T01:20:40.514Z,13.09
2022-09-13T01:30:42.404Z,13.05
2022-09-13T01:40:44.174Z,13.12
2022-09-13T01:50:45.576Z,13.08
2022-09-13T02:00:47.430Z,13.02
2022-09-13T02:10:48.865Z,12.94
2022-09-13T02:20:50.202Z,12.92
2022-09-13T02:30:51.692Z,12.93
2022-09-13T02:40:53.751Z,12.90
2022-09-13T02:50:55.059Z,12.76
2022-09-13T03:00:56.451Z,12.69
2022-09-13T03:10:57.940Z,12.64
2022-09-13T03:20:59.459Z,12.54
2022-09-13T03:31:00.747Z,12.65
2022-09-13T03:41:02.350Z,12.76
2022-09-13T03:51:03.649Z,12.77
2022-09-13T04:01:05.257Z,12.61
2022-09-13T04:11:06.602Z,12.54
2022-09-13T04:21:07.891Z,12.70
2022-09-13T04:31:09.296Z,12.84
2022-09-13T04:41:11.624Z,12.87
2022-09-13T04:51:14.788Z,12.85
2022-09-13T05:01:16.163Z,12.88
2022-09-13T05:11:17.517Z,13.01
2022-09-13T05:21:18.920Z,12.97
2022-09-13T05:31:20.291Z,13.03
2022-09-13T05:41:21.628Z,12.95
2022-09-13T05:51:23.006Z,13.15
2022-09-13T06:01:24.402Z,13.49
2022-09-13T06:11:26.325Z,13.86
2022-09-13T06:21:29.260Z,14.15
2022-09-13T06:31:30.811Z,14.66
2022-09-13T06:41:32.042Z,15.25
2022-09-13T06:51:33.368Z,15.74
2022-09-13T07:01:34.720Z,15.90
2022-09-13T07:11:36.151Z,16.10
2022-09-13T07:21:37.470Z,16.26
2022-09-13T07:31:38.834Z,16.57
2022-09-13T07:41:40.180Z,16.79
2022-09-13T07:51:41.486Z,17.17
2022-09-13T08:01:42.884Z,17.42
2022-09-13T08:11:44.242Z,17.50
2022-09-13T08:21:45.586Z,17.94
2022-09-13T08:31:47.199Z,18.60
2022-09-13T08:41:48.915Z,18.64
2022-09-13T08:51:50.736Z,19.49
2022-09-13T09:01:52.224Z,19.41
2022-09-13T09:11:53.840Z,19.70
2022-09-13T09:21:55.179Z,19.96
2022-09-13T09:31:57.523Z,20.47
2022-09-13T09:41:59.261Z,21.00
2022-09-13T09:52:00.637Z,20.74
2022-09-13T10:02:04.858Z,21.91
2022-09-13T10:12:06.374Z,22.29
2022-09-13T10:22:08.312Z,22.26
2022-09-13T10:32:09.637Z,22.17
2022-09-13T10:42:10.941Z,22.36
2022-09-13T10:52:14.461Z,22.65
2022-09-13T11:02:15.946Z,23.46
2022-09-13T11:12:18.634Z,23.15
2022-09-13T11:22:19.937Z,23.25
2022-09-13T11:32:21.143Z,23.35
2022-09-13T11:42:22.428Z,24.04
2022-09-13T11:52:23.726Z,24.49
2022-09-13T12:02:25.117Z,24.35
2022-09-13T12:12:26.473Z,24.62
2022-09-13T12:22:30.830Z,24.59
2022-09-13T12:32:32.439Z,24.88
2022-09-13T12:42:33.784Z,25.06
2022-09-13T12:52:35.280Z,24.91
2022-09-13T13:02:36.696Z,25.18
2022-09-13T13:12:38.052Z,25.01
2022-09-13T13:22:39.353Z,25.41
2022-09-13T13:32:40.574Z,25.53
2022-09-13T13:42:41.856Z,25.05
2022-09-13T13:52:43.148Z,24.99
2022-09-13T14:02:44.437Z,25.07
2022-09-13T14:12:46.261Z,25.61
2022-09-13T14:22:47.580Z,25.72
2022-09-13T14:32:48.955Z,25.84
2022-09-13T14:42:50.300Z,25.83
2022-09-13T14:52:51.594Z,25.93
2022-09-13T15:02:52.912Z,25.66
2022-09-13T15:12:54.254Z,25.58
2022-09-13T15:22:55.586Z,25.33
2022-09-13T15:32:56.878Z,25.00
2022-09-13T15:42:58.097Z,24.76
2022-09-13T15:52:59.396Z,24.72
2022-09-13T16:03:00.804Z,24.56
2022-09-13T16:13:02.115Z,24.44
2022-09-13T16:23:03.436Z,24.32
2022-09-13T16:33:04.723Z,24.05
2022-09-13T16:43:05.927Z,23.85
2022-09-13T16:53:07.204Z,23.71
2022-09-13T17:03:08.596Z,23.51
2022-09-13T17:13:09.902Z,23.36
2022-09-13T17:23:11.215Z,23.21
2022-09-13T17:33:12.491Z,22.95
2022-09-13T17:43:13.723Z,22.70
2022-09-13T17:53:15.020Z,22.53
2022-09-13T18:03:16.309Z,22.25
2022-09-13T18:13:17.638Z,21.92
2022-09-13T18:23:19.021Z,21.69
2022-09-13T18:33:22.096Z,21.55
2022-09-13T18:43:23.368Z,21.34
2022-09-13T18:53:34.181Z,21.24
2022-09-13T19:03:36.390Z,21.04
2022-09-13T19:13:37.853Z,20.93
2022-09-13T19:23:58.480Z,20.82
2022-09-13T19:34:02.333Z,20.74
2022-09-13T19:44:04.284Z,20.71
2022-09-13T19:54:05.855Z,20.41
2022-09-13T20:04:07.194Z,20.20
2022-09-13T20:14:08.625Z,20.02
2022-09-13T20:24:10.065Z,19.97
2022-09-13T20:34:11.526Z,19.86
2022-09-13T20:44:12.907Z,19.64
2022-09-13T20:54:14.212Z,19.65
2022-09-13T21:04:17.637Z,19.63
2022-09-13T21:14:18.942Z,19.36
2022-09-13T21:24:20.236Z,19.31
2022-09-13T21:34:21.541Z,19.28
2022-09-13T21:44:22.811Z,19.33
2022-09-13T21:54:24.088Z,19.23
2022-09-13T22:04:27.136Z,19.19
2022-09-13T22:14:28.558Z,19.20
2022-09-13T22:24:29.874Z,19.15
2022-09-13T22:34:31.246Z,19.10
2022-09-13T22:44:33.037Z,18.97
2022-09-13T22:54:34.343Z,18.92
2022-09-13T23:04:35.685Z,19.07
2022-09-13T23:14:36.996Z,18.84
2022-09-13T23:24:38.396Z,18.66
2022-09-13T23:34:39.695Z,18.20
2022-09-13T23:44:41.072Z,17.99
2022-09-13T23:54:42.375Z,17.83
