createdAt,value
2019-02-20T00:00:59.511Z,99.99
2019-02-20T00:01:59.515Z,99.99
2019-02-20T00:02:59.573Z,99.99
2019-02-20T00:03:59.504Z,99.99
2019-02-20T00:04:59.513Z,99.99
2019-02-20T00:05:59.483Z,99.99
2019-02-20T00:06:59.454Z,99.99
2019-02-20T00:07:59.450Z,99.99
2019-02-20T00:08:59.442Z,99.99
2019-02-20T00:09:59.430Z,99.99
2019-02-20T00:10:59.434Z,99.99
2019-02-20T00:11:59.399Z,99.99
2019-02-20T00:12:59.383Z,99.99
2019-02-20T00:13:59.390Z,99.99
2019-02-20T00:14:59.380Z,99.99
2019-02-20T00:15:59.399Z,99.99
2019-02-20T00:16:59.364Z,99.99
2019-02-20T00:17:59.329Z,99.99
2019-02-20T00:18:59.325Z,99.99
2019-02-20T00:19:59.339Z,99.99
2019-02-20T00:20:59.328Z,99.99
2019-02-20T00:21:59.309Z,99.99
2019-02-20T00:22:59.295Z,99.99
2019-02-20T00:23:59.277Z,99.99
2019-02-20T00:24:59.277Z,99.99
2019-02-20T00:25:59.311Z,99.99
2019-02-20T00:26:59.248Z,99.99
2019-02-20T00:27:59.240Z,99.99
2019-02-20T00:28:59.265Z,99.99
2019-02-20T00:29:59.210Z,99.99
2019-02-20T00:30:59.218Z,99.99
2019-02-20T00:31:59.213Z,99.99
2019-02-20T00:32:59.193Z,99.99
2019-02-20T00:33:59.193Z,99.99
2019-02-20T00:34:59.189Z,99.99
2019-02-20T00:35:59.160Z,99.99
2019-02-20T00:36:59.154Z,99.99
2019-02-20T00:37:59.139Z,99.99
2019-02-20T00:38:59.144Z,99.99
2019-02-20T00:39:59.128Z,99.99
2019-02-20T00:40:59.169Z,99.99
2019-02-20T00:41:59.095Z,99.99
2019-02-20T00:42:59.125Z,99.99
2019-02-20T00:43:59.064Z,99.99
2019-02-20T00:44:59.106Z,99.99
2019-02-20T00:45:59.062Z,99.99
2019-02-20T00:46:59.062Z,99.99
2019-02-20T00:47:59.054Z,99.99
2019-02-20T00:48:59.016Z,99.99
2019-02-20T00:49:59.021Z,99.99
2019-02-20T00:50:58.992Z,99.99
2019-02-20T00:51:59.028Z,99.99
2019-02-20T00:52:59.015Z,99.99
2019-02-20T00:53:58.962Z,99.99
2019-02-20T00:54:58.973Z,99.99
2019-02-20T00:55:58.975Z,99.99
2019-02-20T00:56:58.939Z,99.99
2019-02-20T00:57:58.938Z,99.99
2019-02-20T00:58:58.952Z,99.99
2019-02-20T00:59:58.907Z,99.99
2019-02-20T01:00:58.899Z,99.99
2019-02-20T01:01:58.916Z,99.99
2019-02-20T01:02:58.906Z,99.99
2019-02-20T01:03:58.871Z,99.99
2019-02-20T01:04:58.854Z,99.99
2019-02-20T01:05:58.852Z,99.99
2019-02-20T01:06:58.832Z,99.99
2019-02-20T01:07:58.852Z,99.99
2019-02-20T01:08:58.813Z,99.99
2019-02-20T01:09:58.807Z,99.99
2019-02-20T01:10:58.825Z,99.99
2019-02-20T01:11:58.776Z,99.99
2019-02-20T01:12:58.767Z,99.99
2019-02-20T01:13:58.766Z,99.99
2019-02-20T01:14:58.747Z,99.99
2019-02-20T01:15:58.763Z,99.99
2019-02-20T01:16:58.731Z,99.99
2019-02-20T01:17:58.720Z,99.99
2019-02-20T01:18:58.704Z,99.99
2019-02-20T01:19:58.695Z,99.99
2019-02-20T01:20:58.696Z,99.99
2019-02-20T01:21:58.683Z,99.99
2019-02-20T01:23:00.018Z,99.99
2019-02-20T01:23:58.710Z,99.99
2019-02-20T01:24:58.688Z,99.99
2019-02-20T01:25:58.707Z,99.99
2019-02-20T01:26:58.619Z,99.99
2019-02-20T01:27:58.612Z,99.99
2019-02-20T01:28:58.598Z,99.99
2019-02-20T01:29:58.609Z,99.99
2019-02-20T01:30:58.611Z,99.99
2019-02-20T01:31:58.595Z,99.99
2019-02-20T01:32:58.599Z,99.99
2019-02-20T01:33:58.569Z,99.99
2019-02-20T01:34:58.575Z,99.99
2019-02-20T01:35:58.552Z,99.99
2019-02-20T01:36:58.546Z,99.99
2019-02-20T01:37:58.500Z,99.99
2019-02-20T01:38:58.499Z,99.99
2019-02-20T01:39:58.482Z,99.99
2019-02-20T01:40:58.470Z,99.99
2019-02-20T01:41:58.478Z,99.99
2019-02-20T01:42:58.458Z,99.99
2019-02-20T01:43:58.469Z,99.99
2019-02-20T01:44:58.454Z,99.99
2019-02-20T01:45:58.441Z,99.99
2019-02-20T01:46:58.407Z,99.99
2019-02-20T01:47:58.406Z,99.99
2019-02-20T01:48:58.425Z,99.99
2019-02-20T01:49:58.425Z,99.99
2019-02-20T01:50:58.417Z,99.99
2019-02-20T01:51:58.349Z,99.99
2019-02-20T01:52:58.367Z,99.99
2019-02-20T01:53:58.339Z,99.99
2019-02-20T01:54:58.344Z,99.99
2019-02-20T01:55:58.341Z,99.99
2019-02-20T01:56:58.296Z,99.99
2019-02-20T01:57:58.316Z,99.99
2019-02-20T01:58:58.292Z,99.99
2019-02-20T01:59:58.325Z,99.99
2019-02-20T02:00:58.254Z,99.99
2019-02-20T02:01:58.235Z,99.99
2019-02-20T02:02:58.291Z,99.99
2019-02-20T02:03:58.242Z,99.99
2019-02-20T02:04:58.202Z,99.99
2019-02-20T02:05:58.232Z,99.99
2019-02-20T02:06:58.188Z,99.99
2019-02-20T02:07:58.175Z,99.99
2019-02-20T02:08:59.650Z,99.99
2019-02-20T02:09:58.194Z,99.99
2019-02-20T02:10:58.166Z,99.99
2019-02-20T02:11:58.133Z,99.99
2019-02-20T02:12:58.113Z,99.99
2019-02-20T02:13:58.122Z,99.99
2019-02-20T02:14:58.090Z,99.99
2019-02-20T02:15:58.097Z,99.99
2019-02-20T02:16:58.094Z,99.99
2019-02-20T02:17:58.059Z,99.99
2019-02-20T02:18:58.081Z,99.99
2019-02-20T02:19:58.084Z,99.99
2019-02-20T02:20:58.025Z,99.99
2019-02-20T02:21:58.006Z,99.99
2019-02-20T02:22:57.992Z,99.99
2019-02-20T02:23:57.983Z,99.99
2019-02-20T02:24:57.978Z,99.99
2019-02-20T02:25:57.961Z,99.99
2019-02-20T02:26:57.967Z,99.99
2019-02-20T02:27:57.964Z,99.99
2019-02-20T02:28:57.932Z,99.99
2019-02-20T02:29:57.924Z,99.99
2019-02-20T02:30:57.930Z,99.99
2019-02-20T02:31:57.900Z,99.99
2019-02-20T02:32:57.888Z,99.99
2019-02-20T02:34:06.605Z,99.99
2019-02-20T02:36:02.368Z,99.99
2019-02-20T02:37:02.321Z,99.99
2019-02-20T02:38:02.331Z,99.99
2019-02-20T02:39:02.309Z,99.99
2019-02-20T02:40:02.318Z,99.99
2019-02-20T02:41:02.286Z,99.99
2019-02-20T02:42:02.260Z,99.99
2019-02-20T02:43:02.245Z,99.99
2019-02-20T02:44:02.238Z,99.99
2019-02-20T02:45:02.222Z,99.99
2019-02-20T02:46:02.235Z,99.99
2019-02-20T02:47:02.198Z,99.99
2019-02-20T02:48:02.197Z,99.99
2019-02-20T02:49:02.185Z,99.99
2019-02-20T02:50:02.168Z,99.99
2019-02-20T02:51:02.171Z,99.99
2019-02-20T02:52:02.166Z,99.99
2019-02-20T02:53:02.148Z,99.99
2019-02-20T02:54:02.119Z,99.99
2019-02-20T02:55:02.109Z,99.99
2019-02-20T02:56:02.120Z,99.99
2019-02-20T02:57:02.106Z,99.99
2019-02-20T02:58:02.070Z,99.99
2019-02-20T03:13:42.521Z,99.99
2019-02-20T03:14:42.425Z,99.99
2019-02-20T03:15:42.412Z,99.99
2019-02-20T03:16:42.384Z,99.99
2019-02-20T03:17:42.368Z,99.99
2019-02-20T03:18:42.348Z,99.99
2019-02-20T03:19:42.345Z,99.99
2019-02-20T03:20:42.343Z,99.99
2019-02-20T03:21:42.307Z,99.99
2019-02-20T03:22:42.314Z,99.99
2019-02-20T03:23:42.304Z,99.99
2019-02-20T03:24:42.301Z,99.99
2019-02-20T03:25:42.294Z,99.99
2019-02-20T03:26:42.252Z,99.99
2019-02-20T03:27:42.246Z,99.99
2019-02-20T03:28:42.235Z,99.99
2019-02-20T03:29:42.261Z,99.99
2019-02-20T03:30:42.219Z,99.99
2019-02-20T03:31:42.235Z,99.99
2019-02-20T03:32:42.169Z,99.99
2019-02-20T03:33:42.199Z,99.99
2019-02-20T03:34:42.170Z,99.99
2019-02-20T03:35:42.168Z,99.99
2019-02-20T03:36:50.902Z,99.99
2019-02-20T03:38:46.698Z,99.99
2019-02-20T03:39:46.691Z,99.99
2019-02-20T03:40:46.618Z,99.99
2019-02-20T03:41:46.651Z,99.99
2019-02-20T03:42:46.547Z,99.99
2019-02-20T03:43:46.552Z,99.99
2019-02-20T03:44:46.541Z,99.99
2019-02-20T03:45:46.561Z,99.99
2019-02-20T03:46:46.555Z,99.99
2019-02-20T03:47:46.478Z,99.99
2019-02-20T03:48:46.480Z,99.99
2019-02-20T03:49:46.496Z,99.99
2019-02-20T03:50:46.461Z,99.99
2019-02-20T03:51:46.427Z,99.99
2019-02-20T03:52:46.422Z,99.99
2019-02-20T03:53:51.399Z,99.99
2019-02-20T03:54:46.401Z,99.99
2019-02-20T03:55:46.437Z,99.99
2019-02-20T03:56:46.417Z,99.99
2019-02-20T03:57:46.408Z,99.99
2019-02-20T03:58:46.342Z,99.99
2019-02-20T03:59:46.373Z,99.99
2019-02-20T04:00:46.352Z,99.99
2019-02-20T04:01:46.336Z,99.99
2019-02-20T04:02:46.336Z,99.99
2019-02-20T04:03:46.344Z,99.99
2019-02-20T04:04:46.317Z,99.99
2019-02-20T04:05:46.272Z,99.99
2019-02-20T04:06:46.262Z,99.99
2019-02-20T04:07:46.295Z,99.99
2019-02-20T04:08:46.232Z,99.99
2019-02-20T04:09:46.214Z,99.99
2019-02-20T04:10:46.212Z,99.99
2019-02-20T04:11:46.194Z,99.99
2019-02-20T04:12:46.216Z,99.99
2019-02-20T04:13:46.188Z,99.99
2019-02-20T04:14:46.180Z,99.99
2019-02-20T04:15:46.163Z,99.99
2019-02-20T04:16:46.149Z,99.99
2019-02-20T04:17:46.138Z,99.99
2019-02-20T04:18:46.141Z,99.99
2019-02-20T04:19:46.127Z,99.99
2019-02-20T04:20:46.091Z,99.99
2019-02-20T04:21:46.085Z,99.99
2019-02-20T04:22:46.067Z,99.99
2019-02-20T04:23:46.036Z,99.99
2019-02-20T04:24:46.038Z,99.99
2019-02-20T04:25:46.117Z,99.99
2019-02-20T04:26:46.026Z,99.99
2019-02-20T04:27:46.064Z,99.99
2019-02-20T04:28:46.017Z,99.99
2019-02-20T04:29:45.968Z,99.99
2019-02-20T04:30:45.966Z,99.99
2019-02-20T04:31:45.963Z,99.99
2019-02-20T04:32:45.956Z,99.99
2019-02-20T04:33:45.952Z,99.99
2019-02-20T04:34:45.912Z,99.99
2019-02-20T04:35:45.921Z,99.99
2019-02-20T04:36:45.954Z,99.99
2019-02-20T04:37:45.906Z,99.99
2019-02-20T04:38:45.878Z,99.99
2019-02-20T04:39:45.937Z,99.99
2019-02-20T04:40:45.849Z,99.99
2019-02-20T04:41:45.832Z,99.99
2019-02-20T04:42:45.849Z,99.99
2019-02-20T04:43:45.847Z,99.99
2019-02-20T04:44:45.812Z,99.99
2019-02-20T04:45:45.834Z,99.99
2019-02-20T04:46:45.784Z,99.99
2019-02-20T04:47:45.769Z,99.99
2019-02-20T04:48:45.793Z,99.99
2019-02-20T04:49:45.755Z,99.99
2019-02-20T04:50:45.711Z,99.99
2019-02-20T04:51:45.727Z,99.99
2019-02-20T04:52:45.722Z,99.99
2019-02-20T04:53:45.712Z,99.99
2019-02-20T04:54:45.692Z,99.99
2019-02-20T04:55:45.718Z,99.99
2019-02-20T04:56:45.653Z,99.99
2019-02-20T04:57:45.652Z,99.99
2019-02-20T04:58:45.656Z,99.99
2019-02-20T04:59:45.611Z,99.99
2019-02-20T05:00:45.613Z,99.99
2019-02-20T05:01:45.585Z,99.99
2019-02-20T05:02:45.591Z,99.99
2019-02-20T05:03:45.604Z,99.99
2019-02-20T05:04:45.572Z,99.99
2019-02-20T05:05:45.559Z,99.99
2019-02-20T05:06:45.564Z,99.99
2019-02-20T05:07:45.525Z,99.99
2019-02-20T05:08:45.499Z,99.99
2019-02-20T05:09:45.546Z,99.99
2019-02-20T05:10:45.559Z,99.99
2019-02-20T05:11:45.524Z,99.99
2019-02-20T05:12:45.469Z,99.99
2019-02-20T05:13:45.510Z,99.99
2019-02-20T05:14:45.455Z,99.99
2019-02-20T05:15:45.434Z,99.99
2019-02-20T05:16:45.452Z,99.99
2019-02-20T05:17:45.469Z,99.99
2019-02-20T05:18:45.461Z,99.99
2019-02-20T05:19:45.368Z,99.99
2019-02-20T05:20:45.376Z,99.99
2019-02-20T05:21:45.360Z,99.99
2019-02-20T05:22:45.366Z,99.99
2019-02-20T05:23:45.378Z,99.99
2019-02-20T05:24:45.320Z,99.99
2019-02-20T05:25:45.373Z,99.99
2019-02-20T05:26:45.302Z,99.99
2019-02-20T05:27:45.342Z,99.99
2019-02-20T05:28:45.286Z,99.99
2019-02-20T05:29:45.245Z,99.99
2019-02-20T05:30:45.237Z,99.99
2019-02-20T05:31:45.241Z,99.99
2019-02-20T05:32:45.259Z,99.99
2019-02-20T05:33:45.222Z,99.99
2019-02-20T05:34:45.199Z,99.99
2019-02-20T05:35:45.194Z,99.99
2019-02-20T05:36:45.186Z,99.99
2019-02-20T05:37:45.186Z,99.99
2019-02-20T05:38:45.171Z,99.99
2019-02-20T05:39:45.130Z,99.99
2019-02-20T05:40:45.111Z,99.99
2019-02-20T05:41:45.098Z,99.99
2019-02-20T05:42:45.093Z,99.99
2019-02-20T05:43:45.142Z,99.99
2019-02-20T05:44:45.057Z,99.99
2019-02-20T05:45:45.052Z,99.99
2019-02-20T05:46:45.063Z,99.99
2019-02-20T05:47:45.033Z,99.99
2019-02-20T05:48:45.040Z,99.99
2019-02-20T05:49:44.998Z,99.99
2019-02-20T05:50:44.998Z,99.99
2019-02-20T05:51:44.983Z,99.99
2019-02-20T05:52:44.973Z,99.99
2019-02-20T05:53:44.970Z,99.99
2019-02-20T05:54:44.940Z,99.99
2019-02-20T05:55:45.014Z,99.99
2019-02-20T05:56:44.950Z,99.99
2019-02-20T05:57:44.946Z,99.99
2019-02-20T05:58:44.928Z,99.99
2019-02-20T05:59:44.896Z,99.99
2019-02-20T06:00:44.873Z,99.99
2019-02-20T06:01:44.857Z,99.99
2019-02-20T06:02:44.865Z,99.99
2019-02-20T06:03:44.851Z,99.99
2019-02-20T06:04:44.844Z,99.99
2019-02-20T06:05:44.840Z,99.99
2019-02-20T06:06:53.562Z,99.99
2019-02-20T06:08:49.305Z,99.99
2019-02-20T06:09:58.760Z,99.99
2019-02-20T06:11:42.223Z,99.99
2019-02-20T06:12:42.202Z,99.99
2019-02-20T06:14:46.639Z,99.99
2019-02-20T06:15:46.644Z,99.99
2019-02-20T06:16:46.616Z,99.99
2019-02-20T06:17:46.629Z,99.99
2019-02-20T06:18:46.574Z,99.99
2019-02-20T06:19:46.571Z,99.99
2019-02-20T06:20:46.547Z,99.99
2019-02-20T06:21:46.530Z,99.99
2019-02-20T06:22:46.520Z,99.99
2019-02-20T06:23:46.516Z,99.99
2019-02-20T06:24:46.505Z,99.99
2019-02-20T06:25:46.480Z,99.99
2019-02-20T06:26:46.487Z,99.99
2019-02-20T06:27:46.483Z,99.99
2019-02-20T06:28:46.466Z,99.99
2019-02-20T06:29:46.440Z,99.99
2019-02-20T06:30:46.458Z,99.99
2019-02-20T06:31:46.404Z,99.99
2019-02-20T06:32:46.398Z,99.99
2019-02-20T06:33:46.395Z,99.99
2019-02-20T06:34:46.409Z,99.99
2019-02-20T06:35:46.365Z,99.99
2019-02-20T06:36:46.386Z,99.99
2019-02-20T06:37:46.347Z,99.99
2019-02-20T06:38:46.323Z,99.99
2019-02-20T06:39:46.302Z,99.99
2019-02-20T06:40:46.300Z,99.99
2019-02-20T06:41:46.285Z,99.99
2019-02-20T06:42:46.278Z,99.99
2019-02-20T06:43:48.033Z,99.99
2019-02-20T06:44:46.253Z,99.99
2019-02-20T06:45:46.229Z,99.99
2019-02-20T06:46:46.214Z,99.99
2019-02-20T06:47:46.258Z,99.99
2019-02-20T06:48:46.197Z,99.99
2019-02-20T06:49:46.231Z,99.99
2019-02-20T06:50:46.227Z,99.99
2019-02-20T06:51:46.224Z,99.99
2019-02-20T06:52:46.144Z,99.99
2019-02-20T06:53:46.131Z,99.99
2019-02-20T06:54:53.567Z,99.99
2019-02-20T06:55:46.140Z,99.99
2019-02-20T06:56:47.013Z,99.99
2019-02-20T06:57:46.090Z,99.99
2019-02-20T06:58:46.067Z,99.99
2019-02-20T06:59:46.099Z,99.99
2019-02-20T07:00:46.062Z,99.99
2019-02-20T07:01:46.086Z,99.99
2019-02-20T07:02:46.134Z,99.99
2019-02-20T07:03:46.004Z,99.99
2019-02-20T07:04:46.020Z,99.99
2019-02-20T07:05:45.989Z,99.99
2019-02-20T07:06:46.031Z,99.99
2019-02-20T07:07:46.011Z,99.99
2019-02-20T07:08:45.948Z,99.99
2019-02-20T07:09:45.961Z,99.99
2019-02-20T07:10:45.926Z,99.99
2019-02-20T07:11:45.930Z,99.99
2019-02-20T07:12:45.889Z,99.99
2019-02-20T07:13:45.880Z,99.99
2019-02-20T07:14:45.864Z,99.99
2019-02-20T07:15:45.865Z,99.99
2019-02-20T07:16:45.865Z,99.99
2019-02-20T07:17:45.906Z,99.99
2019-02-20T07:18:45.847Z,99.99
2019-02-20T07:19:45.817Z,99.99
2019-02-20T07:20:45.803Z,99.99
2019-02-20T07:21:45.785Z,99.99
2019-02-20T07:22:45.794Z,99.99
2019-02-20T07:23:45.897Z,99.99
2019-02-20T07:24:45.798Z,99.99
2019-02-20T07:25:45.735Z,99.99
2019-02-20T07:26:45.734Z,99.99
2019-02-20T07:27:45.774Z,99.99
2019-02-20T07:28:45.704Z,99.99
2019-02-20T07:29:45.682Z,99.99
2019-02-20T07:30:45.699Z,99.99
2019-02-20T07:31:45.701Z,99.99
2019-02-20T07:32:45.688Z,99.99
2019-02-20T07:33:45.657Z,99.99
2019-02-20T07:34:45.672Z,99.99
2019-02-20T07:35:45.623Z,99.99
2019-02-20T07:36:45.635Z,99.99
2019-02-20T07:37:45.595Z,99.99
2019-02-20T07:38:45.597Z,99.99
2019-02-20T07:39:45.611Z,99.99
2019-02-20T07:40:45.563Z,99.99
2019-02-20T07:41:45.544Z,99.99
2019-02-20T07:42:45.546Z,99.99
2019-02-20T07:43:45.534Z,99.99
2019-02-20T07:44:45.523Z,99.99
2019-02-20T07:45:45.516Z,99.99
2019-02-20T07:46:45.491Z,99.99
2019-02-20T07:47:45.475Z,99.99
2019-02-20T07:48:45.478Z,99.99
2019-02-20T07:49:45.481Z,99.99
2019-02-20T07:50:45.474Z,99.99
2019-02-20T07:51:45.453Z,99.99
2019-02-20T07:52:45.450Z,99.99
2019-02-20T07:53:45.444Z,99.99
2019-02-20T07:54:45.413Z,99.99
2019-02-20T07:55:45.405Z,99.99
2019-02-20T07:56:45.374Z,99.99
2019-02-20T07:57:45.394Z,99.99
2019-02-20T07:58:45.401Z,99.99
2019-02-20T07:59:45.356Z,99.99
2019-02-20T08:00:45.337Z,99.99
2019-02-20T08:01:45.326Z,99.99
2019-02-20T08:02:45.339Z,99.99
2019-02-20T08:03:45.338Z,99.99
2019-02-20T08:04:45.310Z,99.99
2019-02-20T08:05:45.277Z,99.99
2019-02-20T08:06:45.291Z,99.99
2019-02-20T08:07:45.272Z,99.99
2019-02-20T08:08:45.260Z,99.99
2019-02-20T08:09:45.241Z,99.99
2019-02-20T08:10:45.230Z,99.99
2019-02-20T08:11:45.251Z,99.99
2019-02-20T08:12:45.220Z,99.99
2019-02-20T08:13:45.191Z,99.99
2019-02-20T08:14:45.210Z,99.99
2019-02-20T08:15:45.174Z,99.99
2019-02-20T08:16:51.971Z,99.99
2019-02-20T08:17:45.159Z,99.99
2019-02-20T08:18:45.145Z,99.99
2019-02-20T08:19:45.160Z,99.99
2019-02-20T08:20:45.108Z,99.99
2019-02-20T08:21:45.118Z,99.99
2019-02-20T08:22:45.104Z,99.99
2019-02-20T08:23:45.106Z,99.99
2019-02-20T08:24:45.074Z,99.99
2019-02-20T08:25:45.056Z,99.99
2019-02-20T08:26:45.055Z,99.99
2019-02-20T08:27:45.043Z,99.99
2019-02-20T08:28:45.037Z,99.99
2019-02-20T08:29:45.063Z,99.99
2019-02-20T08:30:53.880Z,99.99
2019-02-20T08:32:58.493Z,99.99
2019-02-20T08:33:58.176Z,99.99
2019-02-20T08:36:05.217Z,99.99
2019-02-20T08:37:05.214Z,99.99
2019-02-20T08:38:05.199Z,99.99
2019-02-20T08:39:05.173Z,99.99
2019-02-20T08:40:05.179Z,99.99
2019-02-20T08:41:05.169Z,99.99
2019-02-20T08:42:05.158Z,99.99
2019-02-20T08:43:05.142Z,99.99
2019-02-20T08:44:05.114Z,99.99
2019-02-20T08:45:05.145Z,99.99
2019-02-20T08:46:05.145Z,99.99
2019-02-20T08:47:05.119Z,99.99
2019-02-20T08:48:05.077Z,99.99
2019-02-20T08:49:05.074Z,99.99
2019-02-20T08:50:05.085Z,99.99
2019-02-20T08:51:05.061Z,99.99
2019-02-20T08:52:05.054Z,99.99
2019-02-20T08:53:05.050Z,99.99
2019-02-20T08:54:05.037Z,99.99
2019-02-20T08:55:05.020Z,99.99
2019-02-20T08:56:04.986Z,99.99
2019-02-20T08:57:04.983Z,99.99
2019-02-20T08:58:05.047Z,99.99
2019-02-20T08:59:04.965Z,99.99
2019-02-20T09:00:04.962Z,99.99
2019-02-20T09:01:05.008Z,99.99
2019-02-20T09:02:04.939Z,99.99
2019-02-20T09:03:04.947Z,99.99
2019-02-20T09:04:04.931Z,99.99
2019-02-20T09:05:04.949Z,99.99
2019-02-20T09:06:04.918Z,99.99
2019-02-20T09:07:04.880Z,99.99
2019-02-20T09:08:04.883Z,99.99
2019-02-20T09:09:04.891Z,99.99
2019-02-20T09:10:04.939Z,99.99
2019-02-20T09:11:04.890Z,99.99
2019-02-20T09:12:04.878Z,99.99
2019-02-20T09:13:04.865Z,99.99
2019-02-20T09:14:04.853Z,99.99
2019-02-20T09:15:04.873Z,99.99
2019-02-20T09:16:04.851Z,99.99
2019-02-20T09:17:04.871Z,99.99
2019-02-20T09:18:04.821Z,99.99
2019-02-20T09:19:04.855Z,99.99
2019-02-20T09:20:04.857Z,99.99
2019-02-20T09:21:04.847Z,99.99
2019-02-20T09:22:04.867Z,99.99
2019-02-20T09:23:04.865Z,99.99
2019-02-20T09:24:04.840Z,99.99
2019-02-20T09:25:04.822Z,99.99
2019-02-20T09:26:04.724Z,99.99
2019-02-20T09:27:04.721Z,99.99
2019-02-20T09:28:04.808Z,99.99
2019-02-20T09:29:04.695Z,99.99
2019-02-20T09:30:04.673Z,99.99
2019-02-20T09:31:04.656Z,99.99
2019-02-20T09:32:04.682Z,99.99
2019-02-20T09:33:04.659Z,99.99
2019-02-20T09:34:04.657Z,99.99
2019-02-20T09:35:05.481Z,99.99
2019-02-20T09:36:04.643Z,99.99
2019-02-20T09:37:04.610Z,99.99
2019-02-20T09:38:04.606Z,99.99
2019-02-20T09:39:04.599Z,99.99
2019-02-20T09:40:04.586Z,99.99
2019-02-20T09:41:04.586Z,99.99
2019-02-20T09:42:04.571Z,99.99
2019-02-20T09:43:04.561Z,99.99
2019-02-20T09:44:04.559Z,99.99
2019-02-20T09:45:04.548Z,99.99
2019-02-20T09:46:04.564Z,99.99
2019-02-20T09:47:04.535Z,99.99
2019-02-20T09:48:04.511Z,99.99
2019-02-20T09:49:04.523Z,99.99
2019-02-20T09:50:04.505Z,99.99
2019-02-20T09:51:04.566Z,99.99
2019-02-20T09:52:04.483Z,99.99
2019-02-20T09:53:04.497Z,99.99
2019-02-20T09:54:04.467Z,99.99
2019-02-20T09:55:04.449Z,99.99
2019-02-20T09:56:04.474Z,99.99
2019-02-20T09:57:04.449Z,99.99
2019-02-20T09:58:04.440Z,99.99
2019-02-20T09:59:04.422Z,99.99
2019-02-20T10:00:04.412Z,99.99
2019-02-20T10:01:04.402Z,99.99
2019-02-20T10:02:04.400Z,99.99
2019-02-20T10:03:04.387Z,99.99
2019-02-20T10:04:04.376Z,99.99
2019-02-20T10:05:04.382Z,99.99
2019-02-20T10:06:04.355Z,99.99
2019-02-20T10:07:04.361Z,99.99
2019-02-20T10:08:04.583Z,99.99
2019-02-20T10:09:04.345Z,99.99
2019-02-20T10:10:04.325Z,99.99
2019-02-20T10:11:04.333Z,99.99
2019-02-20T10:12:04.305Z,99.99
2019-02-20T10:13:04.315Z,99.99
2019-02-20T10:14:04.348Z,99.99
2019-02-20T10:15:04.308Z,99.99
2019-02-20T10:16:04.295Z,99.99
2019-02-20T10:17:04.297Z,99.99
2019-02-20T10:18:04.261Z,99.99
2019-02-20T10:19:04.252Z,99.99
2019-02-20T10:20:04.263Z,99.99
2019-02-20T10:21:04.252Z,99.99
2019-02-20T10:22:04.247Z,99.99
2019-02-20T10:23:04.239Z,99.99
2019-02-20T10:24:04.214Z,99.99
2019-02-20T10:25:04.198Z,99.99
2019-02-20T10:26:04.226Z,99.99
2019-02-20T10:27:04.196Z,99.99
2019-02-20T10:28:04.211Z,99.99
2019-02-20T10:29:04.182Z,99.93
2019-02-20T10:30:04.229Z,99.99
2019-02-20T10:31:04.185Z,99.99
2019-02-20T10:32:04.154Z,99.79
2019-02-20T10:33:04.143Z,99.99
2019-02-20T10:34:04.162Z,99.79
2019-02-20T10:35:04.146Z,99.98
2019-02-20T10:36:04.136Z,99.99
2019-02-20T10:37:04.108Z,99.99
2019-02-20T10:38:04.135Z,99.98
2019-02-20T10:39:04.093Z,99.79
2019-02-20T10:40:04.100Z,99.99
2019-02-20T10:41:04.113Z,99.99
2019-02-20T10:42:04.105Z,99.99
2019-02-20T10:43:04.076Z,99.84
2019-02-20T10:44:04.077Z,99.99
2019-02-20T10:45:04.098Z,99.99
2019-02-20T10:46:04.053Z,99.99
2019-02-20T10:47:04.038Z,99.98
2019-02-20T10:48:04.030Z,99.99
2019-02-20T10:49:04.021Z,99.99
2019-02-20T10:50:04.044Z,99.69
2019-02-20T10:51:04.041Z,98.83
2019-02-20T10:52:04.025Z,98.74
2019-02-20T10:53:04.008Z,99.12
2019-02-20T10:54:03.982Z,99.27
2019-02-20T10:55:03.992Z,99.08
2019-02-20T10:56:09.397Z,98.03
2019-02-20T10:57:03.996Z,98.60
2019-02-20T10:58:03.953Z,98.13
2019-02-20T10:59:03.997Z,98.46
2019-02-20T11:00:03.950Z,98.46
2019-02-20T11:01:03.969Z,98.65
2019-02-20T11:02:03.937Z,99.02
2019-02-20T11:03:03.958Z,98.50
2019-02-20T11:04:03.928Z,97.84
2019-02-20T11:05:03.902Z,97.74
2019-02-20T11:06:03.891Z,97.27
2019-02-20T11:07:03.923Z,97.27
2019-02-20T11:08:03.928Z,97.65
2019-02-20T11:09:03.878Z,97.46
2019-02-20T11:10:03.892Z,97.65
2019-02-20T11:11:03.856Z,96.98
2019-02-20T11:12:03.856Z,96.41
2019-02-20T11:13:03.899Z,97.17
2019-02-20T11:14:03.828Z,96.89
2019-02-20T11:15:03.835Z,96.31
2019-02-20T11:16:03.869Z,96.22
2019-02-20T11:17:03.852Z,95.84
2019-02-20T11:18:03.802Z,96.22
2019-02-20T11:19:03.819Z,96.51
2019-02-20T11:20:03.822Z,96.22
2019-02-20T11:21:03.785Z,96.41
2019-02-20T11:22:03.802Z,96.60
2019-02-20T11:23:03.772Z,96.65
2019-02-20T11:24:03.768Z,95.75
2019-02-20T11:25:03.775Z,95.70
2019-02-20T11:26:04.860Z,95.60
2019-02-20T11:27:03.765Z,95.60
2019-02-20T11:28:03.732Z,95.32
2019-02-20T11:29:03.722Z,94.84
2019-02-20T11:30:03.737Z,94.74
2019-02-20T11:31:03.717Z,94.84
2019-02-20T11:32:03.729Z,94.56
2019-02-20T11:33:03.708Z,94.56
2019-02-20T11:34:03.701Z,94.56
2019-02-20T11:35:03.695Z,94.56
2019-02-20T11:36:03.701Z,94.17
2019-02-20T11:37:03.690Z,93.51
2019-02-20T11:38:03.680Z,93.41
2019-02-20T11:39:03.784Z,93.55
2019-02-20T11:40:03.681Z,93.46
2019-02-20T11:41:03.674Z,92.79
2019-02-20T11:42:03.668Z,92.79
2019-02-20T11:43:03.655Z,92.69
2019-02-20T11:44:03.668Z,92.22
2019-02-20T11:45:03.642Z,92.22
2019-02-20T11:46:03.614Z,92.22
2019-02-20T11:47:03.602Z,92.50
2019-02-20T11:48:03.591Z,92.69
2019-02-20T11:49:03.621Z,92.03
2019-02-20T11:50:03.579Z,92.22
2019-02-20T11:51:03.576Z,92.22
2019-02-20T11:52:03.585Z,92.22
2019-02-20T11:53:03.575Z,92.03
2019-02-20T11:54:03.602Z,91.46
2019-02-20T11:55:05.411Z,91.55
2019-02-20T11:56:03.551Z,91.46
2019-02-20T11:57:03.562Z,91.55
2019-02-20T11:58:03.541Z,91.17
2019-02-20T11:59:03.536Z,90.79
2019-02-20T12:00:03.522Z,91.17
2019-02-20T12:01:03.512Z,90.89
2019-02-20T12:02:03.520Z,91.17
2019-02-20T12:03:03.511Z,91.08
2019-02-20T12:04:03.507Z,90.79
2019-02-20T12:05:03.498Z,91.55
2019-02-20T12:06:03.509Z,91.17
2019-02-20T12:07:03.489Z,90.98
2019-02-20T12:08:03.469Z,91.27
2019-02-20T12:09:03.456Z,90.98
2019-02-20T12:10:03.454Z,90.79
2019-02-20T12:11:03.472Z,90.64
2019-02-20T12:12:03.458Z,90.64
2019-02-20T12:13:03.449Z,90.36
2019-02-20T12:14:03.423Z,90.08
2019-02-20T12:15:03.418Z,90.55
2019-02-20T12:16:03.416Z,90.26
2019-02-20T12:17:03.964Z,90.36
2019-02-20T12:18:03.402Z,89.89
2019-02-20T12:19:03.397Z,89.40
2019-02-20T12:20:03.416Z,90.08
2019-02-20T12:21:03.439Z,90.17
2019-02-20T12:22:03.373Z,90.08
2019-02-20T12:23:03.392Z,89.89
2019-02-20T12:24:03.394Z,89.69
2019-02-20T12:25:03.371Z,90.26
2019-02-20T12:26:03.387Z,89.89
2019-02-20T12:27:03.344Z,89.12
2019-02-20T12:28:03.339Z,88.64
2019-02-20T12:29:03.336Z,88.36
2019-02-20T12:30:03.330Z,88.36
2019-02-20T12:31:03.319Z,87.50
2019-02-20T12:32:03.323Z,88.07
2019-02-20T12:33:03.312Z,87.88
2019-02-20T12:34:03.298Z,88.07
2019-02-20T12:35:03.297Z,87.60
2019-02-20T12:36:03.308Z,87.88
2019-02-20T12:37:03.287Z,88.36
2019-02-20T12:38:03.284Z,88.36
2019-02-20T12:39:03.271Z,88.17
2019-02-20T12:40:05.018Z,87.69
2019-02-20T12:41:03.277Z,87.12
2019-02-20T12:42:03.280Z,85.97
2019-02-20T12:43:03.247Z,85.41
2019-02-20T12:44:03.239Z,86.65
2019-02-20T12:45:10.881Z,86.26
2019-02-20T12:47:07.733Z,85.31
2019-02-20T12:48:07.731Z,85.69
2019-02-20T12:49:07.716Z,86.55
2019-02-20T12:50:07.718Z,86.49
2019-02-20T12:51:07.684Z,85.64
2019-02-20T12:52:07.684Z,84.78
2019-02-20T12:53:07.667Z,84.30
2019-02-20T12:54:07.710Z,83.44
2019-02-20T12:55:07.679Z,82.78
2019-02-20T12:56:10.077Z,82.40
2019-02-20T12:57:07.676Z,82.68
2019-02-20T12:58:07.676Z,81.92
2019-02-20T12:59:08.105Z,82.11
2019-02-20T13:00:07.652Z,82.30
2019-02-20T13:01:07.660Z,83.35
2019-02-20T13:02:07.618Z,84.20
2019-02-20T13:03:07.609Z,83.44
2019-02-20T13:04:07.633Z,83.44
2019-02-20T13:05:16.270Z,82.97
2019-02-20T13:07:12.107Z,82.40
2019-02-20T13:08:12.070Z,82.78
2019-02-20T13:09:12.076Z,82.01
2019-02-20T13:10:12.069Z,81.25
2019-02-20T13:11:12.081Z,81.25
2019-02-20T13:12:12.084Z,80.96
2019-02-20T13:13:12.050Z,81.63
2019-02-20T13:14:12.028Z,81.54
2019-02-20T13:15:12.044Z,80.87
2019-02-20T13:16:12.019Z,81.15
2019-02-20T13:17:12.019Z,82.20