createdAt,value
2022-11-07T00:01:48.606Z,100658.94
2022-11-07T00:04:16.379Z,100659.03
2022-11-07T00:06:43.873Z,100660.00
2022-11-07T00:09:11.379Z,100666.00
2022-11-07T00:11:38.801Z,100671.00
2022-11-07T00:14:06.371Z,100659.91
2022-11-07T00:16:35.240Z,100659.50
2022-11-07T00:19:02.659Z,100667.41
2022-11-07T00:21:30.346Z,100668.38
2022-11-07T00:23:57.729Z,100656.34
2022-11-07T00:26:25.421Z,100653.88
2022-11-07T00:28:52.897Z,100652.13
2022-11-07T00:31:20.458Z,100645.25
2022-11-07T00:33:49.586Z,100641.69
2022-11-07T00:36:18.879Z,100648.63
2022-11-07T00:38:46.340Z,100645.97
2022-11-07T00:41:14.060Z,100648.41
2022-11-07T00:43:41.627Z,100646.81
2022-11-07T00:46:10.097Z,100641.66
2022-11-07T00:48:37.871Z,100634.84
2022-11-07T00:51:11.362Z,100634.91
2022-11-07T00:53:39.070Z,100644.09
2022-11-07T00:56:08.971Z,100633.03
2022-11-07T00:58:37.318Z,100623.75
2022-11-07T01:01:08.977Z,100628.94
2022-11-07T01:03:53.934Z,100626.69
2022-11-07T01:06:22.873Z,100642.16
2022-11-07T01:08:51.699Z,100639.88
2022-11-07T01:11:19.106Z,100636.47
2022-11-07T01:13:46.751Z,100627.97
2022-11-07T01:16:14.481Z,100645.91
2022-11-07T01:18:42.157Z,100653.63
2022-11-07T01:21:15.285Z,100659.56
2022-11-07T01:23:45.478Z,100651.03
2022-11-07T01:26:14.754Z,100644.19
2022-11-07T01:28:42.850Z,100643.41
2022-11-07T01:31:12.344Z,100642.63
2022-11-07T01:33:40.462Z,100638.41
2022-11-07T01:36:10.541Z,100637.50
2022-11-07T01:38:39.348Z,100647.19
2022-11-07T01:41:25.267Z,100639.22
2022-11-07T01:43:58.659Z,100643.31
2022-11-07T01:46:30.448Z,100633.16
2022-11-07T01:49:03.744Z,100634.13
2022-11-07T01:51:34.693Z,100639.31
2022-11-07T01:54:03.788Z,100644.09
2022-11-07T01:56:36.534Z,100645.69
2022-11-07T01:59:05.542Z,100652.75
2022-11-07T02:01:33.541Z,100641.66
2022-11-07T02:04:02.189Z,100641.59
2022-11-07T02:06:47.507Z,100638.34
2022-11-07T02:09:15.342Z,100635.66
2022-11-07T02:11:44.173Z,100634.06
2022-11-07T02:14:15.896Z,100631.53
2022-11-07T02:16:43.916Z,100623.81
2022-11-07T02:19:19.151Z,100628.13
2022-11-07T02:21:54.782Z,100633.13
2022-11-07T02:24:27.730Z,100625.56
2022-11-07T02:26:58.273Z,100632.84
2022-11-07T02:29:28.009Z,100619.47
2022-11-07T02:32:03.263Z,100632.25
2022-11-07T02:34:31.398Z,100632.34
2022-11-07T02:37:00.855Z,100632.59
2022-11-07T02:39:30.362Z,100627.81
2022-11-07T02:42:00.658Z,100635.63
2022-11-07T02:44:30.266Z,100625.50
2022-11-07T02:46:58.128Z,100630.91
2022-11-07T02:49:25.564Z,100629.53
2022-11-07T02:51:53.064Z,100622.94
2022-11-07T02:54:20.459Z,100627.81
2022-11-07T02:56:49.185Z,100627.25
2022-11-07T02:59:16.632Z,100620.41
2022-11-07T03:01:44.134Z,100629.75
2022-11-07T03:04:11.688Z,100622.06
2022-11-07T03:06:39.124Z,100635.34
2022-11-07T03:09:06.574Z,100633.31
2022-11-07T03:11:34.071Z,100627.44
2022-11-07T03:14:02.849Z,100629.97
2022-11-07T03:16:30.242Z,100643.69
2022-11-07T03:18:57.682Z,100634.97
2022-11-07T03:21:25.061Z,100633.41
2022-11-07T03:23:52.532Z,100641.88
2022-11-07T03:26:20.952Z,100650.44
2022-11-07T03:28:48.882Z,100650.53
2022-11-07T03:31:17.667Z,100656.66
2022-11-07T03:33:45.106Z,100650.44
2022-11-07T03:36:12.571Z,100658.41
2022-11-07T03:38:40.085Z,100658.41
2022-11-07T03:41:07.524Z,100662.56
2022-11-07T03:43:34.944Z,100670.16
2022-11-07T03:46:02.502Z,100674.38
2022-11-07T03:48:31.268Z,100677.13
2022-11-07T03:50:58.732Z,100666.13
2022-11-07T03:53:26.871Z,100671.97
2022-11-07T03:55:55.566Z,100667.03
2022-11-07T03:58:23.225Z,100671.09
2022-11-07T04:00:50.658Z,100667.66
2022-11-07T04:03:18.263Z,100674.53
2022-11-07T04:05:47.087Z,100668.59
2022-11-07T04:08:14.520Z,100667.72
2022-11-07T04:10:41.923Z,100662.72
2022-11-07T04:13:27.135Z,100661.06
2022-11-07T04:16:23.971Z,100669.63
2022-11-07T04:18:51.398Z,100662.81
2022-11-07T04:21:20.159Z,100667.97
2022-11-07T04:23:47.807Z,100671.19
2022-11-07T04:26:33.228Z,100677.34
2022-11-07T04:29:00.620Z,100670.59
2022-11-07T04:31:28.047Z,100667.03
2022-11-07T04:33:55.446Z,100674.88
2022-11-07T04:36:24.220Z,100679.19
2022-11-07T04:38:51.742Z,100685.09
2022-11-07T04:41:21.294Z,100687.38
2022-11-07T04:43:48.909Z,100686.91
2022-11-07T04:46:16.384Z,100685.22
2022-11-07T04:48:43.877Z,100688.66
2022-11-07T04:51:15.765Z,100689.47
2022-11-07T04:53:44.516Z,100695.44
2022-11-07T04:56:11.931Z,100702.13
2022-11-07T04:58:39.440Z,100705.78
2022-11-07T05:01:06.887Z,100699.03
2022-11-07T05:03:38.914Z,100704.78
2022-11-07T05:06:11.223Z,100708.38
2022-11-07T05:08:38.629Z,100707.56
2022-11-07T05:11:07.421Z,100707.44
2022-11-07T05:13:34.890Z,100711.03
2022-11-07T05:16:02.313Z,100718.78
2022-11-07T05:18:29.725Z,100717.88
2022-11-07T05:20:57.305Z,100722.94
2022-11-07T05:23:25.227Z,100720.47
2022-11-07T05:25:53.959Z,100717.66
2022-11-07T05:28:32.506Z,100719.47
2022-11-07T05:31:04.792Z,100722.00
2022-11-07T05:33:32.701Z,100722.03
2022-11-07T05:36:09.666Z,100728.19
2022-11-07T05:38:37.147Z,100728.28
2022-11-07T05:41:05.235Z,100726.50
2022-11-07T05:43:33.987Z,100732.66
2022-11-07T05:46:01.966Z,100727.47
2022-11-07T05:48:30.478Z,100733.38
2022-11-07T05:50:58.187Z,100736.81
2022-11-07T05:53:26.574Z,100743.78
2022-11-07T05:55:54.719Z,100739.22
2022-11-07T05:58:22.772Z,100742.84
2022-11-07T06:00:51.535Z,100742.88
2022-11-07T06:03:20.339Z,100738.72
2022-11-07T06:05:48.190Z,100746.41
2022-11-07T06:08:15.901Z,100748.97
2022-11-07T06:10:44.513Z,100755.88
2022-11-07T06:13:14.467Z,100765.88
2022-11-07T06:15:42.926Z,100754.84
2022-11-07T06:18:15.001Z,100766.03
2022-11-07T06:20:42.594Z,100758.47
2022-11-07T06:23:10.698Z,100771.41
2022-11-07T06:25:38.262Z,100770.28
2022-11-07T06:28:07.870Z,100771.00
2022-11-07T06:30:35.595Z,100769.63
2022-11-07T06:33:04.453Z,100767.09
2022-11-07T06:35:33.476Z,100769.75
2022-11-07T06:38:03.262Z,100764.56
2022-11-07T06:40:30.849Z,100769.56
2022-11-07T06:43:06.964Z,100768.41
2022-11-07T06:45:35.558Z,100772.84
2022-11-07T06:48:03.003Z,100765.38
2022-11-07T06:50:30.497Z,100776.50
2022-11-07T06:53:03.207Z,100774.88
2022-11-07T06:55:30.890Z,100775.56
2022-11-07T06:58:00.589Z,100773.09
2022-11-07T07:00:28.445Z,100783.44
2022-11-07T07:02:58.837Z,100786.97
2022-11-07T07:05:26.808Z,100781.84
2022-11-07T07:07:54.875Z,100785.28
2022-11-07T07:10:25.133Z,100781.00
2022-11-07T07:12:52.705Z,100801.66
2022-11-07T07:15:20.197Z,100802.38
2022-11-07T07:17:47.675Z,100795.56
2022-11-07T07:20:15.514Z,100803.22
2022-11-07T07:22:45.270Z,100802.50
2022-11-07T07:25:12.756Z,100799.91
2022-11-07T07:27:41.559Z,100791.38
2022-11-07T07:30:10.787Z,100807.63
2022-11-07T07:32:38.387Z,100794.81
2022-11-07T07:35:06.985Z,100799.19
2022-11-07T07:37:34.621Z,100802.56
2022-11-07T07:40:02.100Z,100812.91
2022-11-07T07:42:29.660Z,100806.84
2022-11-07T07:44:58.408Z,100795.72
2022-11-07T07:47:25.843Z,100792.34
2022-11-07T07:49:53.298Z,100798.94
2022-11-07T07:52:21.353Z,100799.91
2022-11-07T07:54:48.795Z,100799.19
2022-11-07T07:57:16.193Z,100799.25
2022-11-07T07:59:43.740Z,100799.25
2022-11-07T08:02:13.182Z,100793.03
2022-11-07T08:04:42.016Z,100803.31
2022-11-07T08:07:10.518Z,100807.66
2022-11-07T08:09:37.935Z,100806.06
2022-11-07T08:12:06.652Z,100807.69
2022-11-07T08:14:34.123Z,100804.31
2022-11-07T08:17:02.179Z,100806.09
2022-11-07T08:19:31.006Z,100812.97
2022-11-07T08:21:58.503Z,100812.81
2022-11-07T08:24:25.938Z,100811.25
2022-11-07T08:26:53.494Z,100824.72
2022-11-07T08:29:20.925Z,100805.16
2022-11-07T08:31:50.607Z,100799.25
2022-11-07T08:34:18.564Z,100811.84
2022-11-07T08:36:47.363Z,100806.88
2022-11-07T08:39:14.848Z,100808.63
2022-11-07T08:41:42.314Z,100809.53
2022-11-07T08:44:10.173Z,100805.31
2022-11-07T08:46:37.784Z,100808.78
2022-11-07T08:49:05.220Z,100818.25
2022-11-07T08:51:33.043Z,100814.84
2022-11-07T08:54:01.898Z,100814.81
2022-11-07T08:56:29.612Z,100818.28
2022-11-07T08:58:57.059Z,100820.00
2022-11-07T09:01:24.747Z,100813.09
2022-11-07T09:03:57.647Z,100816.19
2022-11-07T09:06:25.633Z,100818.28
2022-11-07T09:08:53.222Z,100816.56
2022-11-07T09:11:22.231Z,100813.97
2022-11-07T09:13:49.701Z,100817.31
2022-11-07T09:16:18.131Z,100806.63
2022-11-07T09:18:46.342Z,100809.22
2022-11-07T09:21:19.073Z,100808.34
2022-11-07T09:23:49.405Z,100798.69
2022-11-07T09:26:16.938Z,100810.50
2022-11-07T09:28:49.986Z,100809.00
2022-11-07T09:31:19.695Z,100810.59
2022-11-07T09:33:47.243Z,100808.44
2022-11-07T09:36:14.862Z,100812.94
2022-11-07T09:38:42.296Z,100807.47
2022-11-07T09:41:20.459Z,100819.94
2022-11-07T09:44:04.761Z,100823.97
2022-11-07T09:46:44.022Z,100826.69
2022-11-07T09:49:17.485Z,100824.69
2022-11-07T09:51:48.893Z,100819.03
2022-11-07T09:54:21.437Z,100817.63
2022-11-07T09:56:48.890Z,100822.03
2022-11-07T09:59:24.280Z,100818.63
2022-11-07T10:01:51.919Z,100821.09
2022-11-07T10:04:25.825Z,100821.41
2022-11-07T10:06:57.588Z,100826.84
2022-11-07T10:09:33.205Z,100811.06
2022-11-07T10:12:10.445Z,100816.38
2022-11-07T10:14:50.373Z,100825.03
2022-11-07T10:17:25.813Z,100820.59
2022-11-07T10:20:24.307Z,100813.66
2022-11-07T10:23:06.388Z,100817.78
2022-11-07T10:25:38.723Z,100819.84
2022-11-07T10:28:14.944Z,100814.66
2022-11-07T10:30:47.146Z,100824.88
2022-11-07T10:33:38.367Z,100817.97
2022-11-07T10:36:14.496Z,100817.03
2022-11-07T10:38:43.360Z,100820.59
2022-11-07T10:41:16.964Z,100829.31
2022-11-07T10:43:49.653Z,100828.47
2022-11-07T10:46:23.145Z,100827.47
2022-11-07T10:48:52.446Z,100813.38
2022-11-07T10:51:20.056Z,100806.81
2022-11-07T10:53:47.507Z,100817.06
2022-11-07T10:56:19.959Z,100819.63
2022-11-07T10:58:47.422Z,100805.97
2022-11-07T11:01:15.030Z,100816.34
2022-11-07T11:03:46.248Z,100811.22
2022-11-07T11:06:23.363Z,100807.63
2022-11-07T11:08:53.040Z,100812.75
2022-11-07T11:11:30.719Z,100810.00
2022-11-07T11:14:12.505Z,100810.09
2022-11-07T11:16:42.142Z,100811.06
2022-11-07T11:19:23.163Z,100800.59
2022-11-07T11:21:52.976Z,100795.19
2022-11-07T11:24:33.976Z,100810.16
2022-11-07T11:27:05.786Z,100804.19
2022-11-07T11:29:40.388Z,100803.72
2022-11-07T11:32:17.705Z,100802.09
2022-11-07T11:34:47.693Z,100807.31
2022-11-07T11:37:20.231Z,100802.22
2022-11-07T11:39:52.980Z,100806.84
2022-11-07T11:42:32.095Z,100804.19
2022-11-07T11:45:04.620Z,100803.25
2022-11-07T11:47:36.662Z,100805.44
2022-11-07T11:50:06.311Z,100802.22
2022-11-07T11:52:36.004Z,100799.59
2022-11-07T11:55:03.618Z,100803.28
2022-11-07T11:57:37.300Z,100802.34
2022-11-07T12:00:10.996Z,100802.22
2022-11-07T12:03:09.693Z,100797.66
2022-11-07T12:05:59.211Z,100794.25
2022-11-07T12:08:45.095Z,100803.75
2022-11-07T12:11:20.674Z,100802.91
2022-11-07T12:13:54.543Z,100802.09
2022-11-07T12:16:31.326Z,100795.81
2022-11-07T12:19:07.585Z,100802.56
2022-11-07T12:21:44.648Z,100796.56
2022-11-07T12:24:26.264Z,100797.78
2022-11-07T12:27:00.873Z,100792.69
2022-11-07T12:29:36.819Z,100799.88
2022-11-07T12:32:13.666Z,100797.81
2022-11-07T12:34:55.188Z,100798.81
2022-11-07T12:37:39.333Z,100796.53
2022-11-07T12:40:25.330Z,100793.84
2022-11-07T12:43:05.658Z,100788.78
2022-11-07T12:45:47.400Z,100794.50
2022-11-07T12:48:27.442Z,100796.53
2022-11-07T12:51:06.103Z,100799.47
2022-11-07T12:53:45.160Z,100795.47
2022-11-07T12:56:16.751Z,100794.25
2022-11-07T12:58:44.948Z,100792.19
2022-11-07T13:01:13.928Z,100790.63
2022-11-07T13:03:55.716Z,100797.66
2022-11-07T13:06:30.875Z,100795.22
2022-11-07T13:09:10.820Z,100795.88
2022-11-07T13:12:04.103Z,100807.41
2022-11-07T13:14:34.122Z,100798.41
2022-11-07T13:17:13.432Z,100800.53
2022-11-07T13:19:43.829Z,100799.53
2022-11-07T13:22:24.156Z,100799.16
2022-11-07T13:24:54.555Z,100793.72
2022-11-07T13:27:25.891Z,100802.31
2022-11-07T13:29:53.400Z,100810.69
2022-11-07T13:32:20.989Z,100804.38
2022-11-07T13:34:58.057Z,100798.56
2022-11-07T13:37:28.683Z,100800.22
2022-11-07T13:40:01.301Z,100808.53
2022-11-07T13:42:33.859Z,100801.66
2022-11-07T13:45:17.375Z,100803.69
2022-11-07T13:47:45.420Z,100801.47
2022-11-07T13:50:22.011Z,100802.25
2022-11-07T13:52:59.059Z,100801.38
2022-11-07T13:55:31.557Z,100807.91
2022-11-07T13:58:04.748Z,100803.31
2022-11-07T14:00:34.653Z,100799.66
2022-11-07T14:03:02.327Z,100803.09
2022-11-07T14:05:34.692Z,100801.88
2022-11-07T14:08:05.192Z,100800.91
2022-11-07T14:10:38.337Z,100799.03
2022-11-07T14:13:11.355Z,100791.16
2022-11-07T14:15:47.431Z,100799.25
2022-11-07T14:18:16.862Z,100791.50
2022-11-07T14:20:48.370Z,100791.44
2022-11-07T14:23:16.688Z,100789.63
2022-11-07T14:25:44.183Z,100793.97
2022-11-07T14:28:18.017Z,100792.41
2022-11-07T14:30:51.344Z,100791.44
2022-11-07T14:33:21.131Z,100791.38
2022-11-07T14:35:51.210Z,100796.78
2022-11-07T14:38:22.416Z,100780.88
2022-11-07T14:40:51.145Z,100789.53
2022-11-07T14:43:23.075Z,100780.19
2022-11-07T14:48:41.675Z,100777.88
2022-11-07T14:51:13.193Z,100776.09
2022-11-07T14:53:49.731Z,100778.69
2022-11-07T14:56:20.953Z,100777.84
2022-11-07T14:58:50.110Z,100770.53
2022-11-07T15:01:26.548Z,100778.69
2022-11-07T15:03:56.612Z,100774.25
2022-11-07T15:06:26.559Z,100779.44
2022-11-07T15:08:58.920Z,100787.31
2022-11-07T15:11:30.917Z,100783.09
2022-11-07T15:14:02.144Z,100781.91
2022-11-07T15:16:35.098Z,100785.97
2022-11-07T15:19:04.835Z,100779.81
2022-11-07T15:21:34.121Z,100782.97
2022-11-07T15:24:22.401Z,100783.75
2022-11-07T15:26:59.298Z,100788.00
2022-11-07T15:29:32.040Z,100784.69
2022-11-07T15:32:06.858Z,100781.34
2022-11-07T15:34:58.655Z,100779.56
2022-11-07T15:37:23.898Z,100786.59
2022-11-07T15:39:51.531Z,100782.03
2022-11-07T15:42:19.131Z,100785.59
2022-11-07T15:44:47.868Z,100787.25
2022-11-07T15:47:19.081Z,100787.22
2022-11-07T15:49:46.876Z,100793.72
2022-11-07T15:52:14.908Z,100797.03
2022-11-07T15:54:42.304Z,100792.88
2022-11-07T15:57:09.915Z,100801.16
2022-11-07T15:59:38.662Z,100797.19
2022-11-07T16:02:13.799Z,100795.19
2022-11-07T16:04:42.032Z,100800.88
2022-11-07T16:07:14.201Z,100798.69
2022-11-07T16:09:41.613Z,100801.97
2022-11-07T16:12:13.067Z,100805.69
2022-11-07T16:14:44.857Z,100807.59
2022-11-07T16:17:16.472Z,100803.91
2022-11-07T16:19:43.888Z,100807.28
2022-11-07T16:22:11.464Z,100803.53
2022-11-07T16:24:38.864Z,100806.31
2022-11-07T16:27:06.713Z,100801.13
2022-11-07T16:29:34.220Z,100803.84
2022-11-07T16:32:01.717Z,100797.88
2022-11-07T16:34:30.446Z,100808.59
2022-11-07T16:36:57.879Z,100798.84
2022-11-07T16:39:25.364Z,100801.41
2022-11-07T16:41:52.802Z,100813.09
2022-11-07T16:44:26.093Z,100807.69
2022-11-07T16:46:56.251Z,100814.72
2022-11-07T16:49:29.282Z,100814.78
2022-11-07T16:51:58.440Z,100810.22
2022-11-07T16:54:26.009Z,100822.44
2022-11-07T16:56:54.034Z,100811.91
2022-11-07T16:59:23.634Z,100812.75
2022-11-07T17:01:53.560Z,100832.91
2022-11-07T17:04:21.053Z,100821.47
2022-11-07T17:06:48.492Z,100828.38
2022-11-07T17:09:20.258Z,100835.50
2022-11-07T17:11:49.021Z,100839.00
2022-11-07T17:14:16.431Z,100840.72
2022-11-07T17:16:47.441Z,100838.06
2022-11-07T17:19:15.389Z,100826.69
2022-11-07T17:21:46.360Z,100838.94
2022-11-07T17:24:14.400Z,100825.09
2022-11-07T17:26:43.187Z,100832.06
2022-11-07T17:29:14.004Z,100834.41
2022-11-07T17:31:42.081Z,100845.84
2022-11-07T17:34:10.014Z,100845.88
2022-11-07T17:36:40.424Z,100839.69
2022-11-07T17:39:12.055Z,100840.41
2022-11-07T17:41:40.922Z,100852.72
2022-11-07T17:44:10.501Z,100853.47
2022-11-07T17:46:41.754Z,100852.50
2022-11-07T17:49:11.678Z,100870.03
2022-11-07T17:51:40.256Z,100859.56
2022-11-07T17:54:07.803Z,100865.56
2022-11-07T17:56:35.398Z,100857.75
2022-11-07T17:59:05.266Z,100855.84
2022-11-07T18:01:36.719Z,100858.41
2022-11-07T18:04:05.558Z,100854.97
2022-11-07T18:06:35.923Z,100866.16
2022-11-07T18:09:04.042Z,100866.13
2022-11-07T18:11:31.500Z,100869.78
2022-11-07T18:14:00.610Z,100873.00
2022-11-07T18:16:29.928Z,100875.00
2022-11-07T18:19:00.448Z,100873.06
2022-11-07T18:21:28.947Z,100875.69
2022-11-07T18:23:57.207Z,100875.84
2022-11-07T18:26:30.240Z,100885.44
2022-11-07T18:29:01.013Z,100877.31
2022-11-07T18:31:28.450Z,100879.06
2022-11-07T18:33:57.663Z,100880.19
2022-11-07T18:36:27.401Z,100872.28
2022-11-07T18:38:54.939Z,100872.13
2022-11-07T18:41:24.391Z,100873.19
2022-11-07T18:43:53.775Z,100878.50
2022-11-07T18:46:22.015Z,100875.78
2022-11-07T18:48:50.690Z,100878.25
2022-11-07T18:51:20.891Z,100890.75
2022-11-07T18:53:50.492Z,100876.75
2022-11-07T18:56:18.383Z,100874.22
2022-11-07T18:58:46.021Z,100883.00
2022-11-07T19:01:15.679Z,100877.56
2022-11-07T19:03:43.933Z,100871.47
2022-11-07T19:06:13.837Z,100890.59
2022-11-07T19:08:42.855Z,100885.38
2022-11-07T19:11:13.671Z,100871.47
2022-11-07T19:13:42.434Z,100890.63
2022-11-07T19:16:11.420Z,100882.69
2022-11-07T19:18:39.563Z,100875.72
2022-11-07T19:21:07.221Z,100888.00
2022-11-07T19:23:36.444Z,100877.59
2022-11-07T19:26:03.903Z,100882.03
2022-11-07T19:28:32.918Z,100887.16
2022-11-07T19:31:03.278Z,100887.22
2022-11-07T19:33:30.652Z,100891.47
2022-11-07T19:36:00.403Z,100891.53
2022-11-07T19:38:29.077Z,100893.19
2022-11-07T19:40:56.766Z,100883.63
2022-11-07T19:43:24.480Z,100889.78
2022-11-07T19:45:53.209Z,100893.09
2022-11-07T19:48:20.722Z,100892.31
2022-11-07T19:50:48.115Z,100890.50
2022-11-07T19:53:16.165Z,100890.69
2022-11-07T19:55:43.910Z,100896.72
2022-11-07T19:58:11.341Z,100890.47
2022-11-07T20:00:39.742Z,100899.25
2022-11-07T20:03:08.523Z,100897.59
2022-11-07T20:05:39.156Z,100901.00
2022-11-07T20:08:06.852Z,100886.97
2022-11-07T20:10:34.844Z,100904.41
2022-11-07T20:13:02.305Z,100896.50
2022-11-07T20:15:29.834Z,100894.84
2022-11-07T20:17:57.281Z,100899.97
2022-11-07T20:20:29.848Z,100899.13
2022-11-07T20:22:57.333Z,100908.66
2022-11-07T20:25:24.721Z,100901.72
2022-11-07T20:27:52.087Z,100907.84
2022-11-07T20:30:19.639Z,100912.09
2022-11-07T20:32:47.333Z,100906.84
2022-11-07T20:35:14.786Z,100912.03
2022-11-07T20:37:43.534Z,100906.06
2022-11-07T20:40:12.162Z,100921.88
2022-11-07T20:42:39.563Z,100918.31
2022-11-07T20:45:08.025Z,100915.63
2022-11-07T20:47:35.448Z,100919.19
2022-11-07T20:50:02.837Z,100918.34
2022-11-07T20:52:30.218Z,100921.66
2022-11-07T20:54:58.938Z,100931.38
2022-11-07T20:57:27.442Z,100933.88
2022-11-07T20:59:54.872Z,100932.00
2022-11-07T21:02:23.616Z,100928.53
2022-11-07T21:05:16.119Z,100921.56
2022-11-07T21:07:38.890Z,100928.59
2022-11-07T21:10:08.222Z,100928.56
2022-11-07T21:12:35.626Z,100931.16
2022-11-07T21:15:03.020Z,100929.47
2022-11-07T21:17:30.413Z,100934.69
2022-11-07T21:19:57.837Z,100944.28
2022-11-07T21:22:29.120Z,100939.91
2022-11-07T21:24:57.098Z,100940.81
2022-11-07T21:27:25.824Z,100935.56
2022-11-07T21:29:53.567Z,100942.50
2022-11-07T21:32:20.950Z,100936.47
2022-11-07T21:34:48.353Z,100932.19
2022-11-07T21:37:15.718Z,100927.91
2022-11-07T21:39:43.129Z,100932.16
2022-11-07T21:42:10.498Z,100929.63
2022-11-07T21:44:39.338Z,100934.78
2022-11-07T21:47:06.754Z,100927.00
2022-11-07T21:49:34.138Z,100928.66
2022-11-07T21:52:01.681Z,100929.53
2022-11-07T21:54:29.223Z,100933.94
2022-11-07T21:56:56.625Z,100932.09
2022-11-07T21:59:24.043Z,100930.31
2022-11-07T22:01:55.315Z,100930.47
2022-11-07T22:04:22.787Z,100932.09
2022-11-07T22:06:51.542Z,100937.31
2022-11-07T22:09:20.844Z,100934.81
2022-11-07T22:11:48.476Z,100933.94
2022-11-07T22:14:17.816Z,100933.91
2022-11-07T22:16:45.519Z,100935.66
2022-11-07T22:19:14.398Z,100932.19
2022-11-07T22:21:42.282Z,100933.03
2022-11-07T22:24:10.137Z,100919.69
2022-11-07T22:26:37.670Z,100927.78
2022-11-07T22:29:05.093Z,100926.50
2022-11-07T22:37:12.660Z,100926.47
2022-11-07T22:39:40.094Z,100917.06
2022-11-07T22:42:07.515Z,100936.44
2022-11-07T22:44:35.023Z,100918.06
2022-11-07T22:47:02.757Z,100924.22
2022-11-07T22:49:30.206Z,100922.97
2022-11-07T22:51:57.706Z,100914.53
2022-11-07T22:54:26.473Z,100924.38
2022-11-07T22:56:53.904Z,100929.63
2022-11-07T23:05:51.357Z,100917.50
2022-11-07T23:08:19.378Z,100921.84
2022-11-07T23:11:14.366Z,100933.91
2022-11-07T23:13:45.866Z,100936.53
2022-11-07T23:16:20.618Z,100928.72
2022-11-07T23:18:48.484Z,100931.31
2022-11-07T23:21:16.941Z,100920.97
2022-11-07T23:23:44.602Z,100934.78
2022-11-07T23:26:15.399Z,100924.41
2022-11-07T23:28:43.729Z,100928.78
2022-11-07T23:31:11.857Z,100920.09
2022-11-07T23:33:39.609Z,100922.69
2022-11-07T23:36:09.486Z,100922.69
2022-11-07T23:38:36.927Z,100925.25
2022-11-07T23:41:05.795Z,100921.84
2022-11-07T23:43:35.605Z,100919.25
2022-11-07T23:46:20.785Z,100917.50
2022-11-07T23:49:09.404Z,100922.56
2022-11-07T23:51:40.045Z,100918.31
2022-11-07T23:54:25.434Z,100917.47
2022-11-07T23:56:52.872Z,100917.53
2022-11-07T23:59:39.493Z,100918.34
