createdAt,value
2018-12-09T00:00:11.962Z,8.79
2018-12-09T00:01:11.952Z,8.77
2018-12-09T00:02:11.941Z,8.79
2018-12-09T00:03:11.933Z,8.86
2018-12-09T00:04:11.923Z,8.81
2018-12-09T00:05:11.908Z,8.77
2018-12-09T00:06:11.908Z,8.79
2018-12-09T00:07:11.888Z,8.8
2018-12-09T00:08:11.879Z,8.79
2018-12-09T00:09:11.865Z,8.79
2018-12-09T00:10:11.853Z,8.81
2018-12-09T00:11:11.843Z,8.79
2018-12-09T00:12:11.830Z,8.74
2018-12-09T00:13:11.818Z,8.8
2018-12-09T00:14:11.808Z,8.8
2018-12-09T00:15:11.796Z,8.74
2018-12-09T00:16:11.787Z,8.76
2018-12-09T00:17:11.781Z,8.8
2018-12-09T00:18:11.778Z,8.77
2018-12-09T00:19:11.753Z,8.89
2018-12-09T00:20:11.739Z,8.83
2018-12-09T00:21:11.729Z,8.8
2018-12-09T00:22:11.717Z,8.74
2018-12-09T00:23:11.705Z,8.8
2018-12-09T00:24:11.695Z,8.84
2018-12-09T00:25:11.684Z,8.86
2018-12-09T00:26:11.685Z,8.73
2018-12-09T00:27:11.660Z,8.84
2018-12-09T00:28:11.654Z,8.86
2018-12-09T00:29:11.640Z,8.81
2018-12-09T00:30:11.632Z,8.84
2018-12-09T00:31:11.620Z,8.83
2018-12-09T00:32:11.609Z,8.8
2018-12-09T00:33:11.595Z,8.84
2018-12-09T00:34:11.586Z,8.91
2018-12-09T00:35:11.579Z,8.79
2018-12-09T00:36:11.564Z,8.8
2018-12-09T00:37:11.549Z,8.8
2018-12-09T00:38:11.542Z,8.81
2018-12-09T00:39:11.530Z,8.81
2018-12-09T00:40:11.518Z,8.8
2018-12-09T00:41:11.508Z,8.79
2018-12-09T00:42:11.499Z,8.77
2018-12-09T00:43:11.492Z,8.8
2018-12-09T00:44:11.237Z,8.76
2018-12-09T00:45:11.464Z,8.81
2018-12-09T00:46:11.453Z,8.8
2018-12-09T00:47:11.441Z,8.84
2018-12-09T00:48:11.434Z,8.77
2018-12-09T00:49:11.424Z,8.71
2018-12-09T00:50:11.408Z,8.83
2018-12-09T00:51:11.491Z,8.68
2018-12-09T00:52:11.385Z,8.7
2018-12-09T00:53:11.382Z,8.7
2018-12-09T00:54:11.368Z,8.86
2018-12-09T00:55:11.355Z,8.79
2018-12-09T00:56:11.342Z,8.8
2018-12-09T00:57:11.335Z,8.8
2018-12-09T00:58:11.321Z,8.81
2018-12-09T00:59:11.309Z,8.87
2018-12-09T01:00:11.059Z,8.8
2018-12-09T01:01:11.292Z,8.84
2018-12-09T01:02:11.275Z,8.91
2018-12-09T01:03:11.268Z,8.83
2018-12-09T01:04:11.250Z,8.81
2018-12-09T01:05:11.242Z,8.83
2018-12-09T01:06:11.234Z,8.83
2018-12-09T01:07:11.219Z,8.86
2018-12-09T01:08:11.212Z,8.8
2018-12-09T01:09:11.198Z,8.8
2018-12-09T01:10:11.188Z,8.77
2018-12-09T01:11:11.176Z,8.8
2018-12-09T01:12:11.167Z,8.81
2018-12-09T01:13:11.153Z,8.7
2018-12-09T01:14:11.149Z,8.8
2018-12-09T01:15:11.131Z,8.73
2018-12-09T01:16:11.120Z,8.63
2018-12-09T01:17:11.108Z,8.7
2018-12-09T01:18:11.099Z,8.76
2018-12-09T01:19:11.087Z,8.7
2018-12-09T01:20:11.104Z,8.61
2018-12-09T01:21:11.064Z,8.66
2018-12-09T01:22:11.052Z,8.68
2018-12-09T01:23:11.042Z,8.76
2018-12-09T01:24:11.042Z,8.77
2018-12-09T01:25:11.549Z,8.73
2018-12-09T01:26:11.025Z,8.58
2018-12-09T01:27:11.002Z,8.63
2018-12-09T01:28:10.996Z,8.65
2018-12-09T01:29:10.990Z,8.58
2018-12-09T01:30:10.977Z,8.58
2018-12-09T01:31:10.966Z,8.53
2018-12-09T01:32:10.998Z,8.63
2018-12-09T01:33:10.944Z,8.63
2018-12-09T01:34:10.934Z,8.53
2018-12-09T01:35:11.429Z,8.59
2018-12-09T01:36:10.910Z,8.52
2018-12-09T01:37:10.894Z,8.5
2018-12-09T01:38:10.884Z,8.52
2018-12-09T01:39:10.877Z,8.4
2018-12-09T01:40:10.859Z,8.44
2018-12-09T01:41:10.906Z,8.48
2018-12-09T01:42:10.850Z,8.44
2018-12-09T01:43:10.821Z,8.41
2018-12-09T01:44:10.816Z,8.4
2018-12-09T01:45:11.017Z,8.43
2018-12-09T01:46:10.791Z,8.41
2018-12-09T01:47:10.784Z,8.47
2018-12-09T01:48:10.772Z,8.55
2018-12-09T01:49:10.757Z,8.48
2018-12-09T01:50:10.754Z,8.5
2018-12-09T01:51:10.734Z,8.43
2018-12-09T01:52:10.731Z,8.47
2018-12-09T01:53:10.717Z,8.38
2018-12-09T01:54:10.996Z,8.43
2018-12-09T01:55:11.011Z,8.44
2018-12-09T01:56:10.687Z,8.45
2018-12-09T01:57:10.669Z,8.47
2018-12-09T01:58:10.662Z,8.5
2018-12-09T01:59:10.641Z,8.41
2018-12-09T02:00:10.640Z,8.47
2018-12-09T02:01:10.625Z,8.43
2018-12-09T02:02:10.625Z,8.45
2018-12-09T02:03:10.607Z,8.47
2018-12-09T02:04:10.936Z,8.34
2018-12-09T02:05:10.581Z,8.38
2018-12-09T02:06:10.563Z,8.34
2018-12-09T02:07:10.557Z,8.3
2018-12-09T02:08:10.549Z,8.34
2018-12-09T02:09:10.531Z,8.29
2018-12-09T02:10:10.518Z,8.37
2018-12-09T02:11:10.575Z,8.36
2018-12-09T02:12:10.510Z,8.37
2018-12-09T02:13:10.495Z,8.34
2018-12-09T02:14:10.766Z,8.37
2018-12-09T02:15:10.470Z,8.36
2018-12-09T02:16:10.459Z,8.4
2018-12-09T02:17:10.453Z,8.37
2018-12-09T02:18:10.435Z,8.36
2018-12-09T02:19:10.419Z,8.37
2018-12-09T02:20:10.414Z,8.47
2018-12-09T02:21:10.401Z,8.44
2018-12-09T02:22:10.399Z,8.44
2018-12-09T02:23:10.379Z,8.4
2018-12-09T02:24:10.931Z,8.52
2018-12-09T02:25:10.347Z,8.43
2018-12-09T02:26:10.345Z,8.44
2018-12-09T02:27:10.341Z,8.48
2018-12-09T02:28:10.327Z,8.55
2018-12-09T02:29:10.308Z,8.59
2018-12-09T02:30:10.322Z,8.63
2018-12-09T02:31:10.284Z,8.53
2018-12-09T02:32:10.274Z,8.55
2018-12-09T02:33:10.267Z,8.68
2018-12-09T02:34:10.938Z,8.73
2018-12-09T02:35:10.236Z,8.77
2018-12-09T02:36:10.229Z,8.68
2018-12-09T02:37:10.250Z,8.7
2018-12-09T02:38:10.208Z,8.8
2018-12-09T02:39:10.204Z,8.8
2018-12-09T02:40:10.180Z,8.86
2018-12-09T02:41:10.168Z,8.94
2018-12-09T02:42:10.160Z,8.91
2018-12-09T02:43:10.154Z,8.95
2018-12-09T02:44:10.815Z,8.95
2018-12-09T02:45:10.137Z,8.91
2018-12-09T02:46:10.115Z,8.86
2018-12-09T02:47:10.110Z,8.99
2018-12-09T02:48:10.096Z,9.01
2018-12-09T02:49:10.095Z,9.02
2018-12-09T02:50:09.833Z,9.02
2018-12-09T02:51:10.063Z,8.98
2018-12-09T02:52:10.058Z,9.08
2018-12-09T02:53:10.153Z,9.05
2018-12-09T02:54:10.320Z,9.1
2018-12-09T02:55:10.015Z,9.1
2018-12-09T02:56:10.005Z,9.13
2018-12-09T02:57:09.996Z,9.1
2018-12-09T02:58:09.989Z,9.11
2018-12-09T02:59:10.044Z,9.08
2018-12-09T03:00:09.976Z,9.17
2018-12-09T03:01:09.960Z,9.17
2018-12-09T03:02:09.940Z,9.11
2018-12-09T03:03:10.194Z,9.13
2018-12-09T03:04:09.915Z,9.13
2018-12-09T03:05:09.917Z,9.21
2018-12-09T03:06:09.911Z,9.23
2018-12-09T03:07:09.885Z,9.17
2018-12-09T03:08:09.874Z,9.17
2018-12-09T03:09:09.389Z,9.13
2018-12-09T03:10:09.866Z,9.14
2018-12-09T03:11:09.837Z,9.14
2018-12-09T03:12:09.840Z,9.14
2018-12-09T03:13:10.405Z,9.11
2018-12-09T03:14:09.808Z,9.04
2018-12-09T03:15:09.801Z,9.05
2018-12-09T03:16:09.795Z,9.13
2018-12-09T03:17:09.783Z,9.1
2018-12-09T03:18:09.770Z,9.04
2018-12-09T03:19:09.764Z,9.11
2018-12-09T03:20:09.768Z,9.05
2018-12-09T03:21:09.734Z,9.04
2018-12-09T03:22:09.722Z,9.01
2018-12-09T03:23:09.904Z,9.04
2018-12-09T03:24:09.896Z,9.05
2018-12-09T03:25:09.725Z,9.18
2018-12-09T03:26:09.679Z,9.14
2018-12-09T03:27:09.666Z,9.18
2018-12-09T03:28:09.653Z,9.1
2018-12-09T03:29:09.649Z,9.13
2018-12-09T03:30:09.648Z,9.15
2018-12-09T03:31:09.652Z,9.17
2018-12-09T03:32:09.623Z,9.18
2018-12-09T03:33:09.623Z,9.11
2018-12-09T03:34:09.589Z,9.18
2018-12-09T03:35:09.326Z,9.32
2018-12-09T03:36:09.324Z,9.24
2018-12-09T03:37:09.558Z,9.28
2018-12-09T03:38:09.555Z,9.35
2018-12-09T03:39:09.531Z,9.29
2018-12-09T03:40:09.532Z,9.35
2018-12-09T03:41:09.527Z,9.32
2018-12-09T03:42:09.788Z,9.28
2018-12-09T03:43:09.498Z,9.39
2018-12-09T03:44:09.508Z,9.43
2018-12-09T03:45:09.466Z,9.35
2018-12-09T03:46:09.457Z,9.4
2018-12-09T03:47:09.457Z,9.4
2018-12-09T03:48:09.446Z,9.4
2018-12-09T03:49:09.425Z,9.47
2018-12-09T03:50:09.421Z,9.38
2018-12-09T03:51:09.706Z,9.36
2018-12-09T03:52:09.395Z,9.46
2018-12-09T03:53:09.388Z,9.4
2018-12-09T03:54:09.379Z,9.48
2018-12-09T03:55:09.357Z,9.36
2018-12-09T03:56:09.357Z,9.48
2018-12-09T03:57:09.339Z,9.48
2018-12-09T03:58:09.326Z,9.5
2018-12-09T03:59:09.328Z,9.53
2018-12-09T04:00:09.369Z,9.48
2018-12-09T04:01:09.480Z,9.5
2018-12-09T04:02:09.280Z,9.47
2018-12-09T04:03:09.276Z,9.53
2018-12-09T04:04:09.267Z,9.54
2018-12-09T04:05:09.349Z,9.56
2018-12-09T04:06:09.248Z,9.58
2018-12-09T04:07:09.232Z,9.61
2018-12-09T04:08:09.238Z,9.61
2018-12-09T04:09:09.221Z,9.66
2018-12-09T04:10:09.820Z,9.69
2018-12-09T04:11:09.233Z,9.6
2018-12-09T04:12:09.180Z,9.72
2018-12-09T04:13:09.170Z,9.71
2018-12-09T04:14:09.158Z,9.78
2018-12-09T04:15:09.155Z,9.71
2018-12-09T04:16:09.137Z,9.69
2018-12-09T04:17:09.130Z,9.68
2018-12-09T04:18:09.130Z,9.68
2018-12-09T04:19:09.267Z,9.83
2018-12-09T04:20:09.361Z,9.65
2018-12-09T04:21:09.088Z,9.76
2018-12-09T04:22:09.074Z,9.83
2018-12-09T04:23:09.077Z,9.83
2018-12-09T04:24:09.060Z,9.79
2018-12-09T04:25:09.042Z,9.87
2018-12-09T04:26:09.037Z,9.9
2018-12-09T04:27:09.026Z,9.83
2018-12-09T04:28:09.014Z,9.81
2018-12-09T04:29:09.639Z,9.79
2018-12-09T04:30:08.994Z,9.79
2018-12-09T04:31:08.983Z,9.83
2018-12-09T04:32:08.984Z,9.83
2018-12-09T04:33:08.963Z,9.93
2018-12-09T04:34:08.953Z,9.96
2018-12-09T04:35:08.949Z,9.9
2018-12-09T04:36:08.933Z,9.9
2018-12-09T04:37:08.919Z,9.93
2018-12-09T04:38:09.118Z,10.01
2018-12-09T04:39:08.890Z,9.99
2018-12-09T04:40:11.142Z,9.99
2018-12-09T04:41:08.920Z,9.99
2018-12-09T04:42:08.874Z,9.96
2018-12-09T04:43:08.856Z,9.86
2018-12-09T04:44:08.852Z,9.91
2018-12-09T04:45:08.837Z,9.93
2018-12-09T04:46:08.826Z,10.02
2018-12-09T04:47:08.814Z,9.97
2018-12-09T04:48:09.386Z,10.08
2018-12-09T04:49:08.809Z,9.99
2018-12-09T04:50:08.783Z,9.99
2018-12-09T04:51:08.776Z,10.12
2018-12-09T04:52:08.771Z,10.12
2018-12-09T04:53:08.757Z,10.07
2018-12-09T04:54:08.759Z,10.09
2018-12-09T04:55:08.744Z,10.09
2018-12-09T04:56:08.733Z,10.09
2018-12-09T04:57:08.972Z,10.08
2018-12-09T04:58:08.706Z,10.05
2018-12-09T04:59:08.697Z,10.09
2018-12-09T05:00:08.685Z,10.12
2018-12-09T05:01:08.664Z,10.2
2018-12-09T05:02:08.658Z,10.07
2018-12-09T05:03:08.657Z,10.09
2018-12-09T05:04:08.641Z,10.09
2018-12-09T05:05:08.643Z,10.11
2018-12-09T05:06:08.628Z,10.05
2018-12-09T05:07:08.754Z,10.07
2018-12-09T05:08:08.600Z,10.12
2018-12-09T05:09:08.589Z,10.12
2018-12-09T05:10:08.589Z,10.01
2018-12-09T05:11:08.575Z,10.09
2018-12-09T05:12:08.593Z,10.09
2018-12-09T05:13:08.556Z,10.09
2018-12-09T05:14:08.545Z,10.12
2018-12-09T05:15:08.540Z,9.99
2018-12-09T05:16:08.964Z,10.09
2018-12-09T05:17:08.517Z,9.94
2018-12-09T05:18:08.501Z,9.96
2018-12-09T05:19:08.497Z,10.01
2018-12-09T05:20:08.482Z,10.04
2018-12-09T05:21:08.470Z,10.04
2018-12-09T05:22:08.458Z,10.01
2018-12-09T05:23:08.450Z,9.96
2018-12-09T05:24:08.442Z,10.08
2018-12-09T05:25:08.667Z,10.02
2018-12-09T05:26:08.624Z,10.09
2018-12-09T05:27:08.414Z,10.02
2018-12-09T05:28:08.396Z,10.08
2018-12-09T05:29:08.395Z,10.14
2018-12-09T05:30:08.384Z,10.12
2018-12-09T05:31:08.368Z,10.05
2018-12-09T05:32:08.355Z,10.01
2018-12-09T05:33:08.347Z,10.08
2018-12-09T05:34:08.335Z,10.07
2018-12-09T05:35:08.854Z,10.07
2018-12-09T05:36:08.318Z,10.08
2018-12-09T05:37:08.311Z,10.15
2018-12-09T05:38:08.340Z,10.12
2018-12-09T05:39:08.293Z,10.07
2018-12-09T05:40:08.285Z,10.14
2018-12-09T05:41:08.274Z,10.07
2018-12-09T05:42:08.256Z,10.07
2018-12-09T05:43:08.242Z,10.09
2018-12-09T05:44:08.829Z,10.09
2018-12-09T05:45:08.225Z,10.07
2018-12-09T05:46:08.517Z,10.11
2018-12-09T05:47:08.201Z,10.11
2018-12-09T05:48:08.197Z,10.09
2018-12-09T05:49:08.180Z,10.04
2018-12-09T05:50:08.171Z,10.05
2018-12-09T05:51:08.159Z,10.08
2018-12-09T05:52:08.163Z,10.05
2018-12-09T05:53:08.367Z,10.08
2018-12-09T05:54:08.130Z,10.04
2018-12-09T05:55:08.129Z,10.05
2018-12-09T05:56:08.117Z,9.99
2018-12-09T05:57:08.103Z,9.97
2018-12-09T05:58:08.090Z,9.89
2018-12-09T05:59:08.075Z,10.05
2018-12-09T06:00:08.082Z,9.97
2018-12-09T06:01:08.062Z,9.89
2018-12-09T06:02:08.218Z,9.79
2018-12-09T06:03:08.315Z,9.86
2018-12-09T06:04:08.034Z,9.87
2018-12-09T06:05:08.024Z,9.89
2018-12-09T06:06:08.008Z,9.76
2018-12-09T06:07:07.999Z,9.68
2018-12-09T06:08:07.991Z,9.68
2018-12-09T06:09:07.979Z,9.71
2018-12-09T06:10:07.971Z,9.71
2018-12-09T06:11:07.980Z,9.68
2018-12-09T06:12:08.199Z,9.68
2018-12-09T06:13:08.389Z,9.66
2018-12-09T06:14:07.924Z,9.65
2018-12-09T06:15:07.921Z,9.69
2018-12-09T06:16:07.902Z,9.61
2018-12-09T06:17:07.889Z,9.6
2018-12-09T06:18:07.888Z,9.64
2018-12-09T06:19:07.871Z,9.66
2018-12-09T06:20:07.867Z,9.71
2018-12-09T06:21:08.351Z,9.65
2018-12-09T06:22:07.849Z,9.64
2018-12-09T06:23:07.845Z,9.64
2018-12-09T06:24:07.819Z,9.68
2018-12-09T06:25:08.028Z,9.72
2018-12-09T06:26:07.804Z,9.65
2018-12-09T06:27:07.790Z,9.66
2018-12-09T06:28:07.777Z,9.72
2018-12-09T06:29:07.776Z,9.65
2018-12-09T06:30:08.035Z,9.75
2018-12-09T06:31:07.749Z,9.83
2018-12-09T06:32:07.801Z,9.76
2018-12-09T06:33:07.726Z,9.76
2018-12-09T06:34:07.719Z,9.74
2018-12-09T06:35:07.711Z,9.75
2018-12-09T06:36:07.692Z,9.79
2018-12-09T06:37:07.692Z,9.76
2018-12-09T06:38:07.674Z,9.71
2018-12-09T06:39:07.665Z,9.69
2018-12-09T06:40:08.005Z,9.74
2018-12-09T06:41:07.649Z,9.79
2018-12-09T06:42:07.506Z,9.68
2018-12-09T06:43:07.626Z,9.72
2018-12-09T06:44:07.619Z,9.6
2018-12-09T06:45:07.613Z,9.61
2018-12-09T06:46:07.598Z,9.65
2018-12-09T06:47:07.582Z,9.6
2018-12-09T06:48:07.570Z,9.61
2018-12-09T06:49:07.964Z,9.56
2018-12-09T06:50:07.541Z,9.5
2018-12-09T06:51:07.538Z,9.46
2018-12-09T06:52:07.523Z,9.51
2018-12-09T06:53:07.609Z,9.5
2018-12-09T06:54:07.516Z,9.5
2018-12-09T06:55:07.499Z,9.4
2018-12-09T06:56:07.486Z,9.43
2018-12-09T06:57:07.575Z,9.42
2018-12-09T06:58:07.499Z,9.47
2018-12-09T06:59:07.452Z,9.38
2018-12-09T07:00:07.451Z,9.48
2018-12-09T07:01:07.438Z,9.39
2018-12-09T07:02:07.421Z,9.42
2018-12-09T07:03:07.506Z,9.42
2018-12-09T07:04:07.415Z,9.36
2018-12-09T07:05:07.390Z,9.36
2018-12-09T07:06:07.504Z,9.4
2018-12-09T07:07:07.662Z,9.39
2018-12-09T07:08:07.361Z,9.35
2018-12-09T07:09:07.348Z,9.32
2018-12-09T07:10:07.350Z,9.43
2018-12-09T07:11:07.322Z,9.42
2018-12-09T07:12:07.326Z,9.46
2018-12-09T07:13:07.303Z,9.38
2018-12-09T07:14:07.303Z,9.43
2018-12-09T07:15:07.463Z,9.46
2018-12-09T07:16:07.553Z,9.4
2018-12-09T07:17:07.256Z,9.5
2018-12-09T07:18:07.256Z,9.42
2018-12-09T07:19:07.235Z,9.48
2018-12-09T07:20:07.232Z,9.5
2018-12-09T07:21:07.213Z,9.51
2018-12-09T07:22:07.202Z,9.46
2018-12-09T07:23:07.196Z,9.53
2018-12-09T07:24:07.188Z,9.46
2018-12-09T07:25:07.566Z,9.43
2018-12-09T07:26:07.169Z,9.5
2018-12-09T07:27:07.256Z,9.48
2018-12-09T07:28:07.147Z,9.47
2018-12-09T07:29:07.137Z,9.5
2018-12-09T07:30:07.678Z,9.48
2018-12-09T07:31:07.107Z,9.5
2018-12-09T07:32:07.108Z,9.48
2018-12-09T07:33:07.090Z,9.47
2018-12-09T07:34:07.365Z,9.48
2018-12-09T07:35:07.071Z,9.43
2018-12-09T07:36:07.053Z,9.43
2018-12-09T07:37:07.057Z,9.46
2018-12-09T07:38:07.113Z,9.43
2018-12-09T07:39:07.027Z,9.46
2018-12-09T07:40:07.021Z,9.47
2018-12-09T07:41:07.004Z,9.46
2018-12-09T07:42:06.993Z,9.51
2018-12-09T07:43:07.340Z,9.48
2018-12-09T07:44:06.974Z,9.48
2018-12-09T07:45:06.972Z,9.48
2018-12-09T07:46:06.956Z,9.58
2018-12-09T07:47:06.948Z,9.64
2018-12-09T07:48:06.935Z,9.58
2018-12-09T07:49:06.672Z,9.65
2018-12-09T07:50:06.916Z,9.69
2018-12-09T07:51:06.892Z,9.6
2018-12-09T07:52:06.882Z,9.71
2018-12-09T07:53:06.867Z,9.6
2018-12-09T07:54:06.860Z,9.65
2018-12-09T07:55:06.848Z,9.66
2018-12-09T07:56:06.838Z,9.69
2018-12-09T07:57:06.832Z,9.68
2018-12-09T07:58:06.813Z,9.66
2018-12-09T07:59:06.802Z,9.65
2018-12-09T08:00:06.793Z,9.78
2018-12-09T08:01:06.786Z,9.76
2018-12-09T08:02:06.777Z,9.84
2018-12-09T08:03:08.460Z,9.65
2018-12-09T08:04:06.756Z,9.68
2018-12-09T08:05:06.748Z,9.75
2018-12-09T08:06:06.730Z,9.68
2018-12-09T08:07:06.718Z,9.74
2018-12-09T08:08:06.713Z,9.66
2018-12-09T08:09:06.703Z,9.57
2018-12-09T08:10:06.689Z,9.65
2018-12-09T08:11:06.677Z,9.58
2018-12-09T08:12:06.668Z,9.65
2018-12-09T08:13:06.659Z,9.58
2018-12-09T08:14:07.990Z,9.58
2018-12-09T08:15:06.638Z,9.56
2018-12-09T08:16:06.622Z,9.65
2018-12-09T08:17:06.619Z,9.57
2018-12-09T08:18:06.608Z,9.58
2018-12-09T08:19:06.593Z,9.56
2018-12-09T08:20:06.592Z,9.6
2018-12-09T08:21:06.574Z,9.64
2018-12-09T08:22:06.562Z,9.68
2018-12-09T08:23:06.309Z,9.66
2018-12-09T08:24:06.541Z,9.71
2018-12-09T08:25:06.539Z,9.66
2018-12-09T08:26:06.520Z,9.76
2018-12-09T08:27:06.517Z,9.71
2018-12-09T08:28:06.500Z,9.72
2018-12-09T08:29:06.492Z,9.68
2018-12-09T08:30:06.481Z,9.75
2018-12-09T08:31:06.481Z,9.68
2018-12-09T08:32:06.466Z,9.81
2018-12-09T08:33:06.450Z,9.78
2018-12-09T08:34:06.440Z,9.76
2018-12-09T08:35:06.432Z,9.87
2018-12-09T08:36:06.416Z,9.78
2018-12-09T08:37:06.473Z,9.81
2018-12-09T08:38:06.401Z,9.79
2018-12-09T08:39:06.389Z,9.86
2018-12-09T08:40:06.376Z,9.99
2018-12-09T08:41:06.366Z,9.9
2018-12-09T08:42:06.355Z,9.94
2018-12-09T08:43:06.342Z,9.9
2018-12-09T08:44:06.334Z,9.9
2018-12-09T08:45:06.391Z,9.94
2018-12-09T08:46:06.316Z,10.14
2018-12-09T08:47:06.302Z,10.07
2018-12-09T08:48:06.292Z,10.09
2018-12-09T08:49:06.285Z,10.11
2018-12-09T08:50:06.281Z,10.08
2018-12-09T08:51:06.262Z,10.2
2018-12-09T08:52:06.251Z,10.23
2018-12-09T08:53:06.241Z,10.18
2018-12-09T08:54:07.558Z,10.23
2018-12-09T08:55:06.224Z,10.36
2018-12-09T08:56:06.210Z,10.33
2018-12-09T08:57:06.208Z,10.29
2018-12-09T08:58:06.192Z,10.32
2018-12-09T08:59:08.131Z,10.27
2018-12-09T09:00:06.172Z,10.32
2018-12-09T09:01:06.165Z,10.34
2018-12-09T09:02:06.150Z,10.34
2018-12-09T09:03:06.142Z,10.27
2018-12-09T09:04:06.133Z,10.34
2018-12-09T09:05:06.145Z,10.36
2018-12-09T09:06:06.114Z,10.32
2018-12-09T09:07:06.108Z,10.29
2018-12-09T09:08:06.092Z,10.18
2018-12-09T09:09:06.082Z,10.26
2018-12-09T09:10:06.072Z,10.22
2018-12-09T09:11:06.067Z,10.23
2018-12-09T09:12:06.052Z,10.27
2018-12-09T09:13:06.041Z,10.32
2018-12-09T09:14:06.033Z,10.3
2018-12-09T09:15:06.020Z,10.36
2018-12-09T09:16:06.011Z,10.33
2018-12-09T09:17:05.999Z,10.33
2018-12-09T09:18:05.990Z,10.27
2018-12-09T09:19:05.985Z,10.32
2018-12-09T09:20:05.976Z,10.34
2018-12-09T09:21:05.966Z,10.25
2018-12-09T09:22:05.952Z,10.36
2018-12-09T09:23:05.940Z,10.29
2018-12-09T09:24:06.007Z,10.3
2018-12-09T09:25:05.926Z,10.23
2018-12-09T09:26:05.912Z,10.32
2018-12-09T09:27:05.902Z,10.25
2018-12-09T09:28:05.655Z,10.26
2018-12-09T09:29:05.882Z,10.36
2018-12-09T09:30:05.915Z,10.26
2018-12-09T09:31:05.864Z,10.3
2018-12-09T09:32:05.856Z,10.34
2018-12-09T09:33:05.846Z,10.36
2018-12-09T09:34:05.830Z,10.29
2018-12-09T09:35:05.825Z,10.36
2018-12-09T09:36:05.817Z,10.29
2018-12-09T09:37:05.806Z,10.33
2018-12-09T09:38:05.791Z,10.36
2018-12-09T09:39:05.781Z,10.33
2018-12-09T09:40:05.778Z,10.41
2018-12-09T09:41:05.765Z,10.45
2018-12-09T09:42:05.750Z,10.53
2018-12-09T09:43:05.742Z,10.56
2018-12-09T09:44:05.734Z,10.68
2018-12-09T09:45:05.726Z,10.66
2018-12-09T09:46:05.713Z,10.79
2018-12-09T09:47:05.702Z,10.78
2018-12-09T09:48:05.698Z,10.85
2018-12-09T09:49:05.686Z,10.92
2018-12-09T09:50:05.671Z,10.84
2018-12-09T09:51:05.664Z,10.91
2018-12-09T09:52:05.657Z,10.89
2018-12-09T09:53:05.644Z,10.89
2018-12-09T09:54:05.635Z,10.94
2018-12-09T09:55:05.633Z,10.89
2018-12-09T09:56:05.616Z,10.88
2018-12-09T09:57:05.608Z,10.89
2018-12-09T09:58:05.596Z,10.99
2018-12-09T09:59:05.587Z,10.94
2018-12-09T10:00:05.581Z,11
2018-12-09T10:01:05.689Z,10.89
2018-12-09T10:02:05.559Z,10.94
2018-12-09T10:03:05.559Z,10.86
2018-12-09T10:04:05.547Z,10.94
2018-12-09T10:05:05.534Z,10.91
2018-12-09T10:06:05.527Z,10.97
2018-12-09T10:07:05.515Z,10.91
2018-12-09T10:08:05.507Z,10.88
2018-12-09T10:09:05.502Z,10.89
2018-12-09T10:10:05.486Z,10.89
2018-12-09T10:11:05.473Z,10.96
2018-12-09T10:12:05.468Z,10.94
2018-12-09T10:13:05.455Z,10.91
2018-12-09T10:14:05.450Z,10.92
2018-12-09T10:15:05.438Z,10.99
2018-12-09T10:16:05.429Z,11.04
2018-12-09T10:17:05.423Z,11.09
2018-12-09T10:18:07.514Z,11.1
2018-12-09T10:19:05.403Z,11.21
2018-12-09T10:20:05.393Z,11.24
2018-12-09T10:21:05.384Z,11.27
2018-12-09T10:22:05.372Z,11.29
2018-12-09T10:23:05.364Z,11.27
2018-12-09T10:24:05.355Z,11.32
2018-12-09T10:25:05.346Z,11.33
2018-12-09T10:26:05.337Z,11.29
2018-12-09T10:27:05.330Z,11.43
2018-12-09T10:28:05.327Z,11.39
2018-12-09T10:29:05.310Z,11.42
2018-12-09T10:30:05.310Z,11.44
2018-12-09T10:31:05.337Z,11.44
2018-12-09T10:32:05.281Z,11.44
2018-12-09T10:33:05.291Z,11.51
2018-12-09T10:34:05.265Z,11.51
2018-12-09T10:35:05.260Z,11.58
2018-12-09T10:36:05.246Z,11.52
2018-12-09T10:37:05.241Z,11.51
2018-12-09T10:38:05.229Z,11.57
2018-12-09T10:39:05.226Z,11.64
2018-12-09T10:40:05.213Z,11.72
2018-12-09T10:41:05.203Z,11.73
2018-12-09T10:42:05.193Z,11.78
2018-12-09T10:43:05.185Z,11.76
2018-12-09T10:44:05.176Z,11.82
2018-12-09T10:45:05.176Z,11.78
2018-12-09T10:46:05.164Z,11.83
2018-12-09T10:47:05.157Z,11.76
2018-12-09T10:48:05.147Z,11.85
2018-12-09T10:49:05.137Z,11.82
2018-12-09T10:50:04.882Z,11.86
2018-12-09T10:51:05.118Z,11.83
2018-12-09T10:52:05.113Z,11.78
2018-12-09T10:53:05.097Z,11.8
2018-12-09T10:54:05.097Z,11.75
2018-12-09T10:55:05.082Z,11.79
2018-12-09T10:56:05.073Z,11.57
2018-12-09T10:57:05.065Z,11.55
2018-12-09T10:58:05.057Z,11.62
2018-12-09T10:59:05.046Z,11.54
2018-12-09T11:00:05.043Z,11.65
2018-12-09T11:01:05.031Z,11.64
2018-12-09T11:02:05.020Z,11.75
2018-12-09T11:03:05.010Z,11.61
2018-12-09T11:04:05.002Z,11.64
2018-12-09T11:05:05.002Z,11.79
2018-12-09T11:06:04.985Z,11.72
2018-12-09T11:07:04.976Z,11.76
2018-12-09T11:08:04.970Z,11.82
2018-12-09T11:09:04.958Z,11.9
2018-12-09T11:10:04.951Z,11.94
2018-12-09T11:11:04.952Z,11.98
2018-12-09T11:12:05.014Z,12.09
2018-12-09T11:13:04.925Z,12.21
2018-12-09T11:14:04.917Z,12.29
2018-12-09T11:15:04.905Z,12.39
2018-12-09T11:16:05.232Z,12.45
2018-12-09T11:17:04.893Z,12.46
2018-12-09T11:18:04.882Z,12.45
2018-12-09T11:19:04.873Z,12.49
2018-12-09T11:20:04.870Z,12.49
2018-12-09T11:21:04.874Z,12.47
2018-12-09T11:22:04.852Z,12.5
2018-12-09T11:23:04.848Z,12.49
2018-12-09T11:24:04.834Z,12.53
2018-12-09T11:25:04.827Z,12.59
2018-12-09T11:26:04.818Z,12.53
2018-12-09T11:27:04.809Z,12.57
2018-12-09T11:28:04.800Z,12.5
2018-12-09T11:29:05.909Z,12.54
2018-12-09T11:30:04.789Z,12.53
2018-12-09T11:31:04.779Z,12.49
2018-12-09T11:32:04.776Z,12.46
2018-12-09T11:33:04.517Z,12.47
2018-12-09T11:34:04.752Z,12.45
2018-12-09T11:35:04.748Z,12.42
2018-12-09T11:36:04.734Z,12.42
2018-12-09T11:37:04.599Z,12.34
2018-12-09T11:38:04.718Z,12.35
2018-12-09T11:39:04.720Z,12.35
2018-12-09T11:40:04.708Z,12.28
2018-12-09T11:41:04.714Z,12.39
2018-12-09T11:42:04.687Z,12.28
2018-12-09T11:43:04.682Z,12.31
2018-12-09T11:44:04.680Z,12.29
2018-12-09T11:45:04.664Z,12.23
2018-12-09T11:46:05.856Z,12.19
2018-12-09T11:47:04.648Z,12.14
2018-12-09T11:48:04.642Z,12.14
2018-12-09T11:49:04.635Z,12.14
2018-12-09T11:50:04.626Z,11.99
2018-12-09T11:51:04.385Z,11.91
2018-12-09T11:52:04.607Z,11.85
2018-12-09T11:53:04.595Z,11.86
2018-12-09T11:54:04.590Z,11.8
2018-12-09T11:55:04.585Z,11.76
2018-12-09T11:56:04.571Z,11.65
2018-12-09T11:57:04.563Z,11.69
2018-12-09T11:58:04.557Z,11.7
2018-12-09T11:59:04.559Z,11.55
2018-12-09T12:00:04.537Z,11.46
2018-12-09T12:01:04.527Z,11.52
2018-12-09T12:02:04.522Z,11.44
2018-12-09T12:03:04.511Z,11.44
2018-12-09T12:04:04.502Z,11.42
2018-12-09T12:05:04.493Z,11.39
2018-12-09T12:06:04.483Z,11.47
2018-12-09T12:07:04.480Z,11.44
2018-12-09T12:08:04.489Z,11.51
2018-12-09T12:09:04.458Z,11.51
2018-12-09T12:10:04.448Z,11.51
2018-12-09T12:11:04.441Z,11.58
2018-12-09T12:12:04.432Z,11.55
2018-12-09T12:13:04.426Z,11.55
2018-12-09T12:14:04.415Z,11.54
2018-12-09T12:15:04.406Z,11.55
2018-12-09T12:16:04.407Z,11.51
2018-12-09T12:17:04.397Z,11.55
2018-12-09T12:18:04.390Z,11.51
2018-12-09T12:19:04.367Z,11.57
2018-12-09T12:20:04.389Z,11.54
2018-12-09T12:21:04.354Z,11.58
2018-12-09T12:22:04.358Z,11.55
2018-12-09T12:23:04.338Z,11.55
2018-12-09T12:24:04.337Z,11.6
2018-12-09T12:25:04.434Z,11.49
2018-12-09T12:26:04.309Z,11.54
2018-12-09T12:27:04.299Z,11.54
2018-12-09T12:28:04.291Z,11.57
2018-12-09T12:29:04.282Z,11.67
2018-12-09T12:30:04.277Z,11.72
2018-12-09T12:31:04.266Z,11.67
2018-12-09T12:32:04.260Z,11.54
2018-12-09T12:33:04.245Z,11.65
2018-12-09T12:34:04.242Z,11.61
2018-12-09T12:35:04.227Z,11.49
2018-12-09T12:36:04.219Z,11.55
2018-12-09T12:37:04.212Z,11.52
2018-12-09T12:38:04.199Z,11.4
2018-12-09T12:39:04.191Z,11.36
2018-12-09T12:40:04.192Z,11.35
2018-12-09T12:41:04.171Z,11.27
2018-12-09T12:42:04.164Z,11.36
2018-12-09T12:43:04.241Z,11.28
2018-12-09T12:44:04.144Z,11.29
2018-12-09T12:45:04.135Z,11.24
2018-12-09T12:46:04.126Z,11.27
2018-12-09T12:47:04.119Z,11.28
2018-12-09T12:48:04.114Z,11.22
2018-12-09T12:49:04.097Z,11.24
2018-12-09T12:50:04.095Z,11.18
2018-12-09T12:51:04.193Z,11.19
2018-12-09T12:52:04.083Z,11.14
2018-12-09T12:53:04.063Z,11.14
2018-12-09T12:54:05.460Z,11.15
2018-12-09T12:55:04.053Z,11.15
2018-12-09T12:56:04.037Z,11.19
2018-12-09T12:57:04.026Z,11.07
2018-12-09T12:58:04.020Z,11.18
2018-12-09T12:59:04.009Z,11.07
2018-12-09T13:00:04.000Z,11.07
2018-12-09T13:01:03.997Z,11.15
2018-12-09T13:02:03.990Z,11.1
2018-12-09T13:03:03.974Z,11.15
2018-12-09T13:04:03.961Z,11.07
2018-12-09T13:05:03.952Z,11.04
2018-12-09T13:06:03.949Z,11.06
2018-12-09T13:07:03.935Z,10.99
2018-12-09T13:08:03.926Z,11
2018-12-09T13:09:03.915Z,10.92
2018-12-09T13:10:03.923Z,10.99