createdAt,value
2019-05-26T00:02:11.761Z,0.00
2019-05-26T00:07:30.159Z,0.15
2019-05-26T00:12:29.396Z,0.08
2019-05-26T00:17:38.147Z,0.25
2019-05-26T00:22:55.724Z,0.29
2019-05-26T00:27:54.507Z,0.00
2019-05-26T00:33:03.961Z,0.00
2019-05-26T00:38:15.593Z,0.07
2019-05-26T00:43:15.635Z,0.03
2019-05-26T00:48:20.105Z,0.04
2019-05-26T00:53:18.943Z,0.01
2019-05-26T00:58:28.781Z,0.12
2019-05-26T01:03:38.367Z,0.05
2019-05-26T01:08:47.314Z,0.06
2019-05-26T01:13:56.179Z,0.00
2019-05-26T01:19:07.767Z,0.01
2019-05-26T01:24:07.201Z,0.02
2019-05-26T01:29:16.739Z,0.02
2019-05-26T01:34:26.463Z,0.03
2019-05-26T01:39:35.231Z,0.07
2019-05-26T01:44:44.922Z,0.01
2019-05-26T01:49:53.730Z,0.09
2019-05-26T01:55:03.126Z,0.00
2019-05-26T02:00:11.959Z,0.08
2019-05-26T02:05:20.791Z,0.04
2019-05-26T02:10:29.655Z,0.00
2019-05-26T02:15:40.846Z,0.00
2019-05-26T02:20:39.588Z,0.00
2019-05-26T02:25:48.555Z,0.00
2019-05-26T02:30:57.325Z,0.16
2019-05-26T02:36:07.198Z,0.01
2019-05-26T02:41:16.143Z,0.05
2019-05-26T02:46:25.796Z,0.01
2019-05-26T02:51:34.648Z,0.06
2019-05-26T02:56:42.873Z,0.00
2019-05-26T03:02:03.108Z,0.04
2019-05-26T03:07:01.006Z,0.00
2019-05-26T03:12:09.816Z,0.00
2019-05-26T03:17:19.307Z,0.02
2019-05-26T03:22:28.227Z,0.04
2019-05-26T03:27:37.514Z,0.06
2019-05-26T03:32:46.442Z,0.01
2019-05-26T03:37:55.616Z,0.08
2019-05-26T03:43:04.451Z,0.00
2019-05-26T03:48:14.333Z,0.00
2019-05-26T03:53:23.186Z,0.10
2019-05-26T03:58:32.319Z,0.14
2019-05-26T04:03:41.414Z,0.09
2019-05-26T04:08:51.384Z,0.20
2019-05-26T04:13:58.694Z,0.05
2019-05-26T04:19:08.047Z,0.10
2019-05-26T04:24:16.866Z,0.00
2019-05-26T04:29:25.961Z,0.09
2019-05-26T04:34:34.887Z,0.28
2019-05-26T04:39:44.447Z,0.12
2019-05-26T04:44:53.282Z,0.09
2019-05-26T04:50:02.459Z,0.03
2019-05-26T04:56:17.218Z,0.06
2019-05-26T05:01:26.011Z,0.03
2019-05-26T05:06:34.664Z,0.00
2019-05-26T05:11:43.386Z,0.00
2019-05-26T05:16:53.115Z,0.05
2019-05-26T05:22:01.929Z,0.01
2019-05-26T05:27:10.579Z,0.01
2019-05-26T05:32:19.302Z,0.00
2019-05-26T05:37:27.967Z,0.00
2019-05-26T05:42:37.019Z,0.15
2019-05-26T05:47:45.738Z,0.03
2019-05-26T05:52:54.559Z,0.00
2019-05-26T05:58:03.266Z,0.00
2019-05-26T06:03:12.347Z,0.09
2019-05-26T06:08:21.102Z,0.08
2019-05-26T06:13:30.172Z,0.10
2019-05-26T06:18:38.835Z,0.20
2019-05-26T06:23:47.558Z,0.01
2019-05-26T06:28:56.228Z,0.00
2019-05-26T06:34:04.957Z,0.05
2019-05-26T06:39:13.619Z,0.00
2019-05-26T06:44:22.373Z,0.01
2019-05-26T06:49:31.027Z,0.11
2019-05-26T06:54:39.839Z,0.13
2019-05-26T06:59:56.234Z,0.20
2019-05-26T07:05:03.033Z,0.19
2019-05-26T07:10:14.853Z,0.00
2019-05-26T07:15:15.391Z,0.05
2019-05-26T07:20:24.975Z,0.16
2019-05-26T07:25:17.058Z,0.05
2019-05-26T07:30:16.953Z,0.02
2019-05-26T07:35:27.880Z,0.12
2019-05-26T07:40:28.843Z,0.05
2019-05-26T07:45:35.202Z,0.11
2019-05-26T07:50:34.718Z,0.04
2019-05-26T07:55:49.195Z,0.13
2019-05-26T08:00:53.220Z,0.00
2019-05-26T08:05:55.209Z,0.08
2019-05-26T08:10:55.659Z,0.10
2019-05-26T08:16:08.077Z,0.02
2019-05-26T08:20:57.328Z,0.22
2019-05-26T08:26:10.678Z,0.10
2019-05-26T08:31:13.345Z,0.11
2019-05-26T08:36:11.331Z,0.20
2019-05-26T08:41:10.648Z,0.44
2019-05-26T08:46:19.990Z,0.08
2019-05-26T08:51:27.877Z,0.08
2019-05-26T08:56:43.141Z,0.09
2019-05-26T09:01:43.841Z,0.12
2019-05-26T09:06:46.095Z,0.08
2019-05-26T09:11:47.765Z,0.08
2019-05-26T09:16:49.282Z,0.15
2019-05-26T09:21:53.157Z,0.24
2019-05-26T09:26:56.779Z,0.29
2019-05-26T09:31:55.103Z,0.19
2019-05-26T09:37:03.817Z,0.50
2019-05-26T09:42:12.478Z,0.20
2019-05-26T09:47:24.717Z,0.33
2019-05-26T09:52:25.088Z,1.00
2019-05-26T09:57:26.848Z,0.65
2019-05-26T10:02:27.344Z,0.72
2019-05-26T10:07:28.303Z,0.83
2019-05-26T10:12:28.874Z,0.88
2019-05-26T10:17:29.619Z,0.96
2019-05-26T10:22:30.396Z,0.95
2019-05-26T10:27:31.474Z,1.22
2019-05-26T10:32:31.911Z,1.53
2019-05-26T10:37:33.532Z,0.78
2019-05-26T10:42:32.679Z,0.87
2019-05-26T10:47:45.443Z,0.79
2019-05-26T10:52:44.732Z,0.83
2019-05-26T10:57:54.291Z,0.73
2019-05-26T11:03:04.825Z,1.29
2019-05-26T11:08:05.220Z,0.77
2019-05-26T11:13:05.740Z,0.84
2019-05-26T11:18:05.206Z,0.72
2019-05-26T11:23:16.453Z,0.72
2019-05-26T11:28:18.123Z,0.71
2019-05-26T11:33:18.471Z,0.45
2019-05-26T11:38:17.875Z,0.58
2019-05-26T11:43:28.837Z,0.35
2019-05-26T11:48:28.956Z,0.36
2019-05-26T11:53:33.628Z,0.45
2019-05-26T11:58:34.376Z,0.15
2019-05-26T12:03:36.396Z,0.28
2019-05-26T12:09:43.858Z,0.25
2019-05-26T12:14:44.620Z,0.33
2019-05-26T12:19:46.570Z,0.14
2019-05-26T12:24:47.431Z,0.41
2019-05-26T12:29:46.643Z,0.36
2019-05-26T12:34:57.337Z,0.33
2019-05-26T12:40:03.032Z,0.60
2019-05-26T12:45:03.777Z,0.35
2019-05-26T12:50:05.354Z,0.27
2019-05-26T12:55:08.946Z,0.36
2019-05-26T13:00:07.028Z,0.39
2019-05-26T13:05:08.190Z,0.15
2019-05-26T13:10:07.526Z,0.40
2019-05-26T13:15:16.876Z,0.08
2019-05-26T13:20:26.418Z,0.56
2019-05-26T13:25:41.272Z,0.36
2019-05-26T13:30:39.700Z,0.07
2019-05-26T13:35:49.343Z,0.15
2019-05-26T13:40:59.393Z,0.44
2019-05-26T13:45:59.893Z,0.33
2019-05-26T13:50:59.711Z,0.24
2019-05-26T13:56:10.792Z,0.14
2019-05-26T14:01:11.950Z,0.15
2019-05-26T14:06:12.748Z,0.20
2019-05-26T14:11:13.781Z,0.53
2019-05-26T14:16:13.699Z,0.22
2019-05-26T14:21:28.083Z,0.14
2019-05-26T14:26:28.579Z,0.16
2019-05-26T14:31:30.621Z,0.43
2019-05-26T14:36:29.676Z,0.32
2019-05-26T14:41:40.619Z,0.10
2019-05-26T14:46:42.108Z,0.18
2019-05-26T14:51:42.861Z,0.08
2019-05-26T14:56:42.103Z,0.24
2019-05-26T15:01:53.345Z,0.34
2019-05-26T15:06:52.228Z,0.13
2019-05-26T15:12:03.363Z,0.50
2019-05-26T15:17:02.742Z,0.36
2019-05-26T15:22:14.145Z,0.29
2019-05-26T15:27:20.543Z,0.41
2019-05-26T15:32:22.966Z,0.15
2019-05-26T15:37:24.751Z,0.37
2019-05-26T15:42:24.106Z,0.44
2019-05-26T15:47:34.319Z,0.41
2019-05-26T15:52:33.445Z,0.22
2019-05-26T15:57:42.581Z,0.29
2019-05-26T16:02:52.347Z,0.35
2019-05-26T16:08:01.781Z,0.34
2019-05-26T16:13:12.679Z,0.30
2019-05-26T16:18:11.410Z,0.66
2019-05-26T16:23:19.809Z,0.12
2019-05-26T16:28:29.368Z,0.21
2019-05-26T16:33:39.670Z,0.48
2019-05-26T16:38:37.764Z,0.26
2019-05-26T16:43:45.650Z,0.23
2019-05-26T16:48:55.722Z,0.01
2019-05-26T16:53:54.514Z,0.19
2019-05-26T16:59:03.274Z,0.18
2019-05-26T17:04:12.243Z,0.18
2019-05-26T17:09:23.534Z,0.28
2019-05-26T17:14:22.408Z,0.22
2019-05-26T17:19:33.179Z,0.81
2019-05-26T17:24:43.813Z,0.24
2019-05-26T17:29:42.968Z,0.12
2019-05-26T17:34:50.415Z,0.03
2019-05-26T17:39:59.309Z,0.33
2019-05-26T17:45:08.249Z,0.15
2019-05-26T17:50:16.987Z,0.05
2019-05-26T17:55:26.542Z,0.16
2019-05-26T18:00:35.399Z,0.00
2019-05-26T18:05:44.434Z,0.08
2019-05-26T18:10:53.363Z,0.02
2019-05-26T18:16:02.312Z,0.00
2019-05-26T18:21:11.029Z,0.03
2019-05-26T18:26:19.890Z,0.17
2019-05-26T18:31:31.329Z,0.01
2019-05-26T18:36:30.192Z,0.00
2019-05-26T18:41:38.928Z,0.22
2019-05-26T18:46:48.052Z,0.01
2019-05-26T18:51:56.817Z,0.00
2019-05-26T18:57:05.700Z,0.82
2019-05-26T19:02:14.552Z,0.00
2019-05-26T19:07:23.443Z,0.00
2019-05-26T19:12:32.267Z,0.00
2019-05-26T19:17:41.091Z,0.00
2019-05-26T19:22:53.161Z,0.01
2019-05-26T19:27:58.218Z,0.00
2019-05-26T19:33:07.136Z,0.00
2019-05-26T19:38:16.005Z,0.01
2019-05-26T19:43:24.779Z,0.00
2019-05-26T19:48:37.035Z,0.02
2019-05-26T19:53:41.827Z,0.00
2019-05-26T19:58:50.846Z,0.00
2019-05-26T20:03:59.574Z,0.00
2019-05-26T20:10:14.670Z,0.00
2019-05-26T20:15:23.351Z,0.05
2019-05-26T20:20:32.219Z,0.00
2019-05-26T20:25:40.879Z,0.00
2019-05-26T20:30:49.658Z,0.01
2019-05-26T20:35:58.331Z,0.07
2019-05-26T20:41:07.191Z,0.01
2019-05-26T20:46:15.848Z,0.00
2019-05-26T20:51:24.750Z,0.01
2019-05-26T20:56:33.424Z,0.00
2019-05-26T21:01:42.186Z,0.00
2019-05-26T21:06:50.954Z,0.00
2019-05-26T21:11:59.839Z,0.00
2019-05-26T21:17:08.519Z,0.00
2019-05-26T21:22:17.283Z,0.02
2019-05-26T21:27:26.014Z,0.00
2019-05-26T21:32:34.769Z,0.00
2019-05-26T21:37:43.436Z,0.00
2019-05-26T21:42:52.188Z,0.03
2019-05-26T21:48:00.870Z,0.00
2019-05-26T21:53:09.653Z,0.00
2019-05-26T21:58:18.278Z,0.00
2019-05-26T22:03:27.019Z,0.08
2019-05-26T22:08:35.710Z,0.00
2019-05-26T22:13:44.460Z,0.00
2019-05-26T22:18:53.151Z,0.06
2019-05-26T22:24:01.945Z,0.00
2019-05-26T22:29:10.619Z,0.00
2019-05-26T22:34:19.458Z,0.00
2019-05-26T22:39:28.506Z,0.01
2019-05-26T22:44:36.424Z,0.03
2019-05-26T22:49:45.090Z,0.00
2019-05-26T22:54:53.896Z,0.00
2019-05-26T23:00:02.582Z,0.00
2019-05-26T23:05:11.789Z,0.08
2019-05-26T23:10:20.440Z,0.00
2019-05-26T23:15:29.268Z,0.00
2019-05-26T23:20:38.114Z,0.02
2019-05-26T23:25:47.029Z,0.00
2019-05-26T23:30:55.871Z,0.00
2019-05-26T23:36:04.724Z,0.00
2019-05-26T23:41:13.470Z,0.03
2019-05-26T23:46:22.298Z,0.00
2019-05-26T23:51:31.104Z,0.03
2019-05-26T23:56:39.975Z,0.04
