createdAt,value
2018-09-17T00:01:11.465Z,5.50
2018-09-17T00:03:40.001Z,7.33
2018-09-17T00:06:08.514Z,5.93
2018-09-17T00:08:37.046Z,6.13
2018-09-17T00:11:05.581Z,5.77
2018-09-17T00:13:34.145Z,5.87
2018-09-17T00:16:02.668Z,5.07
2018-09-17T00:18:31.226Z,6.20
2018-09-17T00:20:59.747Z,5.50
2018-09-17T00:23:28.285Z,7.57
2018-09-17T00:25:56.893Z,8.07
2018-09-17T00:28:25.433Z,7.63
2018-09-17T00:30:53.953Z,6.23
2018-09-17T00:33:22.497Z,6.43
2018-09-17T00:35:51.034Z,6.57
2018-09-17T00:38:19.582Z,7.00
2018-09-17T00:40:48.111Z,7.67
2018-09-17T00:43:16.660Z,6.97
2018-09-17T00:45:45.192Z,5.97
2018-09-17T00:48:13.740Z,6.80
2018-09-17T00:50:42.283Z,5.80
2018-09-17T00:53:10.854Z,7.37
2018-09-17T00:55:39.372Z,6.47
2018-09-17T00:58:08.015Z,5.70
2018-09-17T01:00:36.562Z,8.37
2018-09-17T01:03:05.135Z,5.40
2018-09-17T01:05:33.683Z,5.90
2018-09-17T01:08:02.240Z,9.47
2018-09-17T01:10:30.868Z,7.47
2018-09-17T01:12:59.421Z,6.53
2018-09-17T01:15:27.930Z,7.50
2018-09-17T01:17:56.464Z,7.83
2018-09-17T01:20:25.031Z,7.37
2018-09-17T01:22:53.723Z,7.77
2018-09-17T01:25:22.221Z,6.10
2018-09-17T01:27:50.832Z,7.37
2018-09-17T01:30:19.357Z,7.00
2018-09-17T01:32:47.888Z,8.10
2018-09-17T01:35:16.396Z,5.60
2018-09-17T01:37:44.921Z,5.93
2018-09-17T01:40:13.417Z,5.87
2018-09-17T01:42:41.960Z,5.53
2018-09-17T01:45:10.478Z,8.27
2018-09-17T01:47:38.981Z,5.93
2018-09-17T01:50:07.606Z,5.40
2018-09-17T01:52:36.138Z,6.40
2018-09-17T01:55:04.962Z,7.63
2018-09-17T01:57:33.479Z,6.23
2018-09-17T02:00:02.033Z,5.80
2018-09-17T02:02:30.569Z,5.60
2018-09-17T02:04:59.129Z,5.90
2018-09-17T02:07:27.636Z,6.10
2018-09-17T02:09:56.235Z,7.00
2018-09-17T02:12:24.751Z,9.17
2018-09-17T02:14:53.297Z,7.70
2018-09-17T02:17:21.825Z,6.03
2018-09-17T02:19:50.372Z,7.13
2018-09-17T02:22:18.915Z,7.17
2018-09-17T02:24:47.466Z,7.93
2018-09-17T02:27:16.025Z,6.53
2018-09-17T02:29:44.821Z,6.07
2018-09-17T02:32:13.327Z,6.57
2018-09-17T02:34:41.860Z,8.17
2018-09-17T02:37:10.398Z,6.23
2018-09-17T02:39:38.971Z,6.57
2018-09-17T02:42:07.942Z,7.00
2018-09-17T02:44:36.857Z,6.57
2018-09-17T02:47:05.747Z,7.13
2018-09-17T02:49:34.288Z,9.13
2018-09-17T02:52:02.894Z,6.90
2018-09-17T02:54:31.465Z,7.00
2018-09-17T02:56:59.993Z,8.63
2018-09-17T02:59:28.585Z,6.97
2018-09-17T03:01:57.132Z,5.97
2018-09-17T03:04:25.676Z,6.03
2018-09-17T03:06:54.221Z,7.77
2018-09-17T03:09:22.765Z,6.57
2018-09-17T03:11:51.269Z,6.37
2018-09-17T03:14:27.254Z,5.60
2018-09-17T03:17:08.306Z,5.77
2018-09-17T03:19:36.925Z,8.10
2018-09-17T03:22:05.482Z,6.37
2018-09-17T03:24:34.028Z,7.43
2018-09-17T03:27:02.565Z,6.23
2018-09-17T03:29:31.130Z,6.10
2018-09-17T03:31:59.662Z,6.13
2018-09-17T03:34:28.505Z,9.13
2018-09-17T03:36:57.038Z,6.20
2018-09-17T03:39:25.617Z,9.50
2018-09-17T03:41:54.130Z,7.03
2018-09-17T03:44:22.674Z,5.73
2018-09-17T03:46:51.226Z,8.03
2018-09-17T03:49:19.767Z,5.83
2018-09-17T03:51:48.329Z,8.27
2018-09-17T03:54:17.666Z,6.47
2018-09-17T03:56:47.064Z,6.43
2018-09-17T03:59:15.606Z,6.20
2018-09-17T04:01:44.154Z,7.20
2018-09-17T04:04:12.706Z,5.73
2018-09-17T04:06:41.311Z,5.73
2018-09-17T04:09:09.850Z,9.10
2018-09-17T04:11:38.381Z,6.83
2018-09-17T04:14:08.523Z,7.90
2018-09-17T04:16:37.504Z,6.73
2018-09-17T04:19:06.726Z,8.47
2018-09-17T04:21:35.307Z,6.57
2018-09-17T04:24:03.850Z,6.87
2018-09-17T04:26:32.419Z,7.03
2018-09-17T04:29:00.930Z,8.57
2018-09-17T04:31:29.526Z,5.63
2018-09-17T04:33:58.029Z,7.30
2018-09-17T04:36:26.584Z,8.43
2018-09-17T04:38:55.152Z,7.83
2018-09-17T04:41:23.745Z,13.77
2018-09-17T04:43:52.321Z,7.00
2018-09-17T04:46:20.877Z,9.73
2018-09-17T04:48:49.402Z,8.70
2018-09-17T04:51:17.946Z,7.07
2018-09-17T04:53:46.483Z,6.27
2018-09-17T04:56:15.023Z,7.13
2018-09-17T04:58:43.542Z,6.77
2018-09-17T05:01:12.102Z,7.17
2018-09-17T05:03:40.698Z,6.70
2018-09-17T05:06:09.252Z,8.30
2018-09-17T05:08:37.797Z,6.20
2018-09-17T05:11:06.515Z,8.83
2018-09-17T05:13:35.337Z,9.03
2018-09-17T05:16:03.936Z,6.93
2018-09-17T05:18:32.726Z,6.10
2018-09-17T05:21:01.277Z,7.23
2018-09-17T05:23:29.853Z,6.97
2018-09-17T05:25:58.425Z,7.97
2018-09-17T05:28:26.962Z,6.97
2018-09-17T05:30:55.594Z,8.23
2018-09-17T05:33:25.541Z,8.23
2018-09-17T05:35:54.186Z,14.03
2018-09-17T05:38:22.745Z,20.37
2018-09-17T05:40:51.378Z,24.70
2018-09-17T05:43:20.023Z,21.67
2018-09-17T05:45:50.407Z,15.10
2018-09-17T05:48:21.837Z,13.97
2018-09-17T05:50:50.500Z,11.67
2018-09-17T05:53:19.050Z,11.17
2018-09-17T05:55:47.616Z,15.67
2018-09-17T05:58:16.146Z,13.07
2018-09-17T06:00:44.817Z,15.40
2018-09-17T06:03:13.399Z,12.03
2018-09-17T06:05:42.117Z,8.67
2018-09-17T06:08:13.129Z,8.17
2018-09-17T06:10:41.868Z,8.67
2018-09-17T06:13:10.430Z,7.00
2018-09-17T06:15:41.342Z,9.47
2018-09-17T06:18:09.937Z,8.70
2018-09-17T06:20:38.861Z,11.13
2018-09-17T06:23:07.679Z,7.67
2018-09-17T06:25:36.335Z,10.47
2018-09-17T06:28:05.357Z,8.00
2018-09-17T06:30:34.678Z,9.07
2018-09-17T06:33:03.241Z,10.23
2018-09-17T06:35:35.320Z,9.73
2018-09-17T06:38:06.470Z,10.23
2018-09-17T06:40:35.166Z,8.00
2018-09-17T06:43:03.747Z,9.63
2018-09-17T06:45:32.298Z,9.23
2018-09-17T06:48:00.915Z,8.90
2018-09-17T06:50:29.442Z,7.87
2018-09-17T06:52:58.001Z,8.03
2018-09-17T06:55:26.523Z,10.43
2018-09-17T06:57:55.113Z,11.40
2018-09-17T07:00:23.622Z,8.60
2018-09-17T07:02:52.180Z,7.50
2018-09-17T07:05:20.730Z,8.83
2018-09-17T07:07:49.286Z,7.07
2018-09-17T07:10:17.810Z,7.60
2018-09-17T07:12:46.400Z,7.33
2018-09-17T07:15:14.945Z,11.27
2018-09-17T07:17:43.524Z,8.07
2018-09-17T07:20:12.745Z,7.27
2018-09-17T07:22:41.293Z,6.53
2018-09-17T07:25:10.513Z,10.03
2018-09-17T07:27:39.067Z,6.67
2018-09-17T07:30:07.701Z,6.07
2018-09-17T07:32:36.282Z,9.47
2018-09-17T07:35:04.837Z,6.97
2018-09-17T07:37:33.396Z,7.00
2018-09-17T07:40:01.918Z,7.77
2018-09-17T07:42:30.483Z,7.47
2018-09-17T07:44:59.362Z,9.60
2018-09-17T07:47:27.897Z,6.93
2018-09-17T07:49:56.443Z,7.27
2018-09-17T07:52:25.023Z,8.80
2018-09-17T07:54:53.541Z,10.13
2018-09-17T07:57:22.200Z,10.17
2018-09-17T07:59:50.787Z,6.73
2018-09-17T08:02:19.342Z,6.67
2018-09-17T08:04:47.882Z,6.80
2018-09-17T08:07:16.464Z,7.20
2018-09-17T08:09:44.990Z,6.43
2018-09-17T08:12:13.656Z,6.70
2018-09-17T08:14:42.237Z,7.10
2018-09-17T08:17:10.819Z,5.70
2018-09-17T08:19:39.567Z,5.33
2018-09-17T08:22:08.117Z,7.67
2018-09-17T08:24:36.851Z,7.67
2018-09-17T08:27:05.686Z,6.63
2018-09-17T08:29:34.319Z,6.53
2018-09-17T08:32:02.950Z,5.17
2018-09-17T08:34:31.476Z,4.90
2018-09-17T08:37:00.037Z,5.33
2018-09-17T08:39:29.357Z,5.27
2018-09-17T08:42:01.251Z,4.90
2018-09-17T08:44:29.832Z,5.30
2018-09-17T08:46:58.417Z,5.80
2018-09-17T08:49:27.097Z,4.57
2018-09-17T08:51:58.965Z,5.10
2018-09-17T08:54:28.600Z,5.43
2018-09-17T08:56:59.893Z,4.40
2018-09-17T08:59:33.639Z,4.57
2018-09-17T09:02:07.662Z,3.80
2018-09-17T09:05:40.196Z,4.33
2018-09-17T09:08:09.251Z,6.70
2018-09-17T09:10:43.159Z,6.50
2018-09-17T09:13:15.982Z,7.47
2018-09-17T09:15:44.889Z,6.17
2018-09-17T09:18:13.480Z,5.07
2018-09-17T09:20:42.132Z,2.70
2018-09-17T09:23:10.702Z,7.13
2018-09-17T09:25:39.302Z,3.73
2018-09-17T09:28:07.938Z,4.90
2018-09-17T09:30:36.610Z,5.67
2018-09-17T09:33:07.461Z,5.80
2018-09-17T09:35:36.846Z,3.60
2018-09-17T09:38:09.256Z,6.70
2018-09-17T09:40:42.178Z,5.33
2018-09-17T09:43:10.853Z,4.67
2018-09-17T09:45:39.413Z,3.57
2018-09-17T09:48:07.962Z,3.03
2018-09-17T09:50:37.345Z,4.07
2018-09-17T09:53:05.996Z,4.37
2018-09-17T09:55:34.617Z,10.63
2018-09-17T09:58:03.166Z,5.60
2018-09-17T10:00:37.027Z,5.50
2018-09-17T10:03:10.952Z,4.17
2018-09-17T10:05:39.481Z,5.63
2018-09-17T10:08:08.029Z,2.97
2018-09-17T10:10:41.909Z,3.10
2018-09-17T10:13:15.765Z,6.37
2018-09-17T10:15:50.357Z,2.77
2018-09-17T10:18:24.453Z,6.43
2018-09-17T10:20:52.974Z,5.00
2018-09-17T10:23:21.526Z,7.03
2018-09-17T10:25:50.697Z,2.93
2018-09-17T10:28:19.419Z,4.97
2018-09-17T10:30:48.095Z,6.37
2018-09-17T10:33:16.672Z,5.27
2018-09-17T10:35:45.240Z,3.17
2018-09-17T10:38:13.936Z,5.70
2018-09-17T10:40:42.495Z,3.73
2018-09-17T10:43:11.051Z,3.63
2018-09-17T10:45:40.473Z,4.37
2018-09-17T10:48:09.253Z,4.87
2018-09-17T10:50:37.937Z,5.20
2018-09-17T10:53:06.522Z,4.73
2018-09-17T10:55:35.994Z,6.03
2018-09-17T10:58:04.741Z,6.13
2018-09-17T11:00:33.357Z,4.20
2018-09-17T11:03:01.929Z,3.13
2018-09-17T11:05:30.549Z,3.00
2018-09-17T11:07:59.129Z,6.93
2018-09-17T11:10:27.697Z,4.90
2018-09-17T11:12:56.328Z,2.63
2018-09-17T11:15:55.942Z,3.10
2018-09-17T11:18:24.481Z,2.63
2018-09-17T11:20:53.059Z,4.60
2018-09-17T11:23:21.620Z,2.67
2018-09-17T11:25:50.172Z,4.50
2018-09-17T11:28:18.822Z,3.90
2018-09-17T11:30:47.414Z,3.03
2018-09-17T11:33:15.981Z,3.13
2018-09-17T11:35:44.552Z,2.97
2018-09-17T11:38:13.099Z,2.90
2018-09-17T11:40:41.660Z,5.43
2018-09-17T11:43:10.185Z,4.83
2018-09-17T11:45:38.739Z,3.77
2018-09-17T11:48:07.425Z,2.40
2018-09-17T11:50:36.036Z,3.20
2018-09-17T11:53:04.604Z,2.33
2018-09-17T11:55:33.391Z,2.13
2018-09-17T11:58:01.953Z,5.00
2018-09-17T12:00:35.883Z,4.37
2018-09-17T12:03:10.069Z,5.03
2018-09-17T12:05:44.290Z,3.03
2018-09-17T12:08:15.385Z,5.53
2018-09-17T12:10:45.163Z,3.20
2018-09-17T12:13:14.238Z,5.43
2018-09-17T12:15:44.046Z,1.97
2018-09-17T12:18:14.380Z,2.20
2018-09-17T12:20:45.446Z,3.93
2018-09-17T12:23:15.070Z,2.30
2018-09-17T12:25:45.059Z,2.40
2018-09-17T12:28:14.533Z,2.80
2018-09-17T12:30:43.284Z,1.93
2018-09-17T12:33:11.928Z,2.33
2018-09-17T12:35:40.565Z,2.47
2018-09-17T12:38:09.384Z,2.90
2018-09-17T12:40:38.209Z,7.13
2018-09-17T12:43:06.886Z,2.30
2018-09-17T12:45:36.515Z,3.20
2018-09-17T12:48:05.497Z,2.60
2018-09-17T12:50:34.265Z,2.83
2018-09-17T12:53:03.167Z,3.67
2018-09-17T12:55:35.904Z,1.90
2018-09-17T12:58:06.615Z,4.37
2018-09-17T13:00:36.807Z,2.97
2018-09-17T13:03:10.428Z,3.13
2018-09-17T13:05:41.203Z,2.63
2018-09-17T13:08:11.809Z,3.13
2018-09-17T13:10:43.277Z,3.27
2018-09-17T13:13:11.974Z,2.70
2018-09-17T13:15:47.328Z,4.00
2018-09-17T13:18:17.563Z,4.73
2018-09-17T13:20:46.699Z,3.97
2018-09-17T13:23:15.580Z,3.73
2018-09-17T13:25:44.348Z,2.13
2018-09-17T13:28:13.347Z,3.30
2018-09-17T13:30:42.609Z,3.27
2018-09-17T13:33:11.385Z,2.90
2018-09-17T13:35:40.025Z,2.20
2018-09-17T13:38:09.063Z,2.63
2018-09-17T13:40:37.655Z,3.90
2018-09-17T13:43:06.664Z,3.33
2018-09-17T13:45:35.228Z,3.13
2018-09-17T13:48:03.990Z,3.63
2018-09-17T13:50:33.264Z,2.23
2018-09-17T13:53:01.899Z,3.57
2018-09-17T13:55:30.436Z,2.70
2018-09-17T13:57:58.977Z,2.10
2018-09-17T14:00:27.535Z,4.63
2018-09-17T14:02:56.728Z,5.13
2018-09-17T14:05:25.338Z,5.17
2018-09-17T14:07:54.180Z,6.80
2018-09-17T14:10:24.450Z,3.90
2018-09-17T14:12:52.937Z,3.17
2018-09-17T14:15:21.481Z,2.23
2018-09-17T14:17:50.062Z,2.67
2018-09-17T14:20:18.627Z,4.87
2018-09-17T14:22:47.193Z,2.00
2018-09-17T14:25:15.783Z,3.10
2018-09-17T14:27:44.397Z,2.03
2018-09-17T14:30:12.956Z,5.67
2018-09-17T14:32:46.948Z,4.27
2018-09-17T14:35:15.540Z,1.83
2018-09-17T14:37:44.060Z,2.90
2018-09-17T14:40:12.645Z,3.27
2018-09-17T14:42:41.224Z,5.43
2018-09-17T14:45:09.761Z,3.43
2018-09-17T14:47:38.368Z,2.00
2018-09-17T14:50:06.947Z,3.43
2018-09-17T14:52:35.520Z,2.17
2018-09-17T14:55:04.150Z,2.33
2018-09-17T14:57:32.728Z,3.20
2018-09-17T15:00:01.381Z,4.37
2018-09-17T15:02:30.021Z,4.23
2018-09-17T15:04:58.549Z,6.30
2018-09-17T15:07:27.411Z,6.27
2018-09-17T15:09:55.966Z,2.90
2018-09-17T15:12:24.488Z,3.37
2018-09-17T15:14:53.044Z,2.47
2018-09-17T15:17:21.581Z,3.60
2018-09-17T15:19:50.113Z,3.83
2018-09-17T15:22:18.769Z,1.90
2018-09-17T15:24:47.277Z,1.63
2018-09-17T15:27:15.834Z,2.60
2018-09-17T15:29:44.402Z,2.43
2018-09-17T15:32:13.072Z,2.50
2018-09-17T15:34:41.493Z,2.33
2018-09-17T15:37:10.053Z,1.77
2018-09-17T15:39:38.589Z,3.07
2018-09-17T15:42:07.149Z,2.40
2018-09-17T15:44:35.702Z,3.17
2018-09-17T15:47:04.234Z,4.20
2018-09-17T15:49:32.785Z,2.83
2018-09-17T15:52:01.306Z,2.97
2018-09-17T15:54:30.378Z,3.77
2018-09-17T15:56:59.064Z,3.87
2018-09-17T15:59:27.625Z,5.60
2018-09-17T16:01:56.178Z,3.00
2018-09-17T16:04:24.721Z,1.93
2018-09-17T16:06:53.714Z,2.73
2018-09-17T16:09:22.630Z,2.07
2018-09-17T16:11:51.389Z,2.10
2018-09-17T16:14:19.996Z,4.40
2018-09-17T16:16:48.520Z,2.27
2018-09-17T16:19:17.086Z,5.33
2018-09-17T16:21:45.624Z,4.43
2018-09-17T16:24:14.178Z,2.87
2018-09-17T16:26:42.720Z,2.20
2018-09-17T16:29:11.272Z,3.00
2018-09-17T16:31:39.788Z,2.10
2018-09-17T16:34:08.358Z,3.97
2018-09-17T16:36:36.869Z,3.33
2018-09-17T16:39:07.787Z,7.23
2018-09-17T16:41:36.346Z,6.47
2018-09-17T16:44:04.898Z,5.13
2018-09-17T16:46:33.669Z,3.70
2018-09-17T16:49:02.221Z,2.00
2018-09-17T16:51:31.200Z,2.20
2018-09-17T16:54:00.105Z,5.70
2018-09-17T16:56:28.870Z,3.80
2018-09-17T16:58:57.499Z,2.37
2018-09-17T17:01:25.989Z,6.93
2018-09-17T17:03:54.539Z,2.33
2018-09-17T17:06:23.218Z,4.93
2018-09-17T17:08:51.768Z,3.20
2018-09-17T17:11:20.333Z,3.27
2018-09-17T17:13:48.982Z,2.63
2018-09-17T17:16:17.590Z,3.37
2018-09-17T17:18:46.252Z,6.03
2018-09-17T17:21:14.718Z,2.47
2018-09-17T17:23:43.273Z,3.53
2018-09-17T17:26:11.794Z,5.37
2018-09-17T17:28:41.064Z,3.23
2018-09-17T17:31:09.613Z,2.83
2018-09-17T17:33:38.165Z,4.10
2018-09-17T17:36:06.758Z,2.17
2018-09-17T17:38:35.382Z,3.07
2018-09-17T17:41:04.609Z,4.07
2018-09-17T17:43:33.194Z,2.83
2018-09-17T17:46:02.035Z,4.23
2018-09-17T17:48:30.559Z,3.53
2018-09-17T17:50:59.069Z,7.10
2018-09-17T17:53:27.618Z,3.73
2018-09-17T17:55:56.120Z,4.60
2018-09-17T17:58:25.240Z,3.63
2018-09-17T18:00:53.811Z,8.37
2018-09-17T18:03:22.325Z,6.67
2018-09-17T18:05:50.836Z,2.40
2018-09-17T18:08:19.468Z,5.50
2018-09-17T18:10:48.000Z,4.90
2018-09-17T18:13:16.654Z,2.43
2018-09-17T18:15:45.309Z,6.53
2018-09-17T18:18:15.347Z,3.47
2018-09-17T18:20:43.919Z,5.17
2018-09-17T18:23:12.437Z,4.00
2018-09-17T18:25:42.417Z,3.73
2018-09-17T18:28:10.947Z,3.73
2018-09-17T18:30:39.703Z,2.47
2018-09-17T18:33:08.436Z,3.80
2018-09-17T18:35:37.009Z,2.60
2018-09-17T18:38:05.898Z,4.70
2018-09-17T18:40:34.469Z,2.90
2018-09-17T18:43:03.696Z,5.00
2018-09-17T18:45:33.457Z,4.70
2018-09-17T18:48:02.025Z,3.77
2018-09-17T18:50:30.569Z,6.83
2018-09-17T18:52:59.094Z,3.43
2018-09-17T18:55:29.063Z,2.83
2018-09-17T18:57:57.592Z,3.67
2018-09-17T19:00:26.165Z,3.47
2018-09-17T19:02:54.802Z,5.37
2018-09-17T19:05:23.480Z,4.57
2018-09-17T19:07:52.001Z,7.27
2018-09-17T19:10:20.540Z,2.97
2018-09-17T19:12:49.148Z,4.90
2018-09-17T19:15:22.818Z,2.40
2018-09-17T19:17:51.410Z,3.27
2018-09-17T19:20:20.105Z,2.03
2018-09-17T19:22:54.898Z,4.83
2018-09-17T19:25:23.446Z,3.80
2018-09-17T19:27:57.525Z,2.50
2018-09-17T19:30:26.057Z,4.40
2018-09-17T19:32:54.587Z,2.87
2018-09-17T19:35:23.137Z,3.77
2018-09-17T19:37:57.928Z,4.40
2018-09-17T19:40:26.468Z,4.20
2018-09-17T19:42:54.984Z,2.47
2018-09-17T19:45:29.008Z,2.70
2018-09-17T19:47:57.615Z,2.83
2018-09-17T19:50:31.631Z,2.97
2018-09-17T19:53:00.205Z,6.23
2018-09-17T19:55:28.757Z,3.40
2018-09-17T19:58:02.640Z,5.13
2018-09-17T20:00:31.305Z,4.07
2018-09-17T20:02:59.796Z,3.80
2018-09-17T20:05:33.476Z,3.30
2018-09-17T20:08:01.984Z,4.40
2018-09-17T20:10:30.538Z,2.50
2018-09-17T20:12:59.141Z,3.97
2018-09-17T20:15:27.696Z,4.97
2018-09-17T20:17:56.253Z,4.67
2018-09-17T20:20:24.865Z,6.33
2018-09-17T20:22:53.430Z,4.57
2018-09-17T20:25:21.997Z,5.40
2018-09-17T20:27:50.536Z,5.27
2018-09-17T20:30:19.111Z,4.80
2018-09-17T20:32:47.738Z,3.37
2018-09-17T20:35:16.311Z,3.07
2018-09-17T20:37:44.885Z,2.57
2018-09-17T20:40:13.413Z,4.33
2018-09-17T20:42:41.968Z,6.37
2018-09-17T20:45:10.537Z,3.23
2018-09-17T20:47:39.137Z,2.43
2018-09-17T20:50:07.725Z,4.03
2018-09-17T20:52:36.299Z,3.13
2018-09-17T20:55:05.158Z,3.50
2018-09-17T20:57:33.697Z,4.27
2018-09-17T21:00:02.254Z,4.80
2018-09-17T21:02:30.841Z,3.50
2018-09-17T21:04:59.342Z,6.30
2018-09-17T21:07:28.617Z,2.87
2018-09-17T21:09:57.135Z,5.13
2018-09-17T21:12:25.761Z,4.80
2018-09-17T21:14:54.297Z,5.13
2018-09-17T21:17:22.870Z,2.43
2018-09-17T21:19:51.453Z,2.70
2018-09-17T21:22:19.994Z,2.20
2018-09-17T21:24:48.645Z,2.90
2018-09-17T21:27:17.206Z,8.33
2018-09-17T21:29:46.237Z,2.83
2018-09-17T21:32:14.810Z,3.23
2018-09-17T21:34:43.364Z,3.57
2018-09-17T21:37:11.990Z,4.07
2018-09-17T21:39:40.488Z,3.47
2018-09-17T21:42:09.053Z,3.50
2018-09-17T21:44:37.580Z,2.87
2018-09-17T21:47:06.212Z,4.37
2018-09-17T21:49:34.745Z,3.30
2018-09-17T21:52:03.344Z,5.83
2018-09-17T21:54:31.938Z,3.90
2018-09-17T21:57:00.527Z,6.57
2018-09-17T21:59:29.093Z,5.17
2018-09-17T22:01:57.681Z,4.27
2018-09-17T22:04:26.287Z,5.40
2018-09-17T22:06:54.882Z,4.67
2018-09-17T22:09:23.420Z,3.23
2018-09-17T22:11:58.662Z,7.80
2018-09-17T22:14:27.242Z,2.67
2018-09-17T22:16:55.812Z,5.43
2018-09-17T22:19:24.369Z,4.10
2018-09-17T22:21:52.962Z,4.90
2018-09-17T22:24:21.510Z,3.30
2018-09-17T22:26:50.120Z,5.03
2018-09-17T22:29:18.665Z,8.13
2018-09-17T22:31:47.281Z,3.87
2018-09-17T22:34:15.941Z,6.30
2018-09-17T22:36:44.479Z,2.90
2018-09-17T22:39:13.120Z,3.10
2018-09-17T22:41:41.683Z,5.50
2018-09-17T22:44:10.229Z,6.40
2018-09-17T22:46:38.783Z,6.07
2018-09-17T22:49:07.919Z,6.60
2018-09-17T22:51:36.991Z,5.87
2018-09-17T22:54:05.624Z,6.17
2018-09-17T22:56:34.257Z,6.27
2018-09-17T22:59:03.081Z,5.60
2018-09-17T23:01:31.625Z,4.97
2018-09-17T23:04:00.179Z,3.10
2018-09-17T23:06:28.696Z,7.63
2018-09-17T23:08:57.262Z,3.60
2018-09-17T23:11:25.837Z,3.87
2018-09-17T23:13:54.423Z,3.37
2018-09-17T23:16:22.952Z,5.50
2018-09-17T23:18:51.512Z,3.23
2018-09-17T23:21:20.044Z,6.43
2018-09-17T23:23:48.592Z,3.80
2018-09-17T23:26:17.127Z,5.60
2018-09-17T23:28:45.850Z,3.50
2018-09-17T23:31:14.401Z,3.33
2018-09-17T23:33:42.962Z,4.63
2018-09-17T23:36:11.504Z,6.00
2018-09-17T23:38:40.097Z,5.40
2018-09-17T23:41:08.630Z,5.37
2018-09-17T23:43:37.375Z,5.60
2018-09-17T23:46:06.631Z,4.90
2018-09-17T23:48:36.143Z,3.97
2018-09-17T23:51:05.117Z,4.27
2018-09-17T23:53:33.713Z,4.57
2018-09-17T23:56:02.286Z,3.43
2018-09-17T23:58:30.966Z,3.33
