createdAt,value
2018-12-18T00:01:14.245Z,99.90
2018-12-18T00:03:42.984Z,99.90
2018-12-18T00:06:11.790Z,99.90
2018-12-18T00:08:40.468Z,99.90
2018-12-18T00:11:10.634Z,99.90
2018-12-18T00:13:39.342Z,99.90
2018-12-18T00:16:08.094Z,99.90
2018-12-18T00:18:36.844Z,99.90
2018-12-18T00:21:05.581Z,99.90
2018-12-18T00:23:34.269Z,99.90
2018-12-18T00:26:03.029Z,99.90
2018-12-18T00:28:31.753Z,99.90
2018-12-18T00:31:00.464Z,99.90
2018-12-18T00:33:29.185Z,99.90
2018-12-18T00:35:57.908Z,99.90
2018-12-18T00:38:26.578Z,99.90
2018-12-18T00:40:55.337Z,99.90
2018-12-18T00:43:24.132Z,99.90
2018-12-18T00:45:53.254Z,99.90
2018-12-18T00:48:21.967Z,99.90
2018-12-18T00:50:50.694Z,99.90
2018-12-18T00:53:19.469Z,99.90
2018-12-18T00:55:48.187Z,99.90
2018-12-18T00:58:16.942Z,99.90
2018-12-18T01:00:45.662Z,99.90
2018-12-18T01:03:14.430Z,99.90
2018-12-18T01:05:43.091Z,99.90
2018-12-18T01:08:11.859Z,99.90
2018-12-18T01:10:40.589Z,99.90
2018-12-18T01:13:09.356Z,99.90
2018-12-18T01:15:38.146Z,99.90
2018-12-18T01:18:06.865Z,99.90
2018-12-18T01:20:35.543Z,99.90
2018-12-18T01:23:04.295Z,99.90
2018-12-18T01:25:33.072Z,99.90
2018-12-18T01:28:01.777Z,99.90
2018-12-18T01:30:30.496Z,99.90
2018-12-18T01:32:59.245Z,99.90
2018-12-18T01:35:27.908Z,99.90
2018-12-18T01:37:56.612Z,99.90
2018-12-18T01:40:25.433Z,99.90
2018-12-18T01:42:54.178Z,99.90
2018-12-18T01:45:23.164Z,99.90
2018-12-18T01:47:51.929Z,99.90
2018-12-18T01:50:20.625Z,99.90
2018-12-18T01:52:49.339Z,99.90
2018-12-18T01:55:18.052Z,99.90
2018-12-18T01:57:46.759Z,99.90
2018-12-18T02:00:16.376Z,99.90
2018-12-18T02:02:45.132Z,99.90
2018-12-18T02:05:13.845Z,99.90
2018-12-18T02:07:42.575Z,99.90
2018-12-18T02:10:11.325Z,99.90
2018-12-18T02:12:40.023Z,99.90
2018-12-18T02:15:08.702Z,99.90
2018-12-18T02:17:37.713Z,99.90
2018-12-18T02:20:07.532Z,99.90
2018-12-18T02:22:36.239Z,99.90
2018-12-18T02:25:06.069Z,99.90
2018-12-18T02:27:34.758Z,99.90
2018-12-18T02:30:03.470Z,99.90
2018-12-18T02:32:32.165Z,99.90
2018-12-18T02:35:00.902Z,99.90
2018-12-18T02:37:29.627Z,99.90
2018-12-18T02:39:58.304Z,99.90
2018-12-18T02:42:27.008Z,99.90
2018-12-18T02:44:55.719Z,99.90
2018-12-18T02:47:24.442Z,99.90
2018-12-18T02:49:53.142Z,99.90
2018-12-18T02:52:21.865Z,99.90
2018-12-18T02:54:50.600Z,99.90
2018-12-18T02:57:19.323Z,99.90
2018-12-18T02:59:48.102Z,99.90
2018-12-18T03:02:16.843Z,99.90
2018-12-18T03:04:45.573Z,99.90
2018-12-18T03:07:14.404Z,99.90
2018-12-18T03:09:43.104Z,99.90
2018-12-18T03:12:11.840Z,99.90
2018-12-18T03:14:40.537Z,99.90
2018-12-18T03:17:09.527Z,99.90
2018-12-18T03:19:38.484Z,99.90
2018-12-18T03:22:07.164Z,99.90
2018-12-18T03:24:35.902Z,99.90
2018-12-18T03:27:04.588Z,99.90
2018-12-18T03:29:33.334Z,99.90
2018-12-18T03:32:03.724Z,99.90
2018-12-18T03:34:32.439Z,99.90
2018-12-18T03:37:01.153Z,99.90
2018-12-18T03:39:29.831Z,99.90
2018-12-18T03:41:58.543Z,99.90
2018-12-18T03:44:27.323Z,99.90
2018-12-18T03:46:56.079Z,99.90
2018-12-18T03:49:24.812Z,99.90
2018-12-18T03:51:53.554Z,99.90
2018-12-18T03:54:22.472Z,99.90
2018-12-18T03:56:51.247Z,99.90
2018-12-18T03:59:19.972Z,99.90
2018-12-18T04:01:48.678Z,99.90
2018-12-18T04:04:17.361Z,99.90
2018-12-18T04:06:46.094Z,99.90
2018-12-18T04:09:14.844Z,99.90
2018-12-18T04:14:50.341Z,99.90
2018-12-18T04:17:19.316Z,99.90
2018-12-18T04:19:48.027Z,99.90
2018-12-18T04:22:16.783Z,99.90
2018-12-18T04:24:45.461Z,99.90
2018-12-18T04:27:14.144Z,99.90
2018-12-18T04:29:43.380Z,99.90
2018-12-18T04:32:12.083Z,99.90
2018-12-18T04:34:43.169Z,99.90
2018-12-18T04:37:11.439Z,99.90
2018-12-18T04:39:40.154Z,99.90
2018-12-18T04:42:08.857Z,99.90
2018-12-18T04:44:37.524Z,99.90
2018-12-18T04:47:06.251Z,99.90
2018-12-18T04:49:35.101Z,99.90
2018-12-18T04:52:04.123Z,99.90
2018-12-18T04:54:32.795Z,99.90
2018-12-18T04:57:01.500Z,99.90
2018-12-18T04:59:30.215Z,99.90
2018-12-18T05:01:59.064Z,99.90
2018-12-18T05:04:27.778Z,99.90
2018-12-18T05:06:56.570Z,99.90
2018-12-18T05:09:25.324Z,99.90
2018-12-18T05:11:54.050Z,99.90
2018-12-18T05:14:22.957Z,99.90
2018-12-18T05:16:51.886Z,99.90
2018-12-18T05:19:20.664Z,99.90
2018-12-18T05:21:49.364Z,99.90
2018-12-18T05:24:18.077Z,99.90
2018-12-18T05:26:46.756Z,99.90
2018-12-18T05:29:15.547Z,99.90
2018-12-18T05:31:44.262Z,99.90
2018-12-18T05:34:12.982Z,99.90
2018-12-18T05:36:41.694Z,99.90
2018-12-18T05:39:10.421Z,99.90
2018-12-18T05:41:39.255Z,99.90
2018-12-18T05:44:08.921Z,99.90
2018-12-18T05:46:37.706Z,99.90
2018-12-18T05:49:06.416Z,99.90
2018-12-18T05:51:35.154Z,99.90
2018-12-18T05:54:03.949Z,99.90
2018-12-18T05:56:32.676Z,99.90
2018-12-18T05:59:01.357Z,99.90
2018-12-18T06:01:30.695Z,99.90
2018-12-18T06:03:59.486Z,99.90
2018-12-18T06:06:28.210Z,99.90
2018-12-18T06:08:57.021Z,99.90
2018-12-18T06:11:25.802Z,99.90
2018-12-18T06:13:54.468Z,99.90
2018-12-18T06:16:23.168Z,99.90
2018-12-18T06:18:51.951Z,99.90
2018-12-18T06:21:20.712Z,99.90
2018-12-18T06:23:49.420Z,99.90
2018-12-18T06:26:18.137Z,99.90
2018-12-18T06:28:46.955Z,99.90
2018-12-18T06:31:15.668Z,99.90
2018-12-18T06:33:44.375Z,99.90
2018-12-18T06:36:13.111Z,99.90
2018-12-18T06:38:41.780Z,99.90
2018-12-18T06:41:10.517Z,99.90
2018-12-18T06:43:39.184Z,99.90
2018-12-18T06:46:07.930Z,99.90
2018-12-18T06:48:36.641Z,99.90
2018-12-18T06:51:05.347Z,99.90
2018-12-18T06:53:34.098Z,99.90
2018-12-18T06:56:02.858Z,99.90
2018-12-18T06:58:31.625Z,99.90
2018-12-18T07:01:01.425Z,99.90
2018-12-18T07:03:30.441Z,99.90
2018-12-18T07:05:59.165Z,99.90
2018-12-18T07:08:27.863Z,99.90
2018-12-18T07:10:57.798Z,99.90
2018-12-18T07:13:26.557Z,99.90
2018-12-18T07:15:55.358Z,99.90
2018-12-18T07:18:24.069Z,99.90
2018-12-18T07:20:52.816Z,99.90
2018-12-18T07:23:21.663Z,99.90
2018-12-18T07:25:50.378Z,99.90
2018-12-18T07:28:19.114Z,99.90
2018-12-18T07:30:47.788Z,99.90
2018-12-18T07:33:16.570Z,99.90
2018-12-18T07:35:45.249Z,99.90
2018-12-18T07:38:13.974Z,99.90
2018-12-18T07:40:42.671Z,99.90
2018-12-18T07:43:11.361Z,99.90
2018-12-18T07:45:40.172Z,99.90
2018-12-18T07:48:08.978Z,99.90
2018-12-18T07:50:37.689Z,99.90
2018-12-18T07:53:06.401Z,99.90
2018-12-18T07:55:35.112Z,99.90
2018-12-18T07:58:03.919Z,99.90
2018-12-18T08:00:32.629Z,99.90
2018-12-18T08:03:02.175Z,99.90
2018-12-18T08:05:30.856Z,99.90
2018-12-18T08:07:59.565Z,99.90
2018-12-18T08:10:28.283Z,99.90
2018-12-18T08:12:57.150Z,99.90
2018-12-18T08:15:25.904Z,99.90
2018-12-18T08:17:54.599Z,99.90
2018-12-18T08:20:23.264Z,99.90
2018-12-18T08:22:52.014Z,99.90
2018-12-18T08:25:20.739Z,99.90
2018-12-18T08:27:49.494Z,99.90
2018-12-18T08:30:19.140Z,99.90
2018-12-18T08:32:47.801Z,99.90
2018-12-18T08:35:16.577Z,99.90
2018-12-18T08:37:45.291Z,99.90
2018-12-18T08:40:13.997Z,99.90
2018-12-18T08:42:42.692Z,99.90
2018-12-18T08:45:11.433Z,99.90
2018-12-18T08:47:40.114Z,99.90
2018-12-18T08:50:08.874Z,99.90
2018-12-18T08:52:37.592Z,99.90
2018-12-18T08:55:06.828Z,99.90
2018-12-18T08:57:35.532Z,99.90
2018-12-18T09:00:06.169Z,99.90
2018-12-18T09:02:34.945Z,99.90
2018-12-18T09:05:03.623Z,99.90
2018-12-18T09:07:32.332Z,99.90
2018-12-18T09:10:01.055Z,99.90
2018-12-18T09:12:29.818Z,99.90
2018-12-18T09:14:58.554Z,99.90
2018-12-18T09:17:32.767Z,99.90
2018-12-18T09:20:01.511Z,99.90
2018-12-18T09:22:30.913Z,99.90
2018-12-18T09:24:59.598Z,99.90
2018-12-18T09:27:28.530Z,99.90
2018-12-18T09:29:57.263Z,99.90
2018-12-18T09:32:25.962Z,99.90
2018-12-18T09:34:54.709Z,99.90
2018-12-18T09:37:23.421Z,99.90
2018-12-18T09:39:52.124Z,99.90
2018-12-18T09:42:26.387Z,99.90
2018-12-18T09:44:55.231Z,99.90
2018-12-18T09:47:23.942Z,99.90
2018-12-18T09:49:52.702Z,99.90
2018-12-18T09:52:21.364Z,99.90
2018-12-18T09:54:50.096Z,99.90
2018-12-18T09:57:24.199Z,99.90
2018-12-18T09:59:52.913Z,99.90
2018-12-18T10:02:21.647Z,99.90
2018-12-18T10:04:50.401Z,99.90
2018-12-18T10:07:19.215Z,99.90
2018-12-18T10:09:47.934Z,99.90
2018-12-18T10:12:18.324Z,99.90
2018-12-18T10:14:47.029Z,99.90
2018-12-18T10:17:15.732Z,99.90
2018-12-18T10:19:44.410Z,99.90
2018-12-18T10:22:13.134Z,99.90
2018-12-18T10:24:41.919Z,99.90
2018-12-18T10:27:10.625Z,99.90
2018-12-18T10:29:39.310Z,99.50
2018-12-18T10:32:08.046Z,95.90
2018-12-18T10:34:36.773Z,95.20
2018-12-18T10:37:05.529Z,97.60
2018-12-18T10:39:34.243Z,96.10
2018-12-18T10:42:02.944Z,97.70
2018-12-18T10:44:31.660Z,97.90
2018-12-18T10:47:00.357Z,95.00
2018-12-18T10:49:29.095Z,95.60
2018-12-18T10:51:57.868Z,97.30
2018-12-18T10:54:26.569Z,94.20
2018-12-18T10:56:55.409Z,92.10
2018-12-18T10:59:24.158Z,90.80
2018-12-18T11:01:54.561Z,94.20
2018-12-18T11:04:23.264Z,90.10
2018-12-18T11:06:52.019Z,90.90
2018-12-18T11:09:20.709Z,89.40
2018-12-18T11:11:49.462Z,90.20
2018-12-18T11:14:18.347Z,92.00
2018-12-18T11:16:47.046Z,90.70
2018-12-18T11:19:15.808Z,91.20
2018-12-18T11:21:44.489Z,91.20
2018-12-18T11:24:13.237Z,90.80
2018-12-18T11:26:41.987Z,88.20
2018-12-18T11:29:10.689Z,80.00
2018-12-18T11:31:39.702Z,82.30
2018-12-18T11:34:08.400Z,81.60
2018-12-18T11:36:37.114Z,80.00
2018-12-18T11:39:06.714Z,75.60
2018-12-18T11:41:35.376Z,68.40
2018-12-18T11:44:04.056Z,62.50
2018-12-18T11:46:32.780Z,52.60
2018-12-18T11:49:01.500Z,9.60
2018-12-18T11:51:30.224Z,1.00
2018-12-18T11:53:58.933Z,1.00
2018-12-18T11:56:27.673Z,1.00
2018-12-18T11:58:56.331Z,1.00
2018-12-18T12:01:25.013Z,1.00
2018-12-18T12:03:53.787Z,1.00
2018-12-18T12:06:23.125Z,1.00
2018-12-18T12:08:52.292Z,1.00
2018-12-18T12:11:21.041Z,1.00
2018-12-18T12:13:49.757Z,99.90
2018-12-18T12:16:18.456Z,1.00
2018-12-18T12:18:47.172Z,99.90
2018-12-18T12:21:15.836Z,1.00
2018-12-18T12:23:44.549Z,1.00
2018-12-18T12:26:18.634Z,1.00
2018-12-18T12:28:47.350Z,1.00
2018-12-18T12:31:16.074Z,1.00
2018-12-18T12:33:44.794Z,1.00
2018-12-18T12:36:13.493Z,1.00
2018-12-18T12:38:42.211Z,1.00
2018-12-18T12:41:10.949Z,1.00
2018-12-18T12:43:39.716Z,1.00
2018-12-18T12:46:08.373Z,1.00
2018-12-18T12:51:42.750Z,1.00
2018-12-18T12:54:11.600Z,1.00
2018-12-18T12:56:40.402Z,1.00
2018-12-18T12:59:09.189Z,18.00
2018-12-18T13:01:42.188Z,22.10
2018-12-18T13:04:08.627Z,33.30
2018-12-18T13:06:37.287Z,44.80
2018-12-18T13:09:07.264Z,38.10
2018-12-18T13:11:35.968Z,42.80
2018-12-18T13:14:04.768Z,38.10
2018-12-18T13:16:33.450Z,42.20
2018-12-18T13:19:02.189Z,43.50
2018-12-18T13:21:30.924Z,42.10
2018-12-18T13:23:59.672Z,57.50
2018-12-18T13:26:28.393Z,52.30
2018-12-18T13:28:57.097Z,57.20
2018-12-18T13:31:25.833Z,57.10
2018-12-18T13:33:54.745Z,49.40
2018-12-18T13:36:23.494Z,57.10
2018-12-18T13:38:52.239Z,53.40
2018-12-18T13:41:21.039Z,59.40
2018-12-18T13:43:49.756Z,66.50
2018-12-18T13:46:18.433Z,65.50
2018-12-18T13:48:47.137Z,65.50
2018-12-18T13:51:15.929Z,67.80
2018-12-18T13:53:44.670Z,74.90
2018-12-18T13:56:13.394Z,71.10
2018-12-18T13:58:42.211Z,80.20
2018-12-18T14:01:10.979Z,76.90
2018-12-18T14:03:39.712Z,78.50
2018-12-18T14:06:08.380Z,82.90
2018-12-18T14:08:37.098Z,79.20
2018-12-18T14:11:05.763Z,84.50
2018-12-18T14:13:34.476Z,86.10
2018-12-18T14:16:03.164Z,88.70
2018-12-18T14:18:31.900Z,84.50
2018-12-18T14:21:00.669Z,87.20
2018-12-18T14:23:29.365Z,89.30
2018-12-18T14:25:58.114Z,91.10
2018-12-18T14:28:26.856Z,91.10
2018-12-18T14:30:55.558Z,92.90
2018-12-18T14:33:24.341Z,90.30
2018-12-18T14:35:55.447Z,91.20
2018-12-18T14:38:24.151Z,91.50
2018-12-18T14:40:52.849Z,92.10
2018-12-18T14:43:21.572Z,91.60
2018-12-18T14:45:50.363Z,92.80
2018-12-18T14:48:19.031Z,93.30
2018-12-18T14:50:47.767Z,95.30
2018-12-18T14:53:16.619Z,95.30
2018-12-18T14:55:45.398Z,97.40
2018-12-18T14:58:14.147Z,97.90
2018-12-18T15:00:42.856Z,99.90
2018-12-18T15:03:11.635Z,99.90
2018-12-18T15:05:40.365Z,99.90
2018-12-18T15:08:09.051Z,99.90
2018-12-18T15:10:37.984Z,99.90
2018-12-18T15:13:06.795Z,99.90
2018-12-18T15:15:35.517Z,99.90
2018-12-18T15:18:04.270Z,99.90
2018-12-18T15:20:32.980Z,99.90
2018-12-18T15:23:01.734Z,99.90
2018-12-18T15:25:31.415Z,99.90
2018-12-18T15:28:00.130Z,99.90
2018-12-18T15:30:28.825Z,99.90
2018-12-18T15:32:57.563Z,99.90
2018-12-18T15:35:26.799Z,99.90
2018-12-18T15:37:55.518Z,99.90
2018-12-18T15:40:24.425Z,99.90
2018-12-18T15:42:53.158Z,99.90
2018-12-18T15:45:21.836Z,99.90
2018-12-18T15:47:50.615Z,99.90
2018-12-18T15:50:19.291Z,99.90
2018-12-18T15:52:48.052Z,99.90
2018-12-18T15:55:16.817Z,99.90
2018-12-18T15:57:45.565Z,99.90
2018-12-18T16:00:14.396Z,99.90
2018-12-18T16:02:43.195Z,99.90
2018-12-18T16:05:11.916Z,99.90
2018-12-18T16:07:40.625Z,99.90
2018-12-18T16:10:09.303Z,99.90
2018-12-18T16:12:38.008Z,99.90
2018-12-18T16:15:08.315Z,99.90
2018-12-18T16:17:37.071Z,99.90
2018-12-18T16:20:08.649Z,99.90
2018-12-18T16:22:37.426Z,99.90
2018-12-18T16:25:06.815Z,99.90
2018-12-18T16:27:35.573Z,99.90
2018-12-18T16:30:05.500Z,99.90
2018-12-18T16:32:34.204Z,99.90
2018-12-18T16:35:02.876Z,99.90
2018-12-18T16:37:31.807Z,99.90
2018-12-18T16:40:00.568Z,99.90
2018-12-18T16:42:29.401Z,99.90
2018-12-18T16:44:58.169Z,99.90
2018-12-18T16:47:27.076Z,99.90
2018-12-18T16:49:55.769Z,99.90
2018-12-18T16:52:24.520Z,99.90
2018-12-18T16:54:53.324Z,99.90
2018-12-18T16:57:22.281Z,99.90
2018-12-18T16:59:50.952Z,99.90
2018-12-18T17:02:20.230Z,99.90
2018-12-18T17:04:48.957Z,99.90
2018-12-18T17:07:17.752Z,99.90
2018-12-18T17:09:46.546Z,99.90
2018-12-18T17:12:15.413Z,99.90
2018-12-18T17:14:44.396Z,99.90
2018-12-18T17:17:13.071Z,99.90
2018-12-18T17:19:41.828Z,99.90
2018-12-18T17:22:10.554Z,99.90
2018-12-18T17:24:39.310Z,99.90
2018-12-18T17:27:07.993Z,99.90
2018-12-18T17:29:36.702Z,99.90
2018-12-18T17:32:05.408Z,99.90
2018-12-18T17:34:34.200Z,99.90
2018-12-18T17:37:02.904Z,99.90
2018-12-18T17:39:31.679Z,99.90
2018-12-18T17:42:00.410Z,99.90
2018-12-18T17:44:29.150Z,99.90
2018-12-18T17:46:58.025Z,99.90
2018-12-18T17:49:26.778Z,99.90
2018-12-18T17:51:55.518Z,99.90
2018-12-18T17:54:24.223Z,99.90
2018-12-18T17:56:52.980Z,99.90
2018-12-18T17:59:21.803Z,99.90
2018-12-18T18:01:50.606Z,99.90
2018-12-18T18:04:19.304Z,99.90
2018-12-18T18:06:48.053Z,99.90
2018-12-18T18:09:16.724Z,99.90
2018-12-18T18:11:45.564Z,99.90
2018-12-18T18:14:14.341Z,99.90
2018-12-18T18:16:43.145Z,99.90
2018-12-18T18:19:11.869Z,99.90
2018-12-18T18:21:40.620Z,99.90
2018-12-18T18:24:09.337Z,99.90
2018-12-18T18:26:38.111Z,99.90
2018-12-18T18:29:06.881Z,99.90
2018-12-18T18:31:35.650Z,99.90
2018-12-18T18:34:04.599Z,99.90
2018-12-18T18:36:33.501Z,99.90
2018-12-18T18:39:02.293Z,99.90
2018-12-18T18:41:30.956Z,99.90
2018-12-18T18:43:59.678Z,99.90
2018-12-18T18:46:28.384Z,99.90
2018-12-18T18:48:57.081Z,99.90
2018-12-18T18:51:25.753Z,99.90
2018-12-18T18:53:54.488Z,99.90
2018-12-18T18:56:23.432Z,99.90
2018-12-18T18:58:52.190Z,99.90
2018-12-18T19:01:20.932Z,99.90
2018-12-18T19:03:49.641Z,99.90
2018-12-18T19:06:18.359Z,99.90
2018-12-18T19:08:47.078Z,99.90
2018-12-18T19:11:15.807Z,99.90
2018-12-18T19:13:44.515Z,99.90
2018-12-18T19:16:13.214Z,99.90
2018-12-18T19:18:41.964Z,99.90
2018-12-18T19:21:10.684Z,99.90
2018-12-18T19:23:39.438Z,99.90
2018-12-18T19:26:08.300Z,99.90
2018-12-18T19:28:37.054Z,99.90
2018-12-18T19:31:05.748Z,99.90
2018-12-18T19:33:36.935Z,99.90
2018-12-18T19:36:05.223Z,99.90
2018-12-18T19:38:33.940Z,99.90
2018-12-18T19:41:02.686Z,99.90
2018-12-18T19:43:31.410Z,99.90
2018-12-18T19:46:00.105Z,99.90
2018-12-18T19:48:28.790Z,99.90
2018-12-18T19:50:57.578Z,99.90
2018-12-18T19:53:26.299Z,99.90
2018-12-18T19:55:55.002Z,99.90
2018-12-18T19:58:23.699Z,99.90
2018-12-18T20:00:52.447Z,99.90
2018-12-18T20:03:21.164Z,99.90
2018-12-18T20:05:49.815Z,99.90
2018-12-18T20:08:18.522Z,99.90
2018-12-18T20:10:47.253Z,99.90
2018-12-18T20:13:15.989Z,99.90
2018-12-18T20:15:44.961Z,99.90
2018-12-18T20:18:13.706Z,99.90
2018-12-18T20:20:42.442Z,99.90
2018-12-18T20:23:11.141Z,99.90
2018-12-18T20:25:39.902Z,99.90
2018-12-18T20:28:08.634Z,99.90
2018-12-18T20:30:37.341Z,99.90
2018-12-18T20:33:06.175Z,99.90
2018-12-18T20:35:34.862Z,99.90
2018-12-18T20:38:03.587Z,99.90
2018-12-18T20:40:32.309Z,99.90
2018-12-18T20:43:01.035Z,99.90
2018-12-18T20:45:29.732Z,99.90
2018-12-18T20:47:58.965Z,99.90
2018-12-18T20:50:27.674Z,99.90
2018-12-18T20:52:56.425Z,99.90
2018-12-18T20:55:25.141Z,99.90
2018-12-18T20:57:54.038Z,99.90
2018-12-18T21:00:22.773Z,99.90
2018-12-18T21:02:51.757Z,99.90
2018-12-18T21:05:20.552Z,99.90
2018-12-18T21:07:49.303Z,99.90
2018-12-18T21:10:17.975Z,99.90
2018-12-18T21:12:46.739Z,99.90
2018-12-18T21:15:15.416Z,99.90
2018-12-18T21:17:44.154Z,99.90
2018-12-18T21:20:12.881Z,99.90
2018-12-18T21:22:41.644Z,99.90
2018-12-18T21:25:10.370Z,99.90
2018-12-18T21:27:39.072Z,99.90
2018-12-18T21:30:09.428Z,99.90
2018-12-18T21:32:38.108Z,99.90
2018-12-18T21:35:06.914Z,99.90
2018-12-18T21:37:35.638Z,99.90
2018-12-18T21:40:05.920Z,99.90
2018-12-18T21:42:34.616Z,99.90
2018-12-18T21:45:03.338Z,99.90
2018-12-18T21:47:32.083Z,99.90
2018-12-18T21:50:00.771Z,99.90
2018-12-18T21:52:29.479Z,99.90
2018-12-18T21:54:58.180Z,99.90
2018-12-18T21:57:26.934Z,99.90
2018-12-18T21:59:55.694Z,99.90
2018-12-18T22:02:24.441Z,99.90
2018-12-18T22:04:53.148Z,99.90
2018-12-18T22:07:22.051Z,99.90
2018-12-18T22:09:50.956Z,99.90
2018-12-18T22:12:19.671Z,99.90
2018-12-18T22:14:48.426Z,99.90
2018-12-18T22:17:17.170Z,99.90
2018-12-18T22:19:45.861Z,99.90
2018-12-18T22:22:14.624Z,99.90
2018-12-18T22:24:43.337Z,99.90
2018-12-18T22:27:12.065Z,99.90
2018-12-18T22:29:40.764Z,99.90
2018-12-18T22:32:09.476Z,99.90
2018-12-18T22:34:38.152Z,99.90
2018-12-18T22:37:06.862Z,99.90
2018-12-18T22:39:35.630Z,99.90
2018-12-18T22:42:04.409Z,99.90
2018-12-18T22:44:33.142Z,99.90
2018-12-18T22:47:01.884Z,99.90
2018-12-18T22:49:30.561Z,99.90
2018-12-18T22:51:59.276Z,99.90
2018-12-18T22:54:27.984Z,99.90
2018-12-18T22:56:56.676Z,99.90
2018-12-18T22:59:25.390Z,99.90
2018-12-18T23:01:54.141Z,99.90
2018-12-18T23:04:22.874Z,99.90
2018-12-18T23:06:51.638Z,99.90
2018-12-18T23:09:20.350Z,99.90
2018-12-18T23:11:49.064Z,99.90
2018-12-18T23:14:17.774Z,99.90
2018-12-18T23:16:46.466Z,99.90
2018-12-18T23:19:15.322Z,99.90
2018-12-18T23:21:43.993Z,99.90
2018-12-18T23:24:12.730Z,99.90
2018-12-18T23:26:41.439Z,99.90
2018-12-18T23:29:10.151Z,99.90
2018-12-18T23:31:38.891Z,99.90
2018-12-18T23:34:07.641Z,99.90
2018-12-18T23:36:36.348Z,99.90
2018-12-18T23:39:06.977Z,99.90
2018-12-18T23:41:36.594Z,99.90
2018-12-18T23:44:05.731Z,99.90
2018-12-18T23:46:34.513Z,99.90
2018-12-18T23:49:03.219Z,99.90
2018-12-18T23:51:31.956Z,99.90
2018-12-18T23:54:00.681Z,99.90
2018-12-18T23:56:29.356Z,99.90
2018-12-18T23:58:58.082Z,99.90
