createdAt,value
2018-09-11T00:01:06.342Z,67.20
2018-09-11T00:03:34.946Z,68.30
2018-09-11T00:06:04.019Z,67.60
2018-09-11T00:08:32.603Z,67.60
2018-09-11T00:11:01.037Z,68.20
2018-09-11T00:13:29.558Z,68.20
2018-09-11T00:15:58.014Z,67.70
2018-09-11T00:18:26.617Z,67.70
2018-09-11T00:20:55.059Z,67.70
2018-09-11T00:23:23.564Z,67.90
2018-09-11T00:25:51.991Z,68.20
2018-09-11T00:28:20.580Z,68.30
2018-09-11T00:30:49.062Z,68.60
2018-09-11T00:33:17.540Z,68.60
2018-09-11T00:35:45.991Z,68.70
2018-09-11T00:38:14.433Z,68.80
2018-09-11T00:40:44.621Z,69.00
2018-09-11T00:43:13.461Z,68.90
2018-09-11T00:45:42.230Z,69.20
2018-09-11T00:48:10.812Z,69.10
2018-09-11T00:50:39.184Z,69.00
2018-09-11T00:53:08.693Z,68.90
2018-09-11T00:55:37.152Z,68.80
2018-09-11T00:58:05.872Z,68.90
2018-09-11T01:00:34.966Z,69.00
2018-09-11T01:03:04.003Z,69.40
2018-09-11T01:05:33.074Z,69.20
2018-09-11T01:08:01.894Z,68.90
2018-09-11T01:10:30.278Z,68.70
2018-09-11T01:12:58.853Z,68.70
2018-09-11T01:15:27.327Z,68.60
2018-09-11T01:17:55.945Z,69.10
2018-09-11T01:20:24.764Z,69.10
2018-09-11T01:22:53.654Z,68.90
2018-09-11T01:25:22.156Z,69.10
2018-09-11T01:27:50.703Z,69.40
2018-09-11T01:30:21.724Z,69.60
2018-09-11T01:32:52.282Z,69.70
2018-09-11T01:35:21.611Z,70.10
2018-09-11T01:37:50.083Z,70.10
2018-09-11T01:40:18.469Z,69.80
2018-09-11T01:42:47.020Z,69.50
2018-09-11T01:45:15.390Z,69.30
2018-09-11T01:47:44.621Z,69.90
2018-09-11T01:50:13.183Z,69.20
2018-09-11T01:52:41.771Z,69.30
2018-09-11T01:55:10.214Z,69.10
2018-09-11T01:57:38.849Z,69.50
2018-09-11T02:00:11.849Z,69.00
2018-09-11T02:02:40.440Z,69.00
2018-09-11T02:05:08.894Z,69.20
2018-09-11T02:07:37.440Z,69.50
2018-09-11T02:10:06.067Z,69.80
2018-09-11T02:12:35.671Z,69.80
2018-09-11T02:15:04.262Z,70.00
2018-09-11T02:17:32.861Z,70.10
2018-09-11T02:20:01.349Z,70.10
2018-09-11T02:22:29.867Z,70.00
2018-09-11T02:24:58.314Z,70.20
2018-09-11T02:27:26.910Z,70.20
2018-09-11T02:29:55.343Z,70.50
2018-09-11T02:32:24.999Z,70.60
2018-09-11T02:34:53.483Z,71.00
2018-09-11T02:37:22.134Z,70.80
2018-09-11T02:39:50.580Z,71.10
2018-09-11T02:42:19.144Z,71.40
2018-09-11T02:44:47.571Z,71.70
2018-09-11T02:47:16.175Z,71.50
2018-09-11T02:49:44.694Z,71.30
2018-09-11T02:52:14.226Z,71.60
2018-09-11T02:54:42.700Z,71.70
2018-09-11T02:57:11.229Z,71.70
2018-09-11T02:59:39.711Z,72.00
2018-09-11T03:02:09.457Z,71.80
2018-09-11T03:04:37.889Z,71.70
2018-09-11T03:07:06.886Z,71.80
2018-09-11T03:09:36.283Z,71.50
2018-09-11T03:12:05.907Z,71.90
2018-09-11T03:14:34.914Z,72.30
2018-09-11T03:17:03.574Z,72.10
2018-09-11T03:19:31.999Z,72.30
2018-09-11T03:29:15.349Z,72.00
2018-09-11T03:31:43.989Z,72.20
2018-09-11T03:34:12.544Z,72.30
2018-09-11T03:36:41.066Z,72.60
2018-09-11T03:39:10.575Z,72.40
2018-09-11T03:41:39.373Z,72.60
2018-09-11T03:44:07.903Z,72.90
2018-09-11T03:53:35.340Z,72.50
2018-09-11T03:56:03.860Z,72.60
2018-09-11T03:58:32.985Z,72.90
2018-09-11T04:01:01.394Z,73.00
2018-09-11T04:03:30.035Z,72.80
2018-09-11T04:05:58.905Z,72.90
2018-09-11T04:08:27.405Z,72.70
2018-09-11T04:10:55.923Z,73.00
2018-09-11T04:13:24.330Z,73.00
2018-09-11T04:15:53.414Z,73.00
2018-09-11T04:18:22.030Z,73.20
2018-09-11T04:20:50.585Z,73.10
2018-09-11T04:23:19.027Z,73.20
2018-09-11T04:25:47.639Z,73.10
2018-09-11T04:28:16.299Z,73.50
2018-09-11T04:30:44.806Z,73.50
2018-09-11T04:33:13.215Z,73.70
2018-09-11T04:35:41.813Z,73.50
2018-09-11T04:38:10.335Z,73.40
2018-09-11T04:40:38.813Z,73.60
2018-09-11T04:43:07.265Z,73.50
2018-09-11T04:45:36.337Z,73.10
2018-09-11T04:48:05.506Z,73.50
2018-09-11T04:50:34.064Z,73.60
2018-09-11T04:53:02.540Z,73.60
2018-09-11T04:55:30.999Z,74.30
2018-09-11T04:57:59.425Z,74.60
2018-09-11T05:00:27.919Z,74.70
2018-09-11T05:02:56.362Z,74.60
2018-09-11T05:05:24.987Z,74.70
2018-09-11T05:07:53.867Z,74.70
2018-09-11T05:10:22.572Z,74.80
2018-09-11T05:12:51.053Z,74.90
2018-09-11T05:15:23.422Z,75.20
2018-09-11T05:17:52.351Z,75.40
2018-09-11T05:20:20.987Z,75.50
2018-09-11T05:22:49.421Z,75.00
2018-09-11T05:25:17.899Z,75.70
2018-09-11T05:27:46.343Z,75.90
2018-09-11T05:30:14.883Z,75.80
2018-09-11T05:32:43.329Z,75.80
2018-09-11T05:35:11.755Z,75.80
2018-09-11T05:37:40.207Z,75.90
2018-09-11T05:40:08.794Z,75.50
2018-09-11T05:42:37.307Z,75.20
2018-09-11T05:45:06.756Z,75.60
2018-09-11T05:47:36.137Z,75.60
2018-09-11T05:50:04.698Z,75.70
2018-09-11T05:52:33.534Z,75.90
2018-09-11T05:55:02.253Z,76.10
2018-09-11T05:57:30.760Z,76.10
2018-09-11T05:59:59.300Z,76.60
2018-09-11T06:02:27.984Z,77.20
2018-09-11T06:04:56.623Z,77.00
2018-09-11T06:07:25.110Z,76.80
2018-09-11T06:09:53.634Z,76.70
2018-09-11T06:12:22.173Z,76.70
2018-09-11T06:14:51.671Z,76.40
2018-09-11T06:17:20.180Z,76.60
2018-09-11T06:19:48.705Z,75.50
2018-09-11T06:22:17.236Z,74.80
2018-09-11T06:24:45.693Z,74.30
2018-09-11T06:27:14.158Z,76.20
2018-09-11T06:29:42.590Z,74.90
2018-09-11T06:32:11.068Z,74.80
2018-09-11T06:34:39.652Z,74.60
2018-09-11T06:37:08.189Z,74.00
2018-09-11T06:39:36.712Z,74.90
2018-09-11T06:42:06.094Z,74.90
2018-09-11T06:44:34.598Z,75.60
2018-09-11T06:47:03.280Z,75.00
2018-09-11T06:49:31.966Z,75.60
2018-09-11T06:52:00.428Z,75.30
2018-09-11T06:54:28.853Z,74.80
2018-09-11T06:56:57.274Z,75.70
2018-09-11T06:59:25.723Z,76.20
2018-09-11T07:01:54.269Z,75.60
2018-09-11T07:04:22.914Z,75.10
2018-09-11T07:06:51.417Z,75.90
2018-09-11T07:09:19.946Z,75.50
2018-09-11T07:11:48.408Z,76.60
2018-09-11T07:14:16.862Z,75.70
2018-09-11T07:16:45.283Z,75.50
2018-09-11T07:19:13.809Z,75.20
2018-09-11T07:21:42.312Z,75.70
2018-09-11T07:24:10.803Z,75.20
2018-09-11T07:26:39.263Z,75.00
2018-09-11T07:29:07.811Z,74.90
2018-09-11T07:31:36.480Z,75.00
2018-09-11T07:34:05.099Z,74.60
2018-09-11T07:36:33.503Z,75.00
2018-09-11T07:39:01.991Z,75.20
2018-09-11T07:41:30.447Z,75.20
2018-09-11T07:43:58.851Z,74.90
2018-09-11T07:46:27.299Z,74.80
2018-09-11T07:48:55.857Z,74.40
2018-09-11T07:51:24.332Z,74.30
2018-09-11T07:53:52.758Z,74.20
2018-09-11T07:56:21.168Z,74.20
2018-09-11T07:58:49.664Z,74.30
2018-09-11T08:01:18.167Z,74.00
2018-09-11T08:03:46.612Z,73.90
2018-09-11T08:06:15.030Z,73.90
2018-09-11T08:08:43.683Z,73.00
2018-09-11T08:11:12.127Z,73.00
2018-09-11T08:13:40.669Z,72.90
2018-09-11T08:16:09.180Z,73.40
2018-09-11T08:18:37.602Z,73.40
2018-09-11T08:21:06.776Z,72.80
2018-09-11T08:23:35.247Z,72.70
2018-09-11T08:26:04.091Z,72.50
2018-09-11T08:28:32.689Z,72.50
2018-09-11T08:31:01.135Z,72.00
2018-09-11T08:33:29.664Z,72.30
2018-09-11T08:35:58.092Z,73.20
2018-09-11T08:38:26.483Z,72.20
2018-09-11T08:40:55.026Z,72.20
2018-09-11T08:43:23.685Z,71.10
2018-09-11T08:45:52.150Z,71.20
2018-09-11T08:48:20.667Z,70.50
2018-09-11T08:50:49.055Z,70.50
2018-09-11T08:53:17.615Z,70.00
2018-09-11T08:55:46.057Z,70.10
2018-09-11T08:58:14.580Z,70.60
2018-09-11T09:00:43.055Z,70.70
2018-09-11T09:03:11.585Z,70.80
2018-09-11T09:05:40.023Z,70.50
2018-09-11T09:08:09.203Z,69.40
2018-09-11T09:10:37.690Z,69.80
2018-09-11T09:13:06.337Z,70.90
2018-09-11T09:15:34.805Z,69.50
2018-09-11T09:18:03.470Z,70.50
2018-09-11T09:20:31.867Z,69.20
2018-09-11T09:23:00.484Z,69.70
2018-09-11T09:25:28.918Z,69.80
2018-09-11T09:27:57.374Z,69.80
2018-09-11T09:30:25.982Z,69.50
2018-09-11T09:32:54.548Z,69.50
2018-09-11T09:35:23.062Z,69.10
2018-09-11T09:37:51.740Z,69.50
2018-09-11T09:40:20.187Z,69.40
2018-09-11T09:42:49.240Z,69.70
2018-09-11T09:45:17.779Z,68.30
2018-09-11T09:47:46.162Z,67.70
2018-09-11T09:50:14.638Z,67.80
2018-09-11T09:52:44.221Z,68.30
2018-09-11T09:55:12.760Z,67.30
2018-09-11T09:57:41.382Z,68.20
2018-09-11T10:00:10.140Z,67.80
2018-09-11T10:02:39.784Z,67.90
2018-09-11T10:05:08.291Z,68.30
2018-09-11T10:07:37.581Z,67.10
2018-09-11T10:10:06.567Z,67.30
2018-09-11T10:12:35.718Z,67.20
2018-09-11T10:15:04.866Z,66.30
2018-09-11T10:17:33.582Z,64.50
2018-09-11T10:20:02.266Z,64.90
2018-09-11T10:22:30.860Z,65.80
2018-09-11T10:24:59.359Z,64.60
2018-09-11T10:27:28.019Z,65.80
2018-09-11T10:29:56.603Z,65.90
2018-09-11T10:32:26.042Z,65.80
2018-09-11T10:34:54.546Z,66.00
2018-09-11T10:37:23.441Z,65.60
2018-09-11T10:39:51.866Z,65.40
2018-09-11T10:42:21.431Z,65.70
2018-09-11T10:44:50.010Z,65.30
2018-09-11T10:47:18.703Z,64.70
2018-09-11T10:49:47.728Z,65.60
2018-09-11T10:52:17.870Z,64.50
2018-09-11T10:54:46.832Z,65.10
2018-09-11T10:57:16.044Z,64.80
2018-09-11T10:59:44.435Z,64.90
2018-09-11T11:02:13.923Z,65.60
2018-09-11T11:04:42.384Z,65.30
2018-09-11T11:07:11.033Z,64.90
2018-09-11T11:09:39.500Z,64.70
2018-09-11T11:12:09.019Z,64.50
2018-09-11T11:14:37.548Z,64.90
2018-09-11T11:17:06.387Z,64.00
2018-09-11T11:19:35.047Z,64.60
2018-09-11T11:22:04.563Z,64.30
2018-09-11T11:24:33.022Z,65.20
2018-09-11T11:27:01.549Z,65.40
2018-09-11T11:29:30.137Z,64.70
2018-09-11T11:31:59.678Z,64.70
2018-09-11T11:34:28.177Z,64.50
2018-09-11T11:36:56.786Z,64.30
2018-09-11T11:39:25.321Z,65.20
2018-09-11T11:41:54.940Z,65.40
2018-09-11T11:44:23.519Z,64.30
2018-09-11T11:46:52.072Z,64.60
2018-09-11T11:49:20.550Z,63.80
2018-09-11T11:51:49.161Z,64.30
2018-09-11T11:54:17.714Z,63.60
2018-09-11T11:56:46.257Z,63.60
2018-09-11T11:59:14.732Z,63.60
2018-09-11T12:01:43.349Z,64.10
2018-09-11T12:04:11.727Z,62.50
2018-09-11T12:06:40.357Z,62.40
2018-09-11T12:09:11.292Z,62.30
2018-09-11T12:11:40.330Z,61.90
2018-09-11T12:14:08.744Z,62.80
2018-09-11T12:16:37.838Z,62.50
2018-09-11T12:19:07.321Z,61.90
2018-09-11T12:21:35.870Z,61.70
2018-09-11T12:24:04.370Z,61.40
2018-09-11T12:26:32.928Z,62.00
2018-09-11T12:29:01.346Z,62.40
2018-09-11T12:31:29.845Z,60.40
2018-09-11T12:33:58.337Z,60.70
2018-09-11T12:36:26.818Z,58.80
2018-09-11T12:38:55.395Z,60.10
2018-09-11T12:41:23.919Z,60.40
2018-09-11T12:43:52.357Z,60.90
2018-09-11T12:46:20.974Z,60.90
2018-09-11T12:48:49.626Z,60.80
2018-09-11T12:51:18.330Z,59.60
2018-09-11T12:53:46.740Z,60.00
2018-09-11T12:56:15.249Z,60.00
2018-09-11T12:58:43.716Z,60.40
2018-09-11T13:01:12.239Z,59.70
2018-09-11T13:03:40.652Z,58.90
2018-09-11T13:06:09.291Z,59.10
2018-09-11T13:08:37.759Z,59.10
2018-09-11T13:11:06.620Z,58.20
2018-09-11T13:13:35.069Z,58.70
2018-09-11T13:16:03.616Z,57.70
2018-09-11T13:18:32.112Z,58.30
2018-09-11T13:21:00.728Z,58.10
2018-09-11T13:23:29.386Z,57.60
2018-09-11T13:25:58.040Z,58.30
2018-09-11T13:28:26.582Z,56.60
2018-09-11T13:30:55.145Z,56.70
2018-09-11T13:33:23.693Z,58.30
2018-09-11T13:35:52.190Z,58.70
2018-09-11T13:38:20.617Z,58.60
2018-09-11T13:40:49.350Z,57.60
2018-09-11T13:43:17.835Z,56.80
2018-09-11T13:45:46.356Z,57.10
2018-09-11T13:48:15.191Z,56.70
2018-09-11T13:50:43.657Z,56.20
2018-09-11T13:53:12.099Z,55.50
2018-09-11T13:55:40.581Z,56.30
2018-09-11T13:58:09.114Z,56.90
2018-09-11T14:00:38.453Z,56.20
2018-09-11T14:03:06.905Z,56.90
2018-09-11T14:05:35.469Z,55.90
2018-09-11T14:08:04.415Z,55.90
2018-09-11T14:10:33.989Z,55.80
2018-09-11T14:13:02.515Z,56.00
2018-09-11T14:15:31.059Z,56.00
2018-09-11T14:17:59.515Z,56.00
2018-09-11T14:20:27.980Z,57.00
2018-09-11T14:22:56.650Z,56.10
2018-09-11T14:25:25.381Z,56.50
2018-09-11T14:27:53.963Z,56.20
2018-09-11T14:30:22.440Z,55.90
2018-09-11T14:32:50.965Z,56.20
2018-09-11T14:35:19.475Z,54.90
2018-09-11T14:37:48.203Z,53.50
2018-09-11T14:40:16.684Z,54.80
2018-09-11T14:42:45.144Z,53.60
2018-09-11T14:45:13.620Z,53.70
2018-09-11T14:47:42.696Z,55.20
2018-09-11T14:50:12.068Z,54.60
2018-09-11T14:52:40.536Z,54.00
2018-09-11T14:55:10.269Z,54.20
2018-09-11T14:57:39.604Z,54.50
2018-09-11T15:00:08.796Z,54.70
2018-09-11T15:02:38.098Z,54.60
2018-09-11T15:05:07.367Z,53.00
2018-09-11T15:07:35.887Z,54.40
2018-09-11T15:10:04.476Z,52.20
2018-09-11T15:12:33.017Z,52.90
2018-09-11T15:15:01.509Z,53.20
2018-09-11T15:17:30.184Z,52.60
2018-09-11T15:19:58.757Z,52.90
2018-09-11T15:22:27.277Z,53.50
2018-09-11T15:24:55.947Z,53.10
2018-09-11T15:27:24.497Z,54.20
2018-09-11T15:29:53.031Z,53.80
2018-09-11T15:32:21.724Z,52.70
2018-09-11T15:34:50.240Z,53.90
2018-09-11T15:37:18.632Z,52.80
2018-09-11T15:39:47.052Z,53.10
2018-09-11T15:42:15.457Z,53.60
2018-09-11T15:44:44.042Z,54.00
2018-09-11T15:47:12.667Z,53.20
2018-09-11T15:49:41.230Z,52.40
2018-09-11T15:52:09.675Z,53.80
2018-09-11T15:54:38.244Z,54.20
2018-09-11T15:57:07.185Z,54.80
2018-09-11T15:59:35.778Z,53.90
2018-09-11T16:02:04.213Z,55.80
2018-09-11T16:04:32.743Z,55.20
2018-09-11T16:07:01.221Z,55.80
2018-09-11T16:09:29.926Z,54.90
2018-09-11T16:11:58.425Z,55.70
2018-09-11T16:14:26.974Z,55.80
2018-09-11T16:16:55.432Z,55.70
2018-09-11T16:19:23.898Z,55.30
2018-09-11T16:21:52.462Z,55.50
2018-09-11T16:24:21.011Z,55.60
2018-09-11T16:26:49.479Z,55.60
2018-09-11T16:29:17.956Z,56.50
2018-09-11T16:31:46.474Z,56.90
2018-09-11T16:34:15.017Z,56.20
2018-09-11T16:36:43.524Z,56.70
2018-09-11T16:39:12.744Z,56.00
2018-09-11T16:41:41.656Z,56.40
2018-09-11T16:44:10.157Z,55.00
2018-09-11T16:46:39.405Z,56.00
2018-09-11T16:49:09.231Z,56.10
2018-09-11T16:51:38.788Z,55.90
2018-09-11T16:54:07.528Z,56.70
2018-09-11T16:56:35.952Z,56.20
2018-09-11T16:59:05.251Z,56.00
2018-09-11T17:01:33.845Z,56.40
2018-09-11T17:04:02.370Z,57.60
2018-09-11T17:06:30.915Z,58.40
2018-09-11T17:08:59.449Z,58.30
2018-09-11T17:11:28.148Z,59.00
2018-09-11T17:13:56.609Z,60.00
2018-09-11T17:16:25.123Z,59.90
2018-09-11T17:18:53.646Z,60.50
2018-09-11T17:21:22.245Z,61.00
2018-09-11T17:23:50.897Z,61.10
2018-09-11T17:26:19.434Z,61.80
2018-09-11T17:28:48.353Z,61.60
2018-09-11T17:31:17.376Z,61.60
2018-09-11T17:33:46.002Z,61.50
2018-09-11T17:36:14.494Z,61.70
2018-09-11T17:38:43.525Z,61.80
2018-09-11T17:41:11.978Z,61.90
2018-09-11T17:43:40.482Z,62.10
2018-09-11T17:46:08.959Z,62.20
2018-09-11T17:48:38.101Z,62.70
2018-09-11T17:51:07.218Z,62.90
2018-09-11T17:53:35.745Z,62.60
2018-09-11T17:56:04.256Z,62.10
2018-09-11T17:58:32.974Z,61.80
2018-09-11T18:01:01.450Z,62.20
2018-09-11T18:03:30.402Z,62.20
2018-09-11T18:05:59.036Z,62.10
2018-09-11T18:08:27.545Z,61.70
2018-09-11T18:10:55.985Z,61.80
2018-09-11T18:13:24.523Z,61.50
2018-09-11T18:15:52.981Z,61.20
2018-09-11T18:18:21.426Z,60.70
2018-09-11T18:20:49.860Z,60.80
2018-09-11T18:23:18.405Z,61.00
2018-09-11T18:25:46.883Z,60.90
2018-09-11T18:28:15.261Z,61.50
2018-09-11T18:30:43.729Z,61.20
2018-09-11T18:33:12.151Z,61.10
2018-09-11T18:35:40.586Z,61.20
2018-09-11T18:38:09.991Z,61.10
2018-09-11T18:40:39.149Z,61.40
2018-09-11T18:43:07.642Z,61.60
2018-09-11T18:45:36.436Z,61.40
2018-09-11T18:48:05.378Z,61.80
2018-09-11T18:50:34.007Z,62.00
2018-09-11T18:53:02.714Z,62.20
2018-09-11T18:55:31.166Z,62.20
2018-09-11T18:57:59.651Z,62.20
2018-09-11T19:00:28.406Z,62.50
2018-09-11T19:02:58.132Z,63.20
2018-09-11T19:05:26.790Z,63.20
2018-09-11T19:07:55.230Z,63.10
2018-09-11T19:10:24.088Z,63.70
2018-09-11T19:12:52.672Z,63.50
2018-09-11T19:15:21.402Z,63.60
2018-09-11T19:17:49.957Z,64.10
2018-09-11T19:20:18.461Z,64.20
2018-09-11T19:22:47.122Z,64.20
2018-09-11T19:25:15.637Z,63.90
2018-09-11T19:27:44.081Z,65.10
2018-09-11T19:30:12.854Z,65.00
2018-09-11T19:32:41.666Z,64.90
2018-09-11T19:35:10.603Z,65.20
2018-09-11T19:37:39.084Z,65.50
2018-09-11T19:40:07.872Z,65.00
2018-09-11T19:42:36.444Z,65.00
2018-09-11T19:45:05.947Z,65.20
2018-09-11T19:47:34.392Z,65.60
2018-09-11T19:50:02.827Z,66.10
2018-09-11T19:52:31.477Z,65.30
2018-09-11T19:54:59.949Z,65.70
2018-09-11T19:57:28.526Z,65.80
2018-09-11T19:59:57.007Z,65.80
2018-09-11T20:02:25.559Z,65.80
2018-09-11T20:04:54.114Z,65.90
2018-09-11T20:07:22.758Z,66.20
2018-09-11T20:09:51.238Z,66.40
2018-09-11T20:12:19.711Z,66.10
2018-09-11T20:14:48.116Z,65.80
2018-09-11T20:17:16.586Z,65.90
2018-09-11T20:19:45.132Z,65.70
2018-09-11T20:22:13.925Z,65.50
2018-09-11T20:24:42.445Z,66.00
2018-09-11T20:27:11.172Z,66.70
2018-09-11T20:29:39.640Z,66.40
2018-09-11T20:32:09.046Z,66.70
2018-09-11T20:34:38.449Z,66.40
2018-09-11T20:37:07.916Z,66.10
2018-09-11T20:39:36.514Z,66.60
2018-09-11T20:42:04.951Z,66.60
2018-09-11T20:44:33.374Z,65.90
2018-09-11T20:47:01.859Z,65.80
2018-09-11T20:49:30.256Z,65.60
2018-09-11T20:51:58.708Z,66.40
2018-09-11T20:54:27.339Z,66.10
2018-09-11T20:56:55.763Z,65.30
2018-09-11T20:59:24.357Z,64.70
2018-09-11T21:01:53.433Z,64.70
2018-09-11T21:04:21.972Z,64.80
2018-09-11T21:06:50.462Z,64.30
2018-09-11T21:09:18.945Z,64.40
2018-09-11T21:11:47.389Z,64.20
2018-09-11T21:14:15.900Z,63.60
2018-09-11T21:16:44.306Z,63.90
2018-09-11T21:19:12.843Z,64.40
2018-09-11T21:21:41.306Z,65.40
2018-09-11T21:24:09.771Z,64.80
2018-09-11T21:26:38.936Z,64.90
2018-09-11T21:29:07.467Z,64.60
2018-09-11T21:31:35.990Z,64.00
2018-09-11T21:34:04.627Z,65.70
2018-09-11T21:36:33.071Z,65.60
2018-09-11T21:39:01.640Z,65.00
2018-09-11T21:41:30.234Z,64.70
2018-09-11T21:43:58.765Z,65.20
2018-09-11T21:46:27.265Z,64.40
2018-09-11T21:48:55.718Z,65.00
2018-09-11T21:51:24.211Z,64.40
2018-09-11T21:53:52.736Z,64.10
2018-09-11T21:56:21.249Z,64.60
2018-09-11T21:58:50.119Z,64.80
2018-09-11T22:01:24.018Z,64.00
2018-09-11T22:03:52.646Z,65.40
2018-09-11T22:06:21.118Z,66.20
2018-09-11T22:08:49.567Z,64.40
2018-09-11T22:11:18.083Z,64.40
2018-09-11T22:13:46.786Z,64.20
2018-09-11T22:16:15.644Z,63.30
2018-09-11T22:18:44.091Z,63.40
2018-09-11T22:21:12.763Z,65.10
2018-09-11T22:23:41.327Z,64.80
2018-09-11T22:26:09.926Z,65.60
2018-09-11T22:28:39.206Z,65.60
2018-09-11T22:31:08.384Z,65.20
2018-09-11T22:33:37.530Z,65.00
2018-09-11T22:36:06.174Z,65.20
2018-09-11T22:38:34.674Z,64.70
2018-09-11T22:41:03.252Z,65.10
2018-09-11T22:43:31.716Z,65.20
2018-09-11T22:46:00.488Z,65.30
2018-09-11T22:48:29.111Z,65.60
2018-09-11T22:50:57.557Z,65.30
2018-09-11T22:53:25.990Z,65.70
2018-09-11T22:55:54.487Z,66.60
2018-09-11T22:58:22.920Z,66.10
2018-09-11T23:00:51.675Z,66.60
2018-09-11T23:03:20.125Z,66.50
2018-09-11T23:05:48.635Z,65.50
2018-09-11T23:08:17.175Z,65.80
2018-09-11T23:10:45.737Z,66.20
2018-09-11T23:13:14.152Z,66.50
2018-09-11T23:15:42.651Z,66.50
2018-09-11T23:18:11.177Z,66.30
2018-09-11T23:20:39.675Z,66.30
2018-09-11T23:23:08.502Z,67.00
2018-09-11T23:25:37.564Z,67.40
2018-09-11T23:28:06.016Z,67.30
2018-09-11T23:30:34.541Z,66.60
2018-09-11T23:33:03.236Z,67.00
2018-09-11T23:35:31.734Z,67.00
2018-09-11T23:38:00.267Z,67.40
2018-09-11T23:40:28.780Z,67.30
2018-09-11T23:42:57.250Z,67.10
2018-09-11T23:45:26.453Z,67.20
2018-09-11T23:47:54.967Z,67.50
2018-09-11T23:50:23.606Z,67.40
2018-09-11T23:52:52.087Z,67.30
2018-09-11T23:55:20.645Z,67.20
2018-09-11T23:57:49.059Z,67.20
