createdAt,value
2023-01-15T00:00:52.841Z,21.32
2023-01-15T00:01:52.787Z,21.31
2023-01-15T00:02:52.788Z,21.31
2023-01-15T00:03:52.669Z,21.31
2023-01-15T00:04:52.614Z,21.32
2023-01-15T00:05:52.563Z,21.32
2023-01-15T00:06:52.492Z,21.32
2023-01-15T00:07:52.455Z,21.32
2023-01-15T00:08:52.364Z,21.32
2023-01-15T00:09:52.315Z,21.32
2023-01-15T00:10:52.242Z,21.32
2023-01-15T00:11:52.200Z,21.32
2023-01-15T00:12:52.137Z,21.32
2023-01-15T00:13:52.086Z,21.32
2023-01-15T00:14:52.008Z,21.32
2023-01-15T00:15:51.981Z,21.32
2023-01-15T00:16:51.914Z,21.32
2023-01-15T00:17:51.846Z,21.32
2023-01-15T00:18:51.800Z,21.32
2023-01-15T00:19:51.732Z,21.33
2023-01-15T00:20:51.676Z,21.33
2023-01-15T00:21:51.623Z,21.33
2023-01-15T00:22:51.572Z,21.32
2023-01-15T00:23:51.498Z,21.32
2023-01-15T00:24:51.440Z,21.32
2023-01-15T00:25:51.392Z,21.32
2023-01-15T00:26:51.323Z,21.31
2023-01-15T00:27:51.271Z,21.32
2023-01-15T00:28:51.214Z,21.32
2023-01-15T00:29:51.160Z,21.31
2023-01-15T00:30:51.157Z,21.32
2023-01-15T00:31:51.058Z,21.31
2023-01-15T00:32:50.989Z,21.32
2023-01-15T00:33:50.925Z,21.32
2023-01-15T00:34:50.875Z,21.32
2023-01-15T00:35:50.852Z,21.32
2023-01-15T00:36:50.762Z,21.32
2023-01-15T00:37:50.728Z,21.33
2023-01-15T00:38:50.661Z,21.32
2023-01-15T00:39:50.605Z,21.33
2023-01-15T00:40:50.542Z,21.33
2023-01-15T00:41:50.472Z,21.32
2023-01-15T00:42:54.717Z,21.32
2023-01-15T00:43:50.360Z,21.31
2023-01-15T00:44:50.306Z,21.32
2023-01-15T00:45:50.242Z,21.32
2023-01-15T00:46:50.227Z,21.32
2023-01-15T00:47:50.141Z,21.31
2023-01-15T00:48:50.066Z,21.31
2023-01-15T00:49:50.014Z,21.31
2023-01-15T00:50:49.965Z,21.31
2023-01-15T00:51:49.966Z,21.32
2023-01-15T00:52:49.872Z,21.33
2023-01-15T00:53:49.820Z,21.32
2023-01-15T00:54:49.750Z,21.33
2023-01-15T00:55:49.699Z,21.32
2023-01-15T00:56:49.638Z,21.32
2023-01-15T00:57:49.650Z,21.31
2023-01-15T00:58:49.512Z,21.31
2023-01-15T00:59:49.455Z,21.31
2023-01-15T01:00:49.427Z,21.31
2023-01-15T01:01:49.441Z,21.32
2023-01-15T01:02:49.284Z,21.32
2023-01-15T01:03:49.231Z,21.32
2023-01-15T01:04:49.168Z,21.32
2023-01-15T01:05:49.101Z,21.32
2023-01-15T01:06:49.045Z,21.31
2023-01-15T01:07:49.004Z,21.32
2023-01-15T01:08:48.942Z,21.30
2023-01-15T01:09:48.904Z,21.31
2023-01-15T01:10:48.845Z,21.31
2023-01-15T01:11:48.815Z,21.31
2023-01-15T01:12:48.746Z,21.31
2023-01-15T01:13:48.716Z,21.31
2023-01-15T01:14:48.653Z,21.30
2023-01-15T01:15:48.592Z,21.31
2023-01-15T01:16:48.540Z,21.30
2023-01-15T01:17:48.530Z,21.30
2023-01-15T01:18:48.443Z,21.30
2023-01-15T01:19:48.395Z,21.30
2023-01-15T01:20:48.342Z,21.29
2023-01-15T01:21:48.294Z,21.30
2023-01-15T01:22:48.213Z,21.30
2023-01-15T01:23:48.165Z,21.30
2023-01-15T01:24:48.108Z,21.31
2023-01-15T01:25:48.061Z,21.29
2023-01-15T01:26:48.018Z,21.30
2023-01-15T01:27:47.950Z,21.29
2023-01-15T01:28:47.917Z,21.29
2023-01-15T01:29:47.843Z,21.29
2023-01-15T01:30:47.777Z,21.29
2023-01-15T01:31:47.808Z,21.28
2023-01-15T01:32:47.681Z,21.29
2023-01-15T01:33:47.622Z,21.29
2023-01-15T01:34:47.563Z,21.27
2023-01-15T01:35:47.530Z,21.28
2023-01-15T01:36:47.493Z,21.27
2023-01-15T01:37:47.400Z,21.29
2023-01-15T01:38:47.347Z,21.27
2023-01-15T01:39:47.297Z,21.27
2023-01-15T01:40:47.260Z,21.27
2023-01-15T01:41:47.204Z,21.26
2023-01-15T01:42:47.149Z,21.25
2023-01-15T01:43:47.102Z,21.27
2023-01-15T01:44:47.030Z,21.27
2023-01-15T01:45:47.031Z,21.26
2023-01-15T01:46:46.917Z,21.27
2023-01-15T01:47:46.864Z,21.26
2023-01-15T01:48:46.827Z,21.25
2023-01-15T01:49:46.758Z,21.25
2023-01-15T01:50:46.701Z,21.26
2023-01-15T01:51:46.657Z,21.26
2023-01-15T01:52:46.598Z,21.26
2023-01-15T01:53:46.535Z,21.26
2023-01-15T01:54:46.526Z,21.25
2023-01-15T01:55:46.439Z,21.25
2023-01-15T01:56:46.400Z,21.26
2023-01-15T01:57:46.318Z,21.25
2023-01-15T01:58:46.261Z,21.25
2023-01-15T01:59:46.225Z,21.26
2023-01-15T02:00:46.205Z,21.25
2023-01-15T02:01:46.178Z,21.25
2023-01-15T02:02:46.084Z,21.26
2023-01-15T02:03:46.000Z,21.26
2023-01-15T02:04:45.955Z,21.25
2023-01-15T02:05:45.897Z,21.25
2023-01-15T02:06:45.845Z,21.25
2023-01-15T02:07:45.808Z,21.25
2023-01-15T02:08:45.740Z,21.26
2023-01-15T02:09:45.711Z,21.26
2023-01-15T02:10:45.661Z,21.26
2023-01-15T02:11:45.620Z,21.26
2023-01-15T02:12:45.541Z,21.27
2023-01-15T02:13:45.496Z,21.26
2023-01-15T02:14:45.444Z,21.25
2023-01-15T02:15:45.406Z,21.25
2023-01-15T02:16:45.356Z,21.25
2023-01-15T02:17:45.326Z,21.25
2023-01-15T02:18:45.246Z,21.24
2023-01-15T02:19:45.176Z,21.24
2023-01-15T02:20:45.113Z,21.25
2023-01-15T02:21:45.071Z,21.25
2023-01-15T02:22:45.009Z,21.25
2023-01-15T02:23:44.964Z,21.26
2023-01-15T02:24:44.936Z,21.25
2023-01-15T02:25:44.868Z,21.26
2023-01-15T02:26:44.806Z,21.25
2023-01-15T02:27:44.742Z,21.25
2023-01-15T02:28:44.702Z,21.25
2023-01-15T02:29:44.650Z,21.25
2023-01-15T02:30:44.616Z,21.25
2023-01-15T02:31:44.580Z,21.24
2023-01-15T02:32:44.503Z,21.25
2023-01-15T02:33:44.444Z,21.24
2023-01-15T02:34:44.406Z,21.24
2023-01-15T02:35:44.355Z,21.24
2023-01-15T02:36:44.311Z,21.23
2023-01-15T02:37:44.256Z,21.23
2023-01-15T02:38:44.207Z,21.24
2023-01-15T02:39:44.158Z,21.23
2023-01-15T02:40:44.104Z,21.23
2023-01-15T02:41:44.058Z,21.23
2023-01-15T02:42:43.994Z,21.23
2023-01-15T02:43:43.939Z,21.23
2023-01-15T02:44:43.888Z,21.23
2023-01-15T02:45:43.860Z,21.23
2023-01-15T02:46:43.791Z,21.23
2023-01-15T02:47:43.747Z,21.23
2023-01-15T02:48:43.676Z,21.23
2023-01-15T02:49:43.649Z,21.23
2023-01-15T02:50:43.577Z,21.23
2023-01-15T02:51:43.550Z,21.24
2023-01-15T02:52:43.475Z,21.24
2023-01-15T02:53:43.453Z,21.24
2023-01-15T02:54:43.381Z,21.23
2023-01-15T02:55:43.328Z,21.23
2023-01-15T02:56:43.279Z,21.24
2023-01-15T02:57:43.215Z,21.23
2023-01-15T02:58:43.185Z,21.22
2023-01-15T02:59:43.119Z,21.22
2023-01-15T03:00:43.121Z,21.22
2023-01-15T03:01:43.194Z,21.22
2023-01-15T03:02:43.031Z,21.21
2023-01-15T03:03:42.928Z,21.21
2023-01-15T03:04:42.862Z,21.22
2023-01-15T03:05:42.828Z,21.22
2023-01-15T03:06:42.776Z,21.21
2023-01-15T03:07:42.724Z,21.21
2023-01-15T03:08:42.662Z,21.20
2023-01-15T03:09:42.616Z,21.20
2023-01-15T03:10:42.566Z,21.20
2023-01-15T03:11:42.511Z,21.19
2023-01-15T03:12:42.462Z,21.19
2023-01-15T03:13:42.415Z,21.19
2023-01-15T03:14:42.359Z,21.20
2023-01-15T03:15:42.327Z,21.20
2023-01-15T03:16:42.321Z,21.20
2023-01-15T03:17:42.222Z,21.20
2023-01-15T03:18:42.166Z,21.19
2023-01-15T03:19:42.124Z,21.19
2023-01-15T03:20:42.090Z,21.18
2023-01-15T03:21:42.031Z,21.18
2023-01-15T03:22:41.978Z,21.18
2023-01-15T03:23:41.938Z,21.18
2023-01-15T03:24:41.890Z,21.18
2023-01-15T03:25:41.845Z,21.18
2023-01-15T03:26:41.797Z,21.18
2023-01-15T03:27:41.764Z,21.17
2023-01-15T03:28:41.712Z,21.18
2023-01-15T03:29:41.668Z,21.18
2023-01-15T03:30:41.671Z,21.18
2023-01-15T03:31:41.571Z,21.18
2023-01-15T03:32:41.532Z,21.17
2023-01-15T03:33:41.489Z,21.17
2023-01-15T03:34:41.436Z,21.18
2023-01-15T03:35:41.391Z,21.17
2023-01-15T03:36:41.333Z,21.17
2023-01-15T03:37:41.311Z,21.17
2023-01-15T03:38:41.230Z,21.16
2023-01-15T03:39:41.177Z,21.16
2023-01-15T03:40:41.135Z,21.16
2023-01-15T03:41:41.079Z,21.16
2023-01-15T03:42:41.028Z,21.16
2023-01-15T03:43:40.989Z,21.16
2023-01-15T03:44:40.937Z,21.16
2023-01-15T03:45:40.929Z,21.16
2023-01-15T03:46:40.830Z,21.16
2023-01-15T03:47:40.786Z,21.15
2023-01-15T03:48:40.727Z,21.15
2023-01-15T03:49:40.696Z,21.15
2023-01-15T03:50:40.638Z,21.15
2023-01-15T03:51:40.621Z,21.15
2023-01-15T03:52:40.534Z,21.15
2023-01-15T03:53:40.503Z,21.15
2023-01-15T03:54:40.427Z,21.15
2023-01-15T03:55:40.383Z,21.15
2023-01-15T03:56:40.324Z,21.15
2023-01-15T03:57:40.284Z,21.15
2023-01-15T03:58:40.230Z,21.15
2023-01-15T03:59:40.180Z,21.15
2023-01-15T04:00:40.125Z,21.15
2023-01-15T04:01:40.214Z,21.14
2023-01-15T04:02:40.020Z,21.15
2023-01-15T04:03:39.987Z,21.14
2023-01-15T04:04:39.920Z,21.14
2023-01-15T04:05:39.872Z,21.14
2023-01-15T04:06:39.826Z,21.13
2023-01-15T04:07:39.771Z,21.13
2023-01-15T04:08:39.720Z,21.12
2023-01-15T04:09:39.672Z,21.13
2023-01-15T04:10:39.631Z,21.12
2023-01-15T04:11:39.578Z,21.12
2023-01-15T04:12:39.531Z,21.13
2023-01-15T04:13:39.489Z,21.12
2023-01-15T04:14:39.434Z,21.12
2023-01-15T04:15:39.403Z,21.12
2023-01-15T04:16:39.355Z,21.12
2023-01-15T04:17:39.282Z,21.13
2023-01-15T04:18:39.233Z,21.12
2023-01-15T04:19:39.205Z,21.12
2023-01-15T04:20:39.156Z,21.12
2023-01-15T04:21:39.108Z,21.13
2023-01-15T04:22:39.062Z,21.12
2023-01-15T04:23:39.005Z,21.13
2023-01-15T04:24:38.951Z,21.12
2023-01-15T04:25:38.903Z,21.12
2023-01-15T04:26:38.864Z,21.13
2023-01-15T04:27:38.841Z,21.13
2023-01-15T04:28:38.755Z,21.13
2023-01-15T04:29:38.711Z,21.12
2023-01-15T04:30:38.734Z,21.13
2023-01-15T04:31:38.612Z,21.14
2023-01-15T04:32:38.571Z,21.13
2023-01-15T04:33:38.530Z,21.13
2023-01-15T04:34:38.460Z,21.13
2023-01-15T04:35:38.433Z,21.13
2023-01-15T04:36:38.359Z,21.12
2023-01-15T04:37:38.315Z,21.11
2023-01-15T04:38:38.277Z,21.12
2023-01-15T04:39:38.210Z,21.10
2023-01-15T04:40:38.152Z,21.10
2023-01-15T04:41:38.106Z,21.10
2023-01-15T04:42:38.058Z,21.10
2023-01-15T04:43:37.996Z,21.10
2023-01-15T04:44:37.951Z,21.10
2023-01-15T04:45:37.895Z,21.09
2023-01-15T04:46:37.862Z,21.10
2023-01-15T04:47:37.815Z,21.10
2023-01-15T04:48:37.744Z,21.10
2023-01-15T04:49:37.695Z,21.11
2023-01-15T04:50:40.338Z,21.10
2023-01-15T04:51:37.605Z,21.09
2023-01-15T04:52:37.551Z,21.10
2023-01-15T04:53:37.492Z,21.10
2023-01-15T04:54:37.447Z,21.11
2023-01-15T04:55:37.385Z,21.10
2023-01-15T04:56:37.338Z,21.10
2023-01-15T04:57:37.288Z,21.10
2023-01-15T04:58:37.234Z,21.10
2023-01-15T04:59:37.175Z,21.10
2023-01-15T05:00:37.131Z,21.10
2023-01-15T05:01:37.370Z,21.10
2023-01-15T05:02:37.239Z,21.09
2023-01-15T05:03:36.979Z,21.10
2023-01-15T05:04:36.988Z,21.09
2023-01-15T05:05:36.871Z,21.09
2023-01-15T05:06:36.824Z,21.08
2023-01-15T05:07:36.774Z,21.08
2023-01-15T05:08:36.710Z,21.08
2023-01-15T05:09:36.657Z,21.08
2023-01-15T05:10:36.606Z,21.09
2023-01-15T05:11:36.582Z,21.08
2023-01-15T05:12:36.516Z,21.07
2023-01-15T05:13:36.442Z,21.08
2023-01-15T05:14:36.390Z,21.09
2023-01-15T05:15:36.360Z,21.08
2023-01-15T05:16:36.277Z,21.08
2023-01-15T05:17:36.228Z,21.07
2023-01-15T05:18:36.174Z,21.07
2023-01-15T05:19:36.126Z,21.07
2023-01-15T05:20:36.073Z,21.07
2023-01-15T05:21:36.022Z,21.07
2023-01-15T05:22:36.007Z,21.06
2023-01-15T05:23:35.906Z,21.06
2023-01-15T05:24:35.861Z,21.06
2023-01-15T05:25:35.851Z,21.06
2023-01-15T05:26:35.777Z,21.05
2023-01-15T05:27:35.699Z,21.05
2023-01-15T05:28:35.651Z,21.05
2023-01-15T05:29:35.597Z,21.05
2023-01-15T05:30:35.566Z,21.05
2023-01-15T05:31:35.492Z,21.04
2023-01-15T05:32:35.449Z,21.05
2023-01-15T05:33:35.404Z,21.05
2023-01-15T05:34:35.341Z,21.05
2023-01-15T05:35:35.290Z,21.05
2023-01-15T05:36:35.253Z,21.06
2023-01-15T05:37:35.185Z,21.05
2023-01-15T05:38:35.137Z,21.05
2023-01-15T05:39:35.082Z,21.05
2023-01-15T05:40:35.040Z,21.04
2023-01-15T05:41:35.009Z,21.04
2023-01-15T05:42:34.934Z,21.05
2023-01-15T05:43:34.876Z,21.05
2023-01-15T05:44:34.817Z,21.05
2023-01-15T05:45:34.753Z,21.04
2023-01-15T05:46:34.727Z,21.04
2023-01-15T05:47:34.651Z,21.04
2023-01-15T05:48:34.595Z,21.04
2023-01-15T05:49:34.539Z,21.03
2023-01-15T05:50:34.506Z,21.04
2023-01-15T05:51:34.425Z,21.04
2023-01-15T05:52:34.384Z,21.04
2023-01-15T05:53:34.329Z,21.03
2023-01-15T05:54:34.290Z,21.04
2023-01-15T05:55:34.209Z,21.04
2023-01-15T05:56:34.156Z,21.04
2023-01-15T05:57:34.105Z,21.04
2023-01-15T05:58:34.055Z,21.05
2023-01-15T05:59:34.006Z,21.05
2023-01-15T06:00:33.935Z,21.06
2023-01-15T06:01:33.909Z,21.06
2023-01-15T06:02:33.856Z,21.05
2023-01-15T06:03:33.843Z,21.05
2023-01-15T06:04:33.735Z,21.06
2023-01-15T06:05:33.684Z,21.05
2023-01-15T06:06:33.625Z,21.06
2023-01-15T06:07:33.587Z,21.05
2023-01-15T06:08:33.530Z,21.05
2023-01-15T06:09:33.467Z,21.06
2023-01-15T06:10:33.420Z,21.06
2023-01-15T06:11:33.378Z,21.06
2023-01-15T06:12:33.313Z,21.07
2023-01-15T06:13:33.245Z,21.07
2023-01-15T06:14:33.199Z,21.06
2023-01-15T06:15:33.146Z,21.05
2023-01-15T06:16:33.087Z,21.06
2023-01-15T06:17:33.083Z,21.06
2023-01-15T06:18:32.984Z,21.05
2023-01-15T06:19:32.933Z,21.06
2023-01-15T06:20:32.872Z,21.05
2023-01-15T06:21:32.834Z,21.05
2023-01-15T06:22:32.777Z,21.05
2023-01-15T06:23:32.739Z,21.05
2023-01-15T06:24:32.672Z,21.05
2023-01-15T06:25:32.593Z,21.05
2023-01-15T06:26:32.539Z,21.05
2023-01-15T06:27:32.477Z,21.05
2023-01-15T06:28:32.429Z,21.06
2023-01-15T06:29:32.389Z,21.06
2023-01-15T06:30:32.342Z,21.06
2023-01-15T06:31:32.339Z,21.07
2023-01-15T06:32:32.305Z,21.06
2023-01-15T06:33:32.220Z,21.08
2023-01-15T06:34:32.142Z,21.08
2023-01-15T06:35:32.095Z,21.08
2023-01-15T06:36:32.044Z,21.09
2023-01-15T06:37:31.993Z,21.09
2023-01-15T06:38:31.947Z,21.08
2023-01-15T06:39:31.893Z,21.07
2023-01-15T06:40:31.837Z,21.08
2023-01-15T06:41:31.801Z,21.08
2023-01-15T06:42:31.740Z,21.09
2023-01-15T06:43:31.684Z,21.08
2023-01-15T06:44:31.637Z,21.07
2023-01-15T06:45:31.579Z,21.06
2023-01-15T06:46:31.586Z,21.06
2023-01-15T06:47:31.483Z,21.05
2023-01-15T06:48:31.433Z,21.05
2023-01-15T06:49:31.403Z,21.05
2023-01-15T06:50:31.328Z,21.05
2023-01-15T06:51:31.443Z,21.06
2023-01-15T06:52:31.246Z,21.06
2023-01-15T06:53:31.174Z,21.06
2023-01-15T06:54:31.120Z,21.06
2023-01-15T06:55:31.085Z,21.07
2023-01-15T06:56:31.026Z,21.08
2023-01-15T06:57:30.968Z,21.08
2023-01-15T06:58:30.922Z,21.07
2023-01-15T06:59:30.869Z,21.06
2023-01-15T07:00:30.888Z,21.06
2023-01-15T07:01:30.828Z,21.06
2023-01-15T07:02:30.728Z,21.06
2023-01-15T07:03:30.751Z,21.05
2023-01-15T07:04:30.659Z,21.05
2023-01-15T07:05:30.557Z,21.05
2023-01-15T07:06:30.512Z,21.06
2023-01-15T07:07:30.452Z,21.05
2023-01-15T07:08:30.413Z,21.04
2023-01-15T07:09:30.345Z,21.04
2023-01-15T07:10:30.311Z,21.04
2023-01-15T07:11:30.256Z,21.03
2023-01-15T07:12:30.182Z,21.03
2023-01-15T07:13:30.132Z,21.03
2023-01-15T07:14:30.107Z,21.03
2023-01-15T07:15:30.035Z,21.03
2023-01-15T07:16:30.013Z,21.02
2023-01-15T07:17:29.948Z,21.02
2023-01-15T07:18:29.890Z,21.02
2023-01-15T07:19:29.822Z,21.02
2023-01-15T07:20:29.770Z,21.02
2023-01-15T07:21:29.719Z,21.02
2023-01-15T07:22:29.671Z,21.02
2023-01-15T07:23:29.622Z,21.03
2023-01-15T07:24:29.566Z,21.02
2023-01-15T07:25:29.506Z,21.01
2023-01-15T07:26:29.457Z,21.01
2023-01-15T07:27:29.398Z,21.01
2023-01-15T07:28:29.344Z,21.01
2023-01-15T07:29:30.891Z,21.01
2023-01-15T07:30:29.252Z,21.01
2023-01-15T07:31:29.245Z,21.02
2023-01-15T07:32:29.161Z,21.01
2023-01-15T07:33:29.093Z,21.01
2023-01-15T07:34:29.043Z,21.01
2023-01-15T07:35:28.991Z,21.01
2023-01-15T07:36:28.925Z,21.02
2023-01-15T07:37:28.875Z,21.02
2023-01-15T07:38:28.826Z,21.02
2023-01-15T07:39:28.766Z,21.02
2023-01-15T07:40:28.716Z,21.02
2023-01-15T07:41:28.680Z,21.02
2023-01-15T07:42:28.618Z,21.02
2023-01-15T07:43:28.545Z,21.02
2023-01-15T07:44:28.509Z,21.02
2023-01-15T07:45:28.461Z,21.02
2023-01-15T07:46:28.385Z,21.02
2023-01-15T07:47:28.349Z,21.02
2023-01-15T07:48:28.281Z,21.02
2023-01-15T07:49:28.218Z,21.02
2023-01-15T07:50:28.165Z,21.02
2023-01-15T07:51:28.109Z,21.02
2023-01-15T07:52:28.056Z,21.01
2023-01-15T07:53:27.999Z,21.01
2023-01-15T07:54:27.945Z,21.01
2023-01-15T07:55:27.895Z,21.01
2023-01-15T07:56:27.835Z,21.00
2023-01-15T07:57:27.773Z,21.00
2023-01-15T07:58:27.741Z,21.00
2023-01-15T07:59:27.677Z,21.01
2023-01-15T08:00:27.662Z,21.01
2023-01-15T08:01:27.707Z,21.00
2023-01-15T08:02:27.511Z,21.00
2023-01-15T08:03:27.477Z,21.00
2023-01-15T08:04:27.406Z,21.00
2023-01-15T08:05:27.362Z,20.99
2023-01-15T08:06:27.345Z,20.99
2023-01-15T08:07:27.255Z,20.99
2023-01-15T08:08:27.194Z,20.98
2023-01-15T08:09:27.147Z,20.99
2023-01-15T08:10:27.098Z,20.99
2023-01-15T08:11:27.040Z,20.99
2023-01-15T08:12:26.991Z,20.99
2023-01-15T08:13:26.922Z,20.99
2023-01-15T08:14:26.891Z,20.99
2023-01-15T08:15:26.813Z,20.99
2023-01-15T08:16:26.806Z,20.99
2023-01-15T08:17:26.718Z,21.00
2023-01-15T08:18:26.648Z,21.00
2023-01-15T08:19:26.588Z,21.00
2023-01-15T08:20:26.571Z,21.00
2023-01-15T08:21:26.492Z,21.02
2023-01-15T08:22:26.431Z,21.03
2023-01-15T08:23:26.378Z,21.03
2023-01-15T08:24:26.313Z,21.03
2023-01-15T08:25:26.282Z,21.04
2023-01-15T08:26:26.212Z,21.04
2023-01-15T08:27:26.145Z,21.04
2023-01-15T08:28:26.091Z,21.05
2023-01-15T08:29:26.042Z,21.05
2023-01-15T08:30:26.097Z,21.05
2023-01-15T08:31:25.933Z,21.05
2023-01-15T08:32:25.850Z,21.07
2023-01-15T08:33:25.794Z,21.07
2023-01-15T08:34:25.731Z,21.08
2023-01-15T08:35:25.685Z,21.09
2023-01-15T08:36:25.620Z,21.09
2023-01-15T08:37:25.564Z,21.10
2023-01-15T08:38:25.520Z,21.11
2023-01-15T08:39:25.460Z,21.13
2023-01-15T08:40:25.474Z,21.13
2023-01-15T08:41:25.348Z,21.13
2023-01-15T08:42:25.287Z,21.14
2023-01-15T08:43:25.217Z,21.15
2023-01-15T08:44:25.169Z,21.15
2023-01-15T08:45:25.112Z,21.15
2023-01-15T08:46:25.056Z,21.16
2023-01-15T08:47:24.991Z,21.16
2023-01-15T08:48:24.922Z,21.17
2023-01-15T08:49:24.881Z,21.18
2023-01-15T08:50:24.978Z,21.19
2023-01-15T08:51:24.754Z,21.21
2023-01-15T08:52:24.691Z,21.21
2023-01-15T08:53:24.625Z,21.21
2023-01-15T08:54:24.567Z,21.22
2023-01-15T08:55:24.499Z,21.22
2023-01-15T08:56:24.425Z,21.22
2023-01-15T08:57:24.374Z,21.23
2023-01-15T08:58:24.312Z,21.23
2023-01-15T08:59:24.258Z,21.23
2023-01-15T09:00:24.210Z,21.23
2023-01-15T09:01:24.215Z,21.24
2023-01-15T09:02:24.066Z,21.25
2023-01-15T09:03:24.003Z,21.24
2023-01-15T09:04:24.004Z,21.24
2023-01-15T09:05:23.906Z,21.24
2023-01-15T09:06:23.834Z,21.24
2023-01-15T09:07:23.785Z,21.24
2023-01-15T09:08:23.707Z,21.25
2023-01-15T09:09:23.651Z,21.24
2023-01-15T09:10:23.612Z,21.25
2023-01-15T09:11:23.537Z,21.26
2023-01-15T09:12:23.476Z,21.26
2023-01-15T09:13:23.435Z,21.27
2023-01-15T09:14:57.350Z,21.28
2023-01-15T09:15:24.312Z,21.27
2023-01-15T09:16:23.281Z,21.28
2023-01-15T09:17:23.209Z,21.29
2023-01-15T09:18:23.135Z,21.30
2023-01-15T09:19:23.073Z,21.30
2023-01-15T09:20:23.062Z,21.30
2023-01-15T09:21:22.964Z,21.30
2023-01-15T09:22:22.904Z,21.31
2023-01-15T09:23:22.840Z,21.32
2023-01-15T09:24:22.772Z,21.31
2023-01-15T09:25:22.713Z,21.31
2023-01-15T09:26:22.677Z,21.31
2023-01-15T09:27:22.602Z,21.30
2023-01-15T09:28:22.541Z,21.31
2023-01-15T09:29:22.521Z,21.30
2023-01-15T09:30:22.460Z,21.31
2023-01-15T09:31:22.349Z,21.31
2023-01-15T09:32:22.316Z,21.32
2023-01-15T09:33:22.233Z,21.31
2023-01-15T09:34:22.168Z,21.31
2023-01-15T09:35:22.116Z,21.31
2023-01-15T09:36:22.052Z,21.31
2023-01-15T09:37:22.057Z,21.32
2023-01-15T09:38:21.950Z,21.32
2023-01-15T09:39:21.898Z,21.32
2023-01-15T09:40:21.842Z,21.32
2023-01-15T09:41:21.784Z,21.33
2023-01-15T09:42:21.739Z,21.33
2023-01-15T09:43:21.675Z,21.35
2023-01-15T09:44:21.623Z,21.34
2023-01-15T09:45:21.578Z,21.35
2023-01-15T09:46:21.515Z,21.36
2023-01-15T09:47:21.444Z,21.36
2023-01-15T09:48:21.393Z,21.36
2023-01-15T09:49:21.355Z,21.36
2023-01-15T09:50:21.271Z,21.36
2023-01-15T09:51:21.219Z,21.37
2023-01-15T09:52:21.152Z,21.37
2023-01-15T09:53:21.099Z,21.38
2023-01-15T09:54:21.043Z,21.39
2023-01-15T09:55:20.976Z,21.39
2023-01-15T09:56:20.910Z,21.41
2023-01-15T09:57:20.850Z,21.41
2023-01-15T09:58:20.803Z,21.42
2023-01-15T09:59:20.771Z,21.43
2023-01-15T10:00:20.813Z,21.43
2023-01-15T10:01:20.654Z,21.43
2023-01-15T10:02:20.572Z,21.44
2023-01-15T10:03:20.611Z,21.45
2023-01-15T10:04:20.489Z,21.46
2023-01-15T10:05:20.412Z,21.47
2023-01-15T10:06:20.340Z,21.47
2023-01-15T10:07:20.278Z,21.48
2023-01-15T10:08:20.213Z,21.48
2023-01-15T10:09:20.161Z,21.50
2023-01-15T10:10:20.092Z,21.51
2023-01-15T10:11:20.061Z,21.50
2023-01-15T10:12:19.985Z,21.51
2023-01-15T10:13:19.949Z,21.51
2023-01-15T10:14:19.857Z,21.52
2023-01-15T10:15:19.813Z,21.52
2023-01-15T10:16:19.750Z,21.54
2023-01-15T10:17:19.741Z,21.54
2023-01-15T10:18:19.637Z,21.54
2023-01-15T10:19:19.574Z,21.54
2023-01-15T10:20:19.556Z,21.53
2023-01-15T10:21:19.455Z,21.53
2023-01-15T10:22:19.408Z,21.53
2023-01-15T10:23:19.355Z,21.52
2023-01-15T10:24:19.292Z,21.52
2023-01-15T10:25:19.242Z,21.52
2023-01-15T10:26:19.175Z,21.52
2023-01-15T10:27:19.127Z,21.51
2023-01-15T10:28:19.076Z,21.52
2023-01-15T10:29:19.008Z,21.53
2023-01-15T10:30:19.015Z,21.55
2023-01-15T10:31:18.993Z,21.56
2023-01-15T11:53:14.055Z,22.66
2023-01-15T11:56:22.932Z,22.57
2023-01-15T11:57:01.920Z,22.54
2023-01-15T11:58:01.907Z,22.50
2023-01-15T11:59:01.878Z,22.45
2023-01-15T12:00:01.849Z,22.41
2023-01-15T12:01:01.868Z,22.36
2023-01-15T12:02:01.821Z,22.32
2023-01-15T12:03:01.772Z,22.27
2023-01-15T12:04:01.915Z,22.24
2023-01-15T12:05:01.744Z,22.21
2023-01-15T12:06:01.720Z,22.18
2023-01-15T12:07:01.700Z,22.16
2023-01-15T12:08:01.673Z,22.14
2023-01-15T12:09:01.646Z,22.11
2023-01-15T12:10:01.621Z,22.10
2023-01-15T12:11:08.904Z,22.07
2023-01-15T12:12:02.602Z,22.05
2023-01-15T12:13:01.607Z,22.03
2023-01-15T12:14:01.550Z,22.03
2023-01-15T12:15:01.523Z,22.02
2023-01-15T12:16:01.582Z,22.00
2023-01-15T12:17:01.485Z,21.99
2023-01-15T12:18:01.463Z,21.98
2023-01-15T12:19:01.455Z,21.97
2023-01-15T12:20:01.422Z,21.96
2023-01-15T12:21:01.400Z,21.95
2023-01-15T12:22:01.401Z,21.94
2023-01-15T12:23:01.353Z,21.93
2023-01-15T12:24:01.363Z,21.92
2023-01-15T12:25:01.324Z,21.90
2023-01-15T12:26:01.322Z,21.90
2023-01-15T12:27:01.297Z,21.88
2023-01-15T12:28:01.262Z,21.87
2023-01-15T12:29:01.236Z,21.86
2023-01-15T12:30:01.208Z,21.86
2023-01-15T12:31:01.239Z,21.84
2023-01-15T12:32:01.179Z,21.84
2023-01-15T12:33:01.158Z,21.83
2023-01-15T12:34:01.137Z,21.83
2023-01-15T12:35:01.132Z,21.83
2023-01-15T12:36:01.101Z,21.84
2023-01-15T12:37:01.095Z,21.85
2023-01-15T12:38:01.058Z,21.85
2023-01-15T12:39:01.053Z,21.83
2023-01-15T12:40:01.012Z,21.83
2023-01-15T12:41:01.010Z,21.81
2023-01-15T12:42:00.973Z,21.81
2023-01-15T12:43:00.945Z,21.80
2023-01-15T12:44:00.920Z,21.80
2023-01-15T12:45:00.950Z,21.80
2023-01-15T12:46:00.879Z,21.79
2023-01-15T12:47:00.861Z,21.79
2023-01-15T12:48:00.850Z,21.77
2023-01-15T12:49:00.839Z,21.77
2023-01-15T12:50:00.816Z,21.77
2023-01-15T12:51:00.787Z,21.75
2023-01-15T12:52:00.779Z,21.75
2023-01-15T12:53:00.733Z,21.75
2023-01-15T12:54:00.726Z,21.75
2023-01-15T12:55:00.693Z,21.74
2023-01-15T12:56:00.665Z,21.73
2023-01-15T12:57:02.938Z,21.73
2023-01-15T12:58:00.631Z,21.72
2023-01-15T12:59:00.615Z,21.72
2023-01-15T13:00:00.599Z,21.72
2023-01-15T13:01:00.656Z,21.71
2023-01-15T13:02:00.651Z,21.71
2023-01-15T13:03:00.527Z,21.70
2023-01-15T13:04:00.510Z,21.69
2023-01-15T13:05:00.492Z,21.69
2023-01-15T13:06:00.475Z,21.70
2023-01-15T13:07:00.452Z,21.69
2023-01-15T13:08:00.435Z,21.68
2023-01-15T13:09:00.407Z,21.68
2023-01-15T13:10:00.388Z,21.67
2023-01-15T13:11:00.408Z,21.66
2023-01-15T13:12:00.395Z,21.66
2023-01-15T13:13:00.344Z,21.66
2023-01-15T13:14:00.346Z,21.66
2023-01-15T13:15:00.308Z,21.66
2023-01-15T13:16:00.357Z,21.65
2023-01-15T13:17:00.299Z,21.64
2023-01-15T13:18:00.266Z,21.63
2023-01-15T13:19:00.251Z,21.64
2023-01-15T13:20:00.235Z,21.63
2023-01-15T13:21:00.216Z,21.62
2023-01-15T13:22:00.205Z,21.61
2023-01-15T13:23:00.202Z,21.61
2023-01-15T13:24:00.195Z,21.60
2023-01-15T13:25:00.190Z,21.59
2023-01-15T13:26:00.163Z,21.59
2023-01-15T13:27:00.130Z,21.58
2023-01-15T13:28:00.132Z,21.58
2023-01-15T13:29:00.117Z,21.59
2023-01-15T13:30:00.105Z,21.58
2023-01-15T13:31:00.066Z,21.57
2023-01-15T13:32:00.052Z,21.56
2023-01-15T13:33:00.086Z,21.56
2023-01-15T13:34:00.018Z,21.55
2023-01-15T13:35:00.004Z,21.56
2023-01-15T13:35:59.986Z,21.56
2023-01-15T13:36:59.956Z,21.55
2023-01-15T13:37:59.942Z,21.54
2023-01-15T13:38:59.921Z,21.54
2023-01-15T13:39:59.899Z,21.54
2023-01-15T13:40:59.884Z,21.53
2023-01-15T13:41:59.871Z,21.54
2023-01-15T13:42:59.856Z,21.53
2023-01-15T13:43:59.824Z,21.53
2023-01-15T13:44:59.818Z,21.53
2023-01-15T13:45:59.851Z,21.52
2023-01-15T13:46:59.829Z,21.52
2023-01-15T13:47:59.772Z,21.51
2023-01-15T13:48:59.786Z,21.49
2023-01-15T13:49:59.818Z,21.49
2023-01-15T13:50:59.752Z,21.49
2023-01-15T13:51:59.691Z,21.48
2023-01-15T13:52:59.689Z,21.48
2023-01-15T13:53:59.662Z,21.48
2023-01-15T13:54:59.666Z,21.48
2023-01-15T13:55:59.640Z,21.48
2023-01-15T13:56:59.628Z,21.48
2023-01-15T13:57:59.605Z,21.48
2023-01-15T13:58:59.581Z,21.47
2023-01-15T13:59:59.571Z,21.46
2023-01-15T14:00:59.624Z,21.46
2023-01-15T14:01:59.616Z,21.46
2023-01-15T14:02:59.571Z,21.46
2023-01-15T14:03:59.497Z,21.46
2023-01-15T14:04:59.506Z,21.46
2023-01-15T14:05:59.451Z,21.47
2023-01-15T14:06:59.446Z,21.46
2023-01-15T14:07:59.454Z,21.46
2023-01-15T14:08:59.412Z,21.47
2023-01-15T14:09:59.396Z,21.46
2023-01-15T14:10:59.390Z,21.46
2023-01-15T14:11:59.377Z,21.46
2023-01-15T14:12:59.361Z,21.46
2023-01-15T14:13:59.349Z,21.46
2023-01-15T14:14:59.350Z,21.46