createdAt,value
2023-04-26T00:00:57.302Z,0.00
2023-04-26T00:01:57.316Z,0.00
2023-04-26T00:02:57.462Z,0.00
2023-04-26T00:03:57.575Z,0.00
2023-04-26T00:04:57.602Z,0.00
2023-04-26T00:05:57.531Z,0.00
2023-04-26T00:06:57.381Z,0.00
2023-04-26T00:07:57.420Z,0.00
2023-04-26T00:08:57.448Z,0.00
2023-04-26T00:09:57.491Z,18.67
2023-04-26T00:10:57.540Z,26.18
2023-04-26T00:11:57.543Z,25.01
2023-04-26T00:12:57.576Z,25.50
2023-04-26T00:13:57.607Z,25.24
2023-04-26T00:14:57.625Z,26.23
2023-04-26T00:15:57.718Z,25.00
2023-04-26T00:16:57.685Z,25.78
2023-04-26T00:17:57.772Z,25.00
2023-04-26T00:18:57.725Z,25.00
2023-04-26T00:19:57.743Z,25.91
2023-04-26T00:20:57.741Z,25.00
2023-04-26T00:21:57.745Z,26.89
2023-04-26T00:22:57.782Z,25.00
2023-04-26T00:23:57.791Z,25.29
2023-04-26T00:24:57.820Z,27.47
2023-04-26T00:25:57.869Z,27.72
2023-04-26T00:26:57.925Z,25.51
2023-04-26T00:27:57.929Z,27.22
2023-04-26T00:28:57.982Z,25.51
2023-04-26T00:29:57.998Z,26.27
2023-04-26T00:30:58.170Z,26.14
2023-04-26T00:31:58.079Z,26.84
2023-04-26T00:32:58.101Z,26.03
2023-04-26T00:33:58.105Z,25.95
2023-04-26T00:34:58.140Z,25.56
2023-04-26T00:35:58.167Z,25.44
2023-04-26T00:36:58.201Z,27.15
2023-04-26T00:37:58.212Z,28.04
2023-04-26T00:38:58.243Z,25.61
2023-04-26T00:39:58.270Z,26.33
2023-04-26T00:40:58.312Z,28.01
2023-04-26T00:41:58.347Z,27.18
2023-04-26T00:42:59.335Z,26.33
2023-04-26T00:43:58.412Z,25.00
2023-04-26T00:44:58.447Z,26.37
2023-04-26T00:45:58.530Z,26.18
2023-04-26T00:46:58.522Z,27.30
2023-04-26T00:47:58.621Z,25.00
2023-04-26T00:48:58.602Z,25.00
2023-04-26T00:49:58.657Z,27.32
2023-04-26T00:50:58.673Z,26.82
2023-04-26T00:51:58.703Z,29.23
2023-04-26T00:52:58.716Z,27.86
2023-04-26T00:53:58.760Z,25.79
2023-04-26T00:54:58.792Z,31.05
2023-04-26T00:55:58.866Z,29.28
2023-04-26T00:56:58.886Z,26.99
2023-04-26T00:57:58.898Z,29.62
2023-04-26T00:58:58.966Z,27.64
2023-04-26T00:59:58.969Z,26.97
2023-04-26T01:00:59.014Z,28.47
2023-04-26T01:01:59.069Z,27.43
2023-04-26T01:02:59.168Z,26.85
2023-04-26T01:03:59.258Z,28.46
2023-04-26T01:04:59.096Z,28.05
2023-04-26T01:05:59.130Z,28.02
2023-04-26T01:06:59.160Z,28.04
2023-04-26T01:07:59.203Z,25.01
2023-04-26T01:08:59.221Z,26.12
2023-04-26T01:09:59.274Z,27.90
2023-04-26T01:10:59.326Z,28.62
2023-04-26T01:11:59.325Z,29.95
2023-04-26T01:12:59.406Z,28.89
2023-04-26T01:13:59.398Z,29.53
2023-04-26T01:14:59.458Z,28.83
2023-04-26T01:15:59.444Z,28.92
2023-04-26T01:16:59.521Z,28.25
2023-04-26T01:17:59.545Z,29.81
2023-04-26T01:18:59.543Z,28.58
2023-04-26T01:19:59.827Z,26.12
2023-04-26T01:21:00.933Z,26.89
2023-04-26T01:21:59.552Z,31.83
2023-04-26T01:22:59.556Z,27.98
2023-04-26T01:23:59.547Z,27.72
2023-04-26T01:24:59.532Z,27.62
2023-04-26T01:25:59.529Z,27.26
2023-04-26T01:27:00.322Z,28.12
2023-04-26T01:27:59.516Z,31.89
2023-04-26T01:28:59.507Z,27.66
2023-04-26T01:29:59.497Z,28.07
2023-04-26T01:30:59.532Z,26.71
2023-04-26T01:31:59.480Z,25.40
2023-04-26T01:32:59.536Z,27.00
2023-04-26T01:33:59.483Z,30.89
2023-04-26T01:34:59.466Z,27.90
2023-04-26T01:35:59.462Z,28.54
2023-04-26T01:36:59.468Z,28.89
2023-04-26T01:37:59.455Z,28.97
2023-04-26T01:38:59.443Z,29.72
2023-04-26T01:39:59.437Z,28.20
2023-04-26T01:40:59.429Z,28.47
2023-04-26T01:41:59.421Z,25.00
2023-04-26T01:42:59.434Z,29.63
2023-04-26T01:43:59.410Z,27.78
2023-04-26T01:44:59.446Z,29.08
2023-04-26T01:45:59.587Z,30.72
2023-04-26T01:46:59.537Z,25.57
2023-04-26T01:47:59.583Z,28.67
2023-04-26T01:48:59.601Z,28.34
2023-04-26T01:49:59.630Z,27.29
2023-04-26T01:50:59.672Z,28.96
2023-04-26T01:51:59.717Z,29.59
2023-04-26T01:52:59.725Z,29.56
2023-04-26T01:53:59.759Z,30.05
2023-04-26T01:54:59.760Z,28.08
2023-04-26T01:55:59.766Z,25.70
2023-04-26T01:56:59.789Z,29.06
2023-04-26T01:57:59.797Z,29.49
2023-04-26T01:58:59.812Z,30.16
2023-04-26T02:00:00.341Z,27.06
2023-04-26T02:00:59.845Z,28.88
2023-04-26T02:01:59.938Z,29.99
2023-04-26T02:03:00.019Z,28.85
2023-04-26T02:03:59.917Z,27.33
2023-04-26T02:05:00.062Z,30.20
2023-04-26T02:05:59.957Z,27.46
2023-04-26T02:06:59.983Z,25.00
2023-04-26T02:08:00.022Z,29.08
2023-04-26T02:09:00.063Z,27.30
2023-04-26T02:10:00.156Z,26.56
2023-04-26T02:11:00.149Z,28.34
2023-04-26T02:12:00.155Z,26.03
2023-04-26T02:13:00.182Z,25.78
2023-04-26T02:14:00.201Z,29.64
2023-04-26T02:15:00.227Z,26.65
2023-04-26T02:16:00.273Z,25.89
2023-04-26T02:17:00.257Z,25.00
2023-04-26T02:18:00.334Z,25.71
2023-04-26T02:19:00.374Z,27.49
2023-04-26T02:20:00.330Z,28.68
2023-04-26T02:21:00.354Z,25.00
2023-04-26T02:22:00.396Z,29.08
2023-04-26T02:23:00.428Z,27.92
2023-04-26T02:24:00.464Z,31.88
2023-04-26T02:25:00.493Z,29.64
2023-04-26T02:26:00.523Z,30.15
2023-04-26T02:27:00.564Z,26.15
2023-04-26T02:28:00.582Z,26.87
2023-04-26T02:29:00.606Z,30.91
2023-04-26T02:30:00.614Z,28.68
2023-04-26T02:31:00.675Z,29.69
2023-04-26T02:32:00.684Z,28.18
2023-04-26T02:33:00.736Z,26.46
2023-04-26T02:34:00.757Z,27.61
2023-04-26T02:35:00.794Z,28.03
2023-04-26T02:36:00.796Z,26.54
2023-04-26T02:37:00.840Z,26.68
2023-04-26T02:38:00.860Z,28.38
2023-04-26T02:39:00.897Z,28.22
2023-04-26T02:40:00.941Z,29.02
2023-04-26T02:41:00.971Z,25.00
2023-04-26T02:42:01.000Z,28.61
2023-04-26T02:43:01.043Z,30.22
2023-04-26T02:44:01.066Z,30.37
2023-04-26T02:45:01.104Z,28.35
2023-04-26T02:46:01.153Z,29.36
2023-04-26T02:47:01.178Z,27.77
2023-04-26T02:48:01.194Z,28.92
2023-04-26T02:49:01.230Z,28.70
2023-04-26T02:50:01.250Z,28.73
2023-04-26T02:51:01.317Z,28.79
2023-04-26T02:52:01.320Z,28.94
2023-04-26T02:53:01.327Z,28.40
2023-04-26T02:54:01.333Z,25.39
2023-04-26T02:55:01.345Z,27.23
2023-04-26T02:56:01.387Z,25.76
2023-04-26T02:57:01.429Z,28.91
2023-04-26T02:58:01.447Z,27.47
2023-04-26T02:59:01.458Z,26.06
2023-04-26T03:00:01.492Z,28.09
2023-04-26T03:01:01.911Z,26.89
2023-04-26T03:02:01.604Z,29.60
2023-04-26T03:03:01.712Z,26.26
2023-04-26T03:04:01.783Z,30.58
2023-04-26T03:05:01.655Z,27.55
2023-04-26T03:06:01.686Z,26.41
2023-04-26T03:07:01.766Z,29.95
2023-04-26T03:08:01.799Z,26.78
2023-04-26T03:09:01.778Z,25.65
2023-04-26T03:10:01.824Z,25.01
2023-04-26T03:11:01.866Z,30.29
2023-04-26T03:12:01.860Z,25.00
2023-04-26T03:13:01.883Z,26.06
2023-04-26T03:14:01.911Z,27.86
2023-04-26T03:15:01.955Z,27.74
2023-04-26T03:16:02.109Z,28.54
2023-04-26T03:17:02.096Z,26.39
2023-04-26T03:18:02.080Z,28.62
2023-04-26T03:19:02.084Z,27.52
2023-04-26T03:20:02.929Z,27.63
2023-04-26T03:21:02.162Z,25.70
2023-04-26T03:22:02.196Z,29.50
2023-04-26T03:23:02.256Z,26.87
2023-04-26T03:24:02.264Z,27.91
2023-04-26T03:25:02.313Z,27.60
2023-04-26T03:26:02.346Z,28.59
2023-04-26T03:27:02.386Z,29.70
2023-04-26T03:28:02.412Z,29.13
2023-04-26T03:29:02.449Z,28.14
2023-04-26T03:30:02.472Z,27.96
2023-04-26T03:31:02.518Z,29.77
2023-04-26T03:32:02.563Z,31.69
2023-04-26T03:33:02.641Z,30.03
2023-04-26T03:34:02.613Z,29.11
2023-04-26T03:35:02.661Z,28.96
2023-04-26T03:36:02.699Z,29.03
2023-04-26T03:37:02.735Z,28.95
2023-04-26T03:38:02.772Z,29.28
2023-04-26T03:39:02.830Z,33.45
2023-04-26T03:40:02.838Z,27.17
2023-04-26T03:41:02.875Z,27.80
2023-04-26T03:42:02.965Z,32.52
2023-04-26T03:43:02.968Z,28.88
2023-04-26T03:44:02.981Z,28.08
2023-04-26T03:45:02.990Z,29.75
2023-04-26T03:46:03.047Z,29.77
2023-04-26T03:47:03.065Z,28.23
2023-04-26T03:48:03.135Z,27.57
2023-04-26T03:49:03.114Z,29.69
2023-04-26T03:50:03.188Z,30.10
2023-04-26T03:51:03.207Z,29.90
2023-04-26T03:52:03.211Z,29.26
2023-04-26T03:53:03.242Z,27.81
2023-04-26T03:54:03.269Z,28.75
2023-04-26T03:55:03.334Z,29.24
2023-04-26T03:56:03.393Z,27.29
2023-04-26T03:57:03.362Z,25.00
2023-04-26T03:58:03.387Z,26.79
2023-04-26T03:59:03.425Z,27.63
2023-04-26T04:00:03.458Z,29.79
2023-04-26T04:01:03.491Z,27.45
2023-04-26T04:02:03.537Z,29.43
2023-04-26T04:03:03.766Z,28.90
2023-04-26T04:04:03.962Z,26.57
2023-04-26T04:05:03.763Z,27.35
2023-04-26T04:06:03.631Z,28.56
2023-04-26T04:07:03.667Z,25.15
2023-04-26T04:08:03.645Z,26.95
2023-04-26T04:09:03.671Z,26.17
2023-04-26T04:10:03.679Z,28.03
2023-04-26T04:11:03.741Z,29.07
2023-04-26T04:12:03.761Z,27.45
2023-04-26T04:13:03.773Z,27.10
2023-04-26T04:14:03.799Z,26.85
2023-04-26T04:15:03.827Z,27.75
2023-04-26T04:16:03.858Z,26.67
2023-04-26T04:17:03.866Z,29.16
2023-04-26T04:18:03.942Z,29.72
2023-04-26T04:19:03.906Z,27.43
2023-04-26T04:20:03.925Z,28.63
2023-04-26T04:21:03.925Z,28.18
2023-04-26T04:22:03.928Z,29.68
2023-04-26T04:23:03.964Z,26.48
2023-04-26T04:24:03.999Z,29.70
2023-04-26T04:25:04.032Z,29.48
2023-04-26T04:26:04.080Z,28.64
2023-04-26T04:27:04.129Z,28.36
2023-04-26T04:28:04.116Z,28.65
2023-04-26T04:29:04.130Z,26.49
2023-04-26T04:30:04.147Z,25.35
2023-04-26T04:31:04.200Z,27.64
2023-04-26T04:32:04.189Z,28.98
2023-04-26T04:33:04.228Z,27.67
2023-04-26T04:34:04.258Z,31.60
2023-04-26T04:35:04.251Z,26.42
2023-04-26T04:36:04.282Z,29.13
2023-04-26T04:37:04.364Z,28.05
2023-04-26T04:38:04.420Z,28.41
2023-04-26T04:39:04.375Z,27.93
2023-04-26T04:40:04.422Z,28.28
2023-04-26T04:41:04.477Z,31.15
2023-04-26T04:42:04.513Z,29.36
2023-04-26T04:43:04.566Z,27.44
2023-04-26T04:44:04.565Z,28.18
2023-04-26T04:45:04.605Z,27.14
2023-04-26T04:46:04.679Z,29.34
2023-04-26T04:47:04.691Z,26.36
2023-04-26T04:48:04.797Z,29.01
2023-04-26T04:49:04.764Z,27.16
2023-04-26T04:50:04.804Z,28.16
2023-04-26T04:51:04.845Z,29.94
2023-04-26T04:52:04.868Z,26.71
2023-04-26T04:53:04.902Z,28.79
2023-04-26T04:54:04.931Z,27.15
2023-04-26T04:55:04.967Z,27.41
2023-04-26T04:56:05.009Z,30.65
2023-04-26T04:57:05.032Z,26.73
2023-04-26T04:58:05.055Z,30.99
2023-04-26T04:59:05.111Z,28.81
2023-04-26T05:00:05.229Z,28.06
2023-04-26T05:01:05.147Z,27.97
2023-04-26T05:02:05.247Z,27.41
2023-04-26T05:03:05.465Z,27.20
2023-04-26T05:04:05.456Z,25.75
2023-04-26T05:05:05.528Z,27.40
2023-04-26T05:06:05.333Z,30.32
2023-04-26T05:07:05.364Z,28.06
2023-04-26T05:08:05.397Z,25.96
2023-04-26T05:09:05.425Z,29.21
2023-04-26T05:10:05.495Z,27.33
2023-04-26T05:11:05.505Z,28.01
2023-04-26T05:12:05.541Z,28.99
2023-04-26T05:13:05.570Z,28.63
2023-04-26T05:14:05.609Z,27.98
2023-04-26T05:15:05.690Z,28.36
2023-04-26T05:16:05.710Z,26.03
2023-04-26T05:17:05.925Z,28.79
2023-04-26T05:18:05.804Z,25.00
2023-04-26T05:19:08.656Z,26.48
2023-04-26T05:20:05.766Z,26.78
2023-04-26T05:21:05.786Z,26.82
2023-04-26T05:22:05.923Z,28.24
2023-04-26T05:23:05.785Z,30.04
2023-04-26T05:24:05.761Z,30.00
2023-04-26T05:25:05.786Z,34.04
2023-04-26T05:26:05.763Z,34.67
2023-04-26T05:27:05.959Z,33.91
2023-04-26T05:28:05.724Z,32.04
2023-04-26T05:29:05.722Z,36.11
2023-04-26T05:30:05.700Z,33.06
2023-04-26T05:31:05.735Z,34.48
2023-04-26T05:32:05.797Z,37.25
2023-04-26T05:33:05.708Z,40.42
2023-04-26T05:34:05.681Z,41.34
2023-04-26T05:35:05.928Z,41.57
2023-04-26T05:36:05.656Z,40.69
2023-04-26T05:37:05.656Z,43.61
2023-04-26T05:38:05.704Z,44.29
2023-04-26T05:39:05.644Z,43.60
2023-04-26T05:40:05.937Z,44.47
2023-04-26T05:41:05.640Z,42.87
2023-04-26T05:42:05.618Z,51.02
2023-04-26T05:43:05.654Z,50.84
2023-04-26T05:44:05.597Z,52.87
2023-04-26T05:45:05.947Z,50.32
2023-04-26T05:46:05.683Z,55.41
2023-04-26T05:47:05.617Z,55.54
2023-04-26T05:48:05.717Z,56.29
2023-04-26T05:49:05.702Z,57.08
2023-04-26T05:50:05.938Z,60.26
2023-04-26T05:51:05.652Z,55.56
2023-04-26T05:52:05.712Z,66.82
2023-04-26T05:53:05.697Z,69.79
2023-04-26T05:54:05.955Z,70.66
2023-04-26T05:55:06.324Z,75.71
2023-04-26T05:56:05.710Z,81.22
2023-04-26T05:57:05.695Z,87.67
2023-04-26T05:58:05.735Z,92.59
2023-04-26T05:59:05.994Z,96.95
2023-04-26T06:00:05.726Z,105.91
2023-04-26T06:01:05.712Z,108.56
2023-04-26T06:02:06.014Z,116.81
2023-04-26T06:03:06.037Z,122.67
2023-04-26T06:04:06.115Z,127.54
2023-04-26T06:05:06.078Z,134.31
2023-04-26T06:06:05.799Z,137.74
2023-04-26T06:07:05.842Z,149.21
2023-04-26T06:08:05.974Z,154.06
2023-04-26T06:09:05.858Z,162.74
2023-04-26T06:10:05.954Z,167.31
2023-04-26T06:11:05.884Z,173.26
2023-04-26T06:12:05.906Z,177.57
2023-04-26T06:13:05.892Z,185.95
2023-04-26T06:14:06.749Z,192.11
2023-04-26T06:15:06.452Z,193.27
2023-04-26T06:16:06.068Z,198.82
2023-04-26T06:17:06.200Z,207.65
2023-04-26T06:18:06.212Z,209.73
2023-04-26T06:19:06.247Z,217.32
2023-04-26T06:20:06.448Z,219.89
2023-04-26T06:21:06.304Z,220.76
2023-04-26T06:22:06.376Z,222.09
2023-04-26T06:23:06.417Z,223.77
2023-04-26T06:24:06.479Z,226.56
2023-04-26T06:25:07.455Z,236.71
2023-04-26T06:26:06.946Z,242.56
2023-04-26T06:27:06.656Z,243.80
2023-04-26T06:28:06.730Z,248.56
2023-04-26T06:29:06.774Z,247.81
2023-04-26T06:30:06.850Z,249.90
2023-04-26T06:31:06.989Z,248.99
2023-04-26T06:32:06.939Z,247.51
2023-04-26T06:33:07.033Z,250.00
2023-04-26T06:34:08.426Z,247.58
2023-04-26T06:35:07.625Z,248.84
2023-04-26T06:36:07.241Z,250.00
2023-04-26T06:37:07.458Z,249.76
2023-04-26T06:38:07.592Z,247.40
2023-04-26T06:39:10.561Z,246.79
2023-04-26T06:40:07.374Z,246.90
2023-04-26T06:41:07.468Z,246.05
2023-04-26T06:42:07.344Z,241.32
2023-04-26T06:43:07.331Z,193.00
2023-04-26T06:44:07.321Z,128.93
2023-04-26T06:45:07.484Z,93.33
2023-04-26T06:46:08.353Z,63.00
2023-04-26T06:47:07.354Z,46.61
2023-04-26T06:48:08.010Z,101.55
2023-04-26T06:49:07.327Z,118.65
2023-04-26T06:50:07.463Z,140.23
2023-04-26T06:51:07.319Z,128.89
2023-04-26T06:52:08.689Z,132.65
2023-04-26T06:53:07.260Z,123.61
2023-04-26T06:54:07.271Z,112.57
2023-04-26T06:55:07.463Z,99.78
2023-04-26T06:56:07.988Z,91.54
2023-04-26T06:57:07.245Z,85.66
2023-04-26T06:58:07.230Z,86.60
2023-04-26T06:59:07.222Z,85.00
2023-04-26T07:00:07.241Z,82.40
2023-04-26T07:01:07.229Z,83.63
2023-04-26T07:02:07.525Z,84.34
2023-04-26T07:03:07.423Z,85.35
2023-04-26T07:04:07.539Z,84.63
2023-04-26T07:05:08.269Z,84.86
2023-04-26T07:06:07.206Z,86.25
2023-04-26T07:07:07.558Z,82.49
2023-04-26T07:08:07.910Z,86.96
2023-04-26T07:09:07.160Z,87.58
2023-04-26T07:10:07.548Z,90.10
2023-04-26T07:11:07.162Z,87.77
2023-04-26T07:12:07.139Z,90.18
2023-04-26T07:13:09.491Z,90.64
2023-04-26T07:14:07.124Z,94.14
2023-04-26T07:15:07.121Z,94.52
2023-04-26T07:16:07.131Z,95.98
2023-04-26T07:17:07.118Z,95.12
2023-04-26T07:18:07.532Z,96.09
2023-04-26T07:19:07.094Z,97.92
2023-04-26T07:20:07.481Z,98.57
2023-04-26T07:21:07.079Z,99.21
2023-04-26T07:22:07.100Z,94.95
2023-04-26T07:23:07.500Z,99.03
2023-04-26T07:24:07.054Z,97.17
2023-04-26T07:25:07.065Z,94.54
2023-04-26T07:26:07.064Z,94.66
2023-04-26T07:27:07.030Z,96.46
2023-04-26T07:28:07.588Z,96.35
2023-04-26T07:29:07.021Z,100.17
2023-04-26T07:30:07.238Z,100.18
2023-04-26T07:31:09.581Z,101.09
2023-04-26T07:32:07.055Z,101.37
2023-04-26T07:33:08.143Z,101.95
2023-04-26T07:34:07.017Z,103.02
2023-04-26T07:35:06.988Z,102.09
2023-04-26T07:36:06.985Z,100.27
2023-04-26T07:37:07.484Z,102.76
2023-04-26T07:38:06.983Z,103.37
2023-04-26T07:39:06.996Z,73.11
2023-04-26T07:40:06.952Z,93.27
2023-04-26T07:41:07.059Z,88.01
2023-04-26T07:42:07.331Z,98.34
2023-04-26T07:43:06.969Z,98.73
2023-04-26T07:44:06.940Z,105.37
2023-04-26T07:45:07.015Z,112.05
2023-04-26T07:46:06.964Z,120.45
2023-04-26T07:47:06.934Z,122.90
2023-04-26T07:48:06.938Z,121.29
2023-04-26T07:49:06.896Z,130.72
2023-04-26T07:50:07.028Z,138.25
2023-04-26T07:51:07.979Z,143.12
2023-04-26T07:52:06.903Z,144.63
2023-04-26T07:53:06.904Z,150.35
2023-04-26T07:54:06.900Z,148.02
2023-04-26T07:55:07.144Z,146.65
2023-04-26T07:56:06.991Z,145.85
2023-04-26T07:57:06.900Z,146.94
2023-04-26T07:58:06.895Z,150.76
2023-04-26T07:59:06.892Z,150.18
2023-04-26T08:00:07.026Z,152.27
2023-04-26T08:01:07.006Z,154.24
2023-04-26T08:02:07.022Z,152.89
2023-04-26T08:03:07.126Z,153.11
2023-04-26T08:04:07.051Z,154.93
2023-04-26T08:05:07.204Z,158.49
2023-04-26T08:06:07.079Z,158.50
2023-04-26T08:07:06.883Z,159.73
2023-04-26T08:08:06.979Z,157.16
2023-04-26T08:09:06.878Z,158.72
2023-04-26T08:10:06.876Z,158.26
2023-04-26T08:11:07.261Z,158.86
2023-04-26T08:12:07.026Z,158.87
2023-04-26T08:13:06.877Z,160.29
2023-04-26T08:14:06.871Z,160.90
2023-04-26T08:15:06.998Z,160.44
2023-04-26T08:16:06.894Z,157.26
2023-04-26T08:17:07.008Z,161.19
2023-04-26T08:18:06.979Z,159.94
2023-04-26T08:19:06.985Z,162.19
2023-04-26T08:20:07.029Z,163.76
2023-04-26T08:21:07.019Z,161.71
2023-04-26T08:22:07.185Z,161.68
2023-04-26T08:23:06.979Z,160.31
2023-04-26T08:24:06.985Z,162.25
2023-04-26T08:25:07.044Z,161.66
2023-04-26T08:26:07.530Z,160.97
2023-04-26T08:27:07.138Z,163.41
2023-04-26T08:28:07.565Z,161.18
2023-04-26T08:29:07.113Z,163.12
2023-04-26T08:30:07.117Z,160.82
2023-04-26T08:31:07.554Z,161.80
2023-04-26T08:32:07.217Z,162.28
2023-04-26T08:33:07.199Z,160.20
2023-04-26T08:34:07.262Z,161.47
2023-04-26T08:35:07.243Z,162.61
2023-04-26T08:36:07.510Z,164.73
2023-04-26T08:37:07.254Z,165.84
2023-04-26T08:38:07.266Z,165.09
2023-04-26T08:39:07.259Z,163.62
2023-04-26T08:40:07.271Z,162.18
2023-04-26T08:41:07.504Z,164.71
2023-04-26T08:42:07.279Z,163.15
2023-04-26T08:43:07.316Z,163.05
2023-04-26T08:44:07.302Z,165.85
2023-04-26T08:45:07.530Z,164.16
2023-04-26T08:46:07.393Z,163.89
2023-04-26T08:47:07.351Z,164.54
2023-04-26T08:48:07.481Z,164.65
2023-04-26T08:49:10.558Z,162.59
2023-04-26T08:50:07.524Z,162.85
2023-04-26T08:51:07.355Z,163.30
2023-04-26T08:52:07.393Z,164.10
2023-04-26T08:53:07.341Z,165.70
2023-04-26T08:54:07.331Z,166.92
2023-04-26T08:55:07.324Z,164.95
2023-04-26T08:56:07.664Z,163.19
2023-04-26T08:57:07.313Z,165.97
2023-04-26T08:58:07.304Z,165.46
2023-04-26T08:59:07.325Z,166.08
2023-04-26T09:00:07.449Z,163.33
2023-04-26T09:01:07.514Z,163.08
2023-04-26T09:02:07.440Z,164.67
2023-04-26T09:03:07.435Z,163.66
2023-04-26T09:04:07.458Z,163.58
2023-04-26T09:05:07.326Z,163.02
2023-04-26T09:06:07.265Z,161.94
2023-04-26T09:07:07.358Z,161.12
2023-04-26T09:08:07.272Z,164.24
2023-04-26T09:09:07.232Z,162.58
2023-04-26T09:10:07.227Z,163.16
2023-04-26T09:11:07.521Z,163.30
2023-04-26T09:12:07.219Z,159.84
2023-04-26T09:13:07.274Z,159.34
2023-04-26T09:14:07.193Z,161.05
2023-04-26T09:15:07.231Z,161.20
2023-04-26T09:16:07.567Z,159.57
2023-04-26T09:17:07.177Z,160.89
2023-04-26T09:18:07.178Z,160.39
2023-04-26T09:19:07.162Z,155.89
2023-04-26T09:20:07.961Z,158.78
2023-04-26T09:21:07.536Z,157.34
2023-04-26T09:22:07.132Z,159.73
2023-04-26T09:23:07.178Z,158.50
2023-04-26T09:24:07.528Z,159.00
2023-04-26T09:25:07.134Z,158.28
2023-04-26T09:26:07.137Z,159.44
2023-04-26T09:27:07.144Z,156.91
2023-04-26T09:28:07.095Z,157.76
2023-04-26T09:29:07.522Z,163.84
2023-04-26T09:30:07.080Z,167.37
2023-04-26T09:31:07.787Z,189.83
2023-04-26T09:32:07.074Z,201.24
2023-04-26T09:33:07.163Z,200.15
2023-04-26T09:34:07.096Z,180.02
2023-04-26T09:35:07.075Z,116.52
2023-04-26T09:36:07.534Z,84.34
2023-04-26T09:37:07.042Z,30.36
2023-04-26T09:38:11.008Z,23.97
2023-04-26T09:39:07.050Z,13.60
2023-04-26T09:40:07.025Z,14.50
2023-04-26T09:41:07.545Z,26.88
2023-04-26T09:42:07.024Z,48.07
2023-04-26T09:43:07.014Z,73.38
2023-04-26T09:44:06.995Z,83.45
2023-04-26T09:45:06.999Z,97.09
2023-04-26T09:46:07.033Z,109.76
2023-04-26T09:47:07.189Z,116.06
2023-04-26T09:48:07.009Z,128.10
2023-04-26T09:49:06.970Z,136.29
2023-04-26T09:50:07.039Z,146.07
2023-04-26T09:51:07.026Z,151.33
2023-04-26T09:52:06.943Z,164.53
2023-04-26T09:53:06.940Z,181.66
2023-04-26T09:54:06.949Z,183.92
2023-04-26T09:55:06.928Z,195.34
2023-04-26T09:56:07.039Z,202.61
2023-04-26T09:57:06.920Z,210.65
2023-04-26T09:58:06.907Z,221.82
2023-04-26T09:59:06.905Z,229.39
2023-04-26T10:00:07.041Z,239.66
2023-04-26T10:01:07.094Z,243.24
2023-04-26T10:02:06.882Z,250.00
2023-04-26T10:03:07.067Z,249.24
2023-04-26T10:04:06.975Z,250.12
2023-04-26T10:05:06.897Z,248.78
2023-04-26T10:06:07.048Z,250.00
2023-04-26T10:07:06.858Z,249.03
2023-04-26T10:08:06.838Z,249.86
2023-04-26T10:09:06.836Z,249.61
2023-04-26T10:10:06.887Z,249.25
2023-04-26T10:11:07.039Z,249.29
2023-04-26T10:12:06.973Z,239.15
2023-04-26T10:13:07.033Z,232.75
2023-04-26T10:14:07.057Z,224.32
2023-04-26T10:15:07.107Z,221.20
2023-04-26T10:16:07.570Z,220.65
2023-04-26T10:17:07.207Z,216.45
2023-04-26T10:18:07.590Z,211.70
2023-04-26T10:19:07.388Z,207.48
2023-04-26T10:20:07.382Z,204.96
2023-04-26T10:21:07.449Z,202.50
2023-04-26T10:22:07.485Z,199.29
2023-04-26T10:23:08.058Z,196.95
2023-04-26T10:24:07.616Z,195.23
2023-04-26T10:25:07.670Z,190.23
2023-04-26T10:26:08.543Z,185.46
2023-04-26T10:27:07.762Z,185.04
2023-04-26T10:28:07.791Z,184.00
2023-04-26T10:29:08.270Z,182.86
2023-04-26T10:30:08.306Z,173.68
2023-04-26T10:31:08.446Z,167.39
2023-04-26T10:32:08.737Z,162.82
2023-04-26T10:33:08.055Z,154.89
2023-04-26T10:34:09.855Z,155.15
2023-04-26T10:35:08.540Z,157.00
2023-04-26T10:36:08.981Z,158.92
2023-04-26T10:37:08.483Z,154.92
2023-04-26T10:38:08.888Z,152.75
2023-04-26T10:39:08.446Z,149.42
2023-04-26T10:40:08.606Z,152.21
2023-04-26T10:41:08.423Z,153.10
2023-04-26T10:42:08.414Z,149.07
2023-04-26T10:43:08.476Z,150.78
2023-04-26T10:44:08.348Z,145.86
2023-04-26T10:45:08.461Z,142.94
2023-04-26T10:46:08.512Z,147.87
2023-04-26T10:47:08.551Z,144.92
2023-04-26T10:48:08.565Z,144.71
2023-04-26T10:49:08.715Z,143.00
2023-04-26T10:50:08.193Z,144.15
2023-04-26T10:51:08.800Z,145.15
2023-04-26T10:52:09.111Z,137.99
2023-04-26T10:53:08.686Z,136.36
2023-04-26T10:54:08.357Z,137.19
2023-04-26T10:55:08.401Z,132.53
2023-04-26T10:56:08.461Z,123.01
2023-04-26T10:57:08.495Z,118.63
2023-04-26T10:58:08.518Z,122.42
2023-04-26T10:59:30.646Z,126.73
2023-04-26T11:00:08.526Z,126.93
2023-04-26T11:01:08.665Z,126.88
2023-04-26T11:02:08.558Z,123.35
2023-04-26T11:03:08.894Z,125.58
2023-04-26T11:04:08.715Z,122.53
2023-04-26T11:05:08.634Z,120.23
2023-04-26T11:06:08.567Z,118.57
2023-04-26T11:07:08.515Z,113.82
2023-04-26T11:08:08.696Z,107.94
2023-04-26T11:09:08.465Z,104.86
2023-04-26T11:10:08.481Z,102.48
2023-04-26T11:11:08.483Z,106.47
2023-04-26T11:12:08.503Z,105.49
2023-04-26T11:13:08.442Z,109.42
2023-04-26T11:14:08.441Z,108.21
2023-04-26T11:15:08.431Z,43.95
2023-04-26T11:16:08.735Z,35.70
2023-04-26T11:17:09.183Z,21.33
2023-04-26T11:18:08.478Z,9.94
2023-04-26T11:19:08.408Z,28.10
2023-04-26T11:20:08.402Z,26.91
2023-04-26T11:21:08.418Z,24.08
2023-04-26T11:22:08.387Z,37.17
2023-04-26T11:23:08.404Z,42.99
2023-04-26T11:24:08.379Z,53.73
2023-04-26T11:25:08.381Z,68.70
2023-04-26T11:26:08.814Z,75.58
2023-04-26T11:27:08.364Z,77.93
2023-04-26T11:28:08.351Z,87.15
2023-04-26T11:29:08.342Z,90.77
2023-04-26T11:30:08.338Z,91.98
2023-04-26T11:31:08.653Z,75.21
2023-04-26T11:32:09.047Z,80.02
2023-04-26T11:33:08.406Z,86.68
2023-04-26T11:34:08.313Z,85.09
2023-04-26T11:35:08.296Z,88.34
2023-04-26T11:36:08.580Z,65.64
2023-04-26T11:37:08.320Z,7.60
2023-04-26T11:38:08.296Z,0.00
2023-04-26T11:39:08.353Z,1.78
2023-04-26T11:40:08.609Z,12.28
2023-04-26T11:41:08.307Z,29.79
2023-04-26T11:42:08.308Z,47.16
2023-04-26T11:43:08.333Z,53.34
2023-04-26T11:44:08.429Z,61.27
2023-04-26T11:45:08.587Z,65.87
2023-04-26T11:46:08.487Z,65.80
2023-04-26T11:47:08.537Z,64.06
2023-04-26T11:48:08.502Z,64.30
2023-04-26T11:49:08.425Z,68.17
2023-04-26T11:50:08.424Z,69.40
2023-04-26T11:51:08.631Z,72.28
2023-04-26T11:52:08.441Z,73.98
2023-04-26T11:53:08.470Z,81.44
2023-04-26T11:54:08.477Z,56.36
2023-04-26T11:55:08.537Z,31.22
2023-04-26T11:56:08.489Z,28.16
2023-04-26T11:57:08.508Z,9.07
2023-04-26T11:58:08.568Z,21.80
2023-04-26T11:59:08.543Z,25.10
2023-04-26T12:00:09.095Z,25.65
2023-04-26T12:01:09.092Z,28.02
2023-04-26T12:02:08.796Z,25.96
2023-04-26T12:03:09.042Z,21.80
2023-04-26T12:04:09.195Z,25.00
2023-04-26T12:05:08.964Z,23.71
2023-04-26T12:06:08.920Z,27.99
2023-04-26T12:07:08.974Z,28.46
2023-04-26T12:08:09.027Z,25.91
2023-04-26T12:09:09.071Z,29.20
2023-04-26T12:10:09.131Z,29.00
2023-04-26T12:11:09.192Z,31.99
2023-04-26T12:12:09.606Z,31.83
2023-04-26T12:13:09.191Z,37.17
2023-04-26T12:14:09.238Z,43.69
2023-04-26T12:15:09.282Z,54.27
2023-04-26T12:16:18.504Z,72.04
2023-04-26T12:17:09.392Z,72.46
2023-04-26T12:18:09.384Z,75.28
2023-04-26T12:19:09.307Z,80.85
2023-04-26T12:20:09.295Z,89.91
2023-04-26T12:21:09.331Z,108.18
2023-04-26T12:22:09.311Z,115.35
2023-04-26T12:23:09.280Z,116.99
2023-04-26T12:24:09.270Z,122.22
2023-04-26T12:25:09.275Z,128.10
2023-04-26T12:26:09.254Z,131.75
2023-04-26T12:27:09.295Z,137.11
2023-04-26T12:28:09.412Z,142.42
2023-04-26T12:29:09.239Z,146.04
2023-04-26T12:30:09.233Z,151.02
2023-04-26T12:31:09.350Z,154.89
2023-04-26T12:32:09.649Z,161.31
2023-04-26T12:33:17.011Z,165.87
2023-04-26T12:34:09.224Z,166.10
2023-04-26T12:35:09.217Z,167.49
2023-04-26T12:36:09.676Z,170.58
2023-04-26T12:37:09.192Z,177.49
2023-04-26T12:38:09.186Z,187.35
2023-04-26T12:39:09.168Z,191.22
2023-04-26T12:40:09.185Z,194.97
2023-04-26T12:41:09.151Z,198.17
2023-04-26T12:42:09.172Z,202.88
2023-04-26T12:43:09.187Z,206.44
2023-04-26T12:44:09.133Z,209.27