createdAt,value
2022-07-27T00:00:03.471Z,19.70
2022-07-27T00:01:03.573Z,19.70
2022-07-27T00:02:03.406Z,19.70
2022-07-27T00:03:03.405Z,19.70
2022-07-27T00:04:03.402Z,19.60
2022-07-27T00:05:03.371Z,19.60
2022-07-27T00:06:03.371Z,19.60
2022-07-27T00:07:03.462Z,19.60
2022-07-27T00:08:03.457Z,19.60
2022-07-27T00:09:03.481Z,19.60
2022-07-27T00:10:03.669Z,19.60
2022-07-27T00:11:02.873Z,19.60
2022-07-27T00:12:02.812Z,19.60
2022-07-27T00:13:02.845Z,19.60
2022-07-27T00:14:02.933Z,19.50
2022-07-27T00:15:02.845Z,19.50
2022-07-27T00:16:02.959Z,19.50
2022-07-27T00:17:03.414Z,19.50
2022-07-27T00:18:03.442Z,19.50
2022-07-27T00:19:03.600Z,19.50
2022-07-27T00:20:02.585Z,19.50
2022-07-27T00:21:03.618Z,19.40
2022-07-27T00:22:02.743Z,19.40
2022-07-27T00:23:02.737Z,19.40
2022-07-27T00:24:02.831Z,19.30
2022-07-27T00:25:02.846Z,19.30
2022-07-27T00:26:02.790Z,19.30
2022-07-27T00:27:02.803Z,19.30
2022-07-27T00:28:02.837Z,19.30
2022-07-27T00:29:02.849Z,19.30
2022-07-27T00:30:03.323Z,19.30
2022-07-27T00:31:03.335Z,19.30
2022-07-27T00:32:03.163Z,19.30
2022-07-27T00:33:03.357Z,19.20
2022-07-27T00:34:03.419Z,19.20
2022-07-27T00:35:03.428Z,19.20
2022-07-27T00:36:03.559Z,19.20
2022-07-27T00:37:03.529Z,19.20
2022-07-27T00:38:03.635Z,19.20
2022-07-27T00:39:03.607Z,19.20
2022-07-27T00:40:02.713Z,19.20
2022-07-27T00:41:02.626Z,19.10
2022-07-27T00:42:03.399Z,19.20
2022-07-27T00:43:03.505Z,19.20
2022-07-27T00:44:03.579Z,19.20
2022-07-27T00:45:02.874Z,19.20
2022-07-27T00:46:04.677Z,19.20
2022-07-27T00:47:03.648Z,19.20
2022-07-27T00:48:03.510Z,19.20
2022-07-27T00:49:03.548Z,19.20
2022-07-27T00:50:03.488Z,19.20
2022-07-27T00:51:03.563Z,19.20
2022-07-27T00:52:03.570Z,19.20
2022-07-27T00:53:03.146Z,19.20
2022-07-27T00:54:03.093Z,19.20
2022-07-27T00:55:03.126Z,19.20
2022-07-27T00:56:02.788Z,19.20
2022-07-27T00:57:02.760Z,19.20
2022-07-27T00:58:02.742Z,19.20
2022-07-27T00:59:02.710Z,19.20
2022-07-27T01:00:02.842Z,19.20
2022-07-27T01:01:02.801Z,19.20
2022-07-27T01:02:02.831Z,19.10
2022-07-27T01:03:05.705Z,19.10
2022-07-27T01:04:02.835Z,19.10
2022-07-27T01:05:02.773Z,19.10
2022-07-27T01:06:02.787Z,19.10
2022-07-27T01:07:02.690Z,19.10
2022-07-27T01:08:02.796Z,19.00
2022-07-27T01:09:02.750Z,19.00
2022-07-27T01:10:02.728Z,18.90
2022-07-27T01:11:02.773Z,18.90
2022-07-27T01:12:02.686Z,18.90
2022-07-27T01:13:02.843Z,18.90
2022-07-27T01:14:02.854Z,18.90
2022-07-27T01:15:02.816Z,18.90
2022-07-27T01:16:02.872Z,18.80
2022-07-27T01:17:02.931Z,18.80
2022-07-27T01:18:02.851Z,18.80
2022-07-27T01:19:02.739Z,18.80
2022-07-27T01:20:02.804Z,18.80
2022-07-27T01:21:02.866Z,18.80
2022-07-27T01:22:02.921Z,18.80
2022-07-27T01:23:02.951Z,18.70
2022-07-27T01:24:03.073Z,18.70
2022-07-27T01:25:03.175Z,18.70
2022-07-27T01:26:03.291Z,18.70
2022-07-27T01:27:03.323Z,18.70
2022-07-27T01:28:03.263Z,18.60
2022-07-27T01:29:03.336Z,18.60
2022-07-27T01:30:03.430Z,18.60
2022-07-27T01:31:03.459Z,18.60
2022-07-27T01:32:03.498Z,18.60
2022-07-27T01:33:03.534Z,18.50
2022-07-27T01:34:03.484Z,18.50
2022-07-27T01:35:03.572Z,18.50
2022-07-27T01:36:03.544Z,18.50
2022-07-27T01:37:03.467Z,18.40
2022-07-27T01:38:03.569Z,18.40
2022-07-27T01:39:03.522Z,18.40
2022-07-27T01:40:02.671Z,18.40
2022-07-27T01:41:03.582Z,18.40
2022-07-27T01:42:02.678Z,18.40
2022-07-27T01:43:03.620Z,18.40
2022-07-27T01:44:02.697Z,18.40
2022-07-27T01:45:02.616Z,18.40
2022-07-27T01:46:02.733Z,18.30
2022-07-27T01:47:02.659Z,18.30
2022-07-27T01:48:02.727Z,18.30
2022-07-27T01:49:02.862Z,18.30
2022-07-27T01:50:02.755Z,18.30
2022-07-27T01:51:02.733Z,18.30
2022-07-27T01:52:02.728Z,18.30
2022-07-27T01:53:02.814Z,18.30
2022-07-27T01:54:02.996Z,18.30
2022-07-27T01:55:02.934Z,18.30
2022-07-27T01:56:03.007Z,18.20
2022-07-27T01:57:02.968Z,18.20
2022-07-27T01:58:02.998Z,18.20
2022-07-27T01:59:02.983Z,18.20
2022-07-27T02:00:02.990Z,18.20
2022-07-27T02:01:02.959Z,18.20
2022-07-27T02:02:03.096Z,18.20
2022-07-27T02:03:03.017Z,18.20
2022-07-27T02:04:03.128Z,18.20
2022-07-27T02:05:03.240Z,18.20
2022-07-27T02:06:03.141Z,18.20
2022-07-27T02:07:03.126Z,18.20
2022-07-27T02:08:03.146Z,18.20
2022-07-27T02:09:03.081Z,18.20
2022-07-27T02:10:03.145Z,18.20
2022-07-27T02:11:03.314Z,18.20
2022-07-27T02:12:03.323Z,18.20
2022-07-27T02:13:15.354Z,18.20
2022-07-27T02:14:03.474Z,18.20
2022-07-27T02:15:03.744Z,18.20
2022-07-27T02:16:03.577Z,18.20
2022-07-27T02:17:03.611Z,18.20
2022-07-27T02:18:03.525Z,18.20
2022-07-27T02:19:04.678Z,18.10
2022-07-27T02:20:02.775Z,18.10
2022-07-27T02:21:02.781Z,18.10
2022-07-27T02:22:02.850Z,18.10
2022-07-27T02:23:02.933Z,18.00
2022-07-27T02:24:02.952Z,18.00
2022-07-27T02:25:03.007Z,18.00
2022-07-27T02:26:03.044Z,18.00
2022-07-27T02:27:03.000Z,18.00
2022-07-27T02:28:03.014Z,17.90
2022-07-27T02:29:03.087Z,17.90
2022-07-27T02:30:03.121Z,17.90
2022-07-27T02:31:03.210Z,17.90
2022-07-27T02:32:03.259Z,17.80
2022-07-27T02:33:03.298Z,17.80
2022-07-27T02:34:03.356Z,17.80
2022-07-27T02:35:19.320Z,17.70
2022-07-27T02:36:03.433Z,17.70
2022-07-27T02:37:03.454Z,17.70
2022-07-27T02:38:03.615Z,17.70
2022-07-27T02:39:02.749Z,17.70
2022-07-27T02:40:02.864Z,17.60
2022-07-27T02:41:02.885Z,17.60
2022-07-27T02:42:02.835Z,17.60
2022-07-27T02:43:02.766Z,17.60
2022-07-27T02:44:02.752Z,17.60
2022-07-27T02:45:02.771Z,17.50
2022-07-27T02:46:02.970Z,17.50
2022-07-27T02:47:02.882Z,17.50
2022-07-27T02:48:02.830Z,17.50
2022-07-27T02:49:02.915Z,17.50
2022-07-27T02:50:02.816Z,17.40
2022-07-27T02:51:02.904Z,17.40
2022-07-27T02:52:03.016Z,17.40
2022-07-27T02:53:03.130Z,17.40
2022-07-27T02:54:03.206Z,17.40
2022-07-27T02:55:03.204Z,17.30
2022-07-27T02:56:03.273Z,17.30
2022-07-27T02:57:03.260Z,17.30
2022-07-27T02:58:03.329Z,17.30
2022-07-27T02:59:03.281Z,17.30
2022-07-27T03:00:03.364Z,17.20
2022-07-27T03:01:02.622Z,17.20
2022-07-27T03:02:02.678Z,17.20
2022-07-27T03:03:02.765Z,17.10
2022-07-27T03:04:02.700Z,17.10
2022-07-27T03:05:02.772Z,17.10
2022-07-27T03:06:03.342Z,17.10
2022-07-27T03:07:03.455Z,17.10
2022-07-27T03:08:03.357Z,17.10
2022-07-27T03:09:03.494Z,17.10
2022-07-27T03:10:03.734Z,17.10
2022-07-27T03:11:02.800Z,17.10
2022-07-27T03:12:02.876Z,17.10
2022-07-27T03:13:02.907Z,17.10
2022-07-27T03:14:03.099Z,17.20
2022-07-27T03:15:03.177Z,17.20
2022-07-27T03:16:03.209Z,17.20
2022-07-27T03:17:03.278Z,17.20
2022-07-27T03:18:03.314Z,17.20
2022-07-27T03:19:03.293Z,17.20
2022-07-27T03:20:03.412Z,17.20
2022-07-27T03:21:03.604Z,17.20
2022-07-27T03:22:03.529Z,17.20
2022-07-27T03:23:03.552Z,17.10
2022-07-27T03:24:02.636Z,17.20
2022-07-27T03:25:02.669Z,17.20
2022-07-27T03:26:02.662Z,17.20
2022-07-27T03:27:02.831Z,17.20
2022-07-27T03:28:04.306Z,17.20
2022-07-27T03:29:02.832Z,17.20
2022-07-27T03:30:02.878Z,17.20
2022-07-27T03:31:02.905Z,17.20
2022-07-27T03:32:02.953Z,17.20
2022-07-27T03:33:02.898Z,17.20
2022-07-27T03:34:03.011Z,17.20
2022-07-27T03:35:03.000Z,17.20
2022-07-27T03:36:03.024Z,17.10
2022-07-27T03:37:03.027Z,17.10
2022-07-27T03:38:03.110Z,17.10
2022-07-27T03:39:05.992Z,17.10
2022-07-27T03:40:03.084Z,17.10
2022-07-27T03:41:03.093Z,17.10
2022-07-27T03:42:03.116Z,17.10
2022-07-27T03:43:03.183Z,17.10
2022-07-27T03:44:03.116Z,17.10
2022-07-27T03:45:03.216Z,17.10
2022-07-27T03:46:03.194Z,17.10
2022-07-27T03:47:03.170Z,17.10
2022-07-27T03:48:03.281Z,17.10
2022-07-27T03:49:03.311Z,17.10
2022-07-27T03:50:03.361Z,17.10
2022-07-27T03:51:03.394Z,17.20
2022-07-27T03:52:03.396Z,17.20
2022-07-27T03:53:03.348Z,17.20
2022-07-27T03:54:03.593Z,17.20
2022-07-27T03:55:03.622Z,17.20
2022-07-27T03:56:02.647Z,17.20
2022-07-27T03:57:02.783Z,17.20
2022-07-27T03:58:02.713Z,17.20
2022-07-27T03:59:02.706Z,17.20
2022-07-27T04:00:03.231Z,17.20
2022-07-27T04:01:03.304Z,17.20
2022-07-27T04:02:03.343Z,17.20
2022-07-27T04:03:03.370Z,17.20
2022-07-27T04:04:03.397Z,17.20
2022-07-27T04:05:03.434Z,17.20
2022-07-27T04:06:03.501Z,17.20
2022-07-27T04:07:03.617Z,17.20
2022-07-27T04:08:02.656Z,17.20
2022-07-27T04:09:07.873Z,17.20
2022-07-27T04:10:02.815Z,17.20
2022-07-27T04:11:02.857Z,17.20
2022-07-27T04:12:03.140Z,17.20
2022-07-27T04:13:04.041Z,17.20
2022-07-27T04:14:03.088Z,17.20
2022-07-27T04:15:03.089Z,17.20
2022-07-27T04:16:03.073Z,17.20
2022-07-27T04:17:03.250Z,17.10
2022-07-27T04:18:03.178Z,17.10
2022-07-27T04:19:03.532Z,17.10
2022-07-27T04:20:03.106Z,17.10
2022-07-27T04:21:03.204Z,17.10
2022-07-27T04:22:03.194Z,17.10
2022-07-27T04:23:03.199Z,17.10
2022-07-27T04:24:03.130Z,17.10
2022-07-27T04:25:03.513Z,17.10
2022-07-27T04:26:03.442Z,17.10
2022-07-27T04:27:03.497Z,17.00
2022-07-27T04:28:03.460Z,17.00
2022-07-27T04:29:03.643Z,17.00
2022-07-27T04:30:05.681Z,17.00
2022-07-27T04:31:02.866Z,17.00
2022-07-27T04:32:02.833Z,17.00
2022-07-27T04:33:02.801Z,17.00
2022-07-27T04:34:02.983Z,17.00
2022-07-27T04:35:02.999Z,17.00
2022-07-27T04:36:02.866Z,16.90
2022-07-27T04:37:02.910Z,16.90
2022-07-27T04:38:02.848Z,16.90
2022-07-27T04:39:02.805Z,16.90
2022-07-27T04:40:02.917Z,16.90
2022-07-27T04:41:02.809Z,16.90
2022-07-27T04:42:02.809Z,16.90
2022-07-27T04:43:02.818Z,16.90
2022-07-27T04:44:02.784Z,16.90
2022-07-27T04:45:02.937Z,16.90
2022-07-27T04:46:03.094Z,16.80
2022-07-27T04:47:03.058Z,16.80
2022-07-27T04:48:03.017Z,16.80
2022-07-27T04:49:02.915Z,16.80
2022-07-27T04:50:02.932Z,16.80
2022-07-27T04:51:03.065Z,16.80
2022-07-27T04:52:03.251Z,16.80
2022-07-27T04:53:03.285Z,16.80
2022-07-27T04:54:03.228Z,16.80
2022-07-27T04:55:03.314Z,16.80
2022-07-27T04:56:03.454Z,16.80
2022-07-27T04:57:03.280Z,16.80
2022-07-27T04:58:03.371Z,16.80
2022-07-27T04:59:03.466Z,16.80
2022-07-27T05:00:03.508Z,16.80
2022-07-27T05:01:03.535Z,16.80
2022-07-27T05:02:03.601Z,16.80
2022-07-27T05:03:03.585Z,16.80
2022-07-27T05:04:03.583Z,16.80
2022-07-27T05:05:02.689Z,16.80
2022-07-27T05:06:02.894Z,16.80
2022-07-27T05:07:02.817Z,16.70
2022-07-27T05:08:02.813Z,16.70
2022-07-27T05:09:02.779Z,16.70
2022-07-27T05:10:02.941Z,16.70
2022-07-27T05:11:02.900Z,16.70
2022-07-27T05:12:02.975Z,16.70
2022-07-27T05:13:03.031Z,16.70
2022-07-27T05:14:02.997Z,16.70
2022-07-27T05:15:03.054Z,16.70
2022-07-27T05:16:03.110Z,16.70
2022-07-27T05:17:03.438Z,16.70
2022-07-27T05:18:03.060Z,16.70
2022-07-27T05:19:02.979Z,16.70
2022-07-27T05:20:03.165Z,16.70
2022-07-27T05:21:03.144Z,16.70
2022-07-27T05:22:03.165Z,16.70
2022-07-27T05:23:03.193Z,16.70
2022-07-27T05:24:03.101Z,16.70
2022-07-27T05:25:03.185Z,16.70
2022-07-27T05:26:03.056Z,16.70
2022-07-27T05:27:03.135Z,16.70
2022-07-27T05:28:03.134Z,16.70
2022-07-27T05:29:03.223Z,16.80
2022-07-27T05:30:03.194Z,16.70
2022-07-27T05:31:03.197Z,16.70
2022-07-27T05:32:03.287Z,16.70
2022-07-27T05:33:03.152Z,16.70
2022-07-27T05:34:03.373Z,16.70
2022-07-27T05:35:03.337Z,16.60
2022-07-27T05:36:03.489Z,16.60
2022-07-27T05:37:03.442Z,16.60
2022-07-27T05:38:03.486Z,16.60
2022-07-27T05:39:03.421Z,16.50
2022-07-27T05:40:03.571Z,16.50
2022-07-27T05:41:03.483Z,16.50
2022-07-27T05:42:03.563Z,16.40
2022-07-27T05:43:03.534Z,16.40
2022-07-27T05:44:03.487Z,16.40
2022-07-27T05:45:02.725Z,16.40
2022-07-27T05:46:02.738Z,16.30
2022-07-27T05:47:02.757Z,16.30
2022-07-27T05:48:02.769Z,16.30
2022-07-27T05:49:02.850Z,16.20
2022-07-27T05:50:02.756Z,16.20
2022-07-27T05:51:02.914Z,16.20
2022-07-27T05:52:02.870Z,16.20
2022-07-27T05:53:02.918Z,16.20
2022-07-27T05:54:02.878Z,16.20
2022-07-27T05:55:02.897Z,16.20
2022-07-27T05:56:02.935Z,16.20
2022-07-27T05:57:02.943Z,16.20
2022-07-27T05:58:02.974Z,16.20
2022-07-27T05:59:06.918Z,16.20
2022-07-27T06:00:02.990Z,16.20
2022-07-27T06:01:02.961Z,16.20
2022-07-27T06:02:02.962Z,16.20
2022-07-27T06:03:02.952Z,16.20
2022-07-27T06:04:03.056Z,16.20
2022-07-27T06:05:02.958Z,16.20
2022-07-27T06:06:03.110Z,16.30
2022-07-27T06:07:03.201Z,16.30
2022-07-27T06:08:03.295Z,16.30
2022-07-27T06:09:03.353Z,16.30
2022-07-27T06:10:03.469Z,16.30
2022-07-27T06:11:03.407Z,16.30
2022-07-27T06:12:03.488Z,16.30
2022-07-27T06:13:03.528Z,16.30
2022-07-27T06:14:03.562Z,16.30
2022-07-27T06:15:02.705Z,16.20
2022-07-27T06:16:02.870Z,16.20
2022-07-27T06:17:02.982Z,16.20
2022-07-27T06:18:03.007Z,16.20
2022-07-27T06:19:03.110Z,16.20
2022-07-27T06:20:03.122Z,16.20
2022-07-27T06:21:03.269Z,16.20
2022-07-27T06:22:03.209Z,16.20
2022-07-27T06:23:03.229Z,16.20
2022-07-27T06:24:03.258Z,16.20
2022-07-27T06:25:03.198Z,16.20
2022-07-27T06:26:03.250Z,16.20
2022-07-27T06:27:03.409Z,16.20
2022-07-27T06:28:03.409Z,16.20
2022-07-27T06:29:03.547Z,16.20
2022-07-27T06:30:03.484Z,16.20
2022-07-27T06:31:03.974Z,16.20
2022-07-27T06:32:02.947Z,16.20
2022-07-27T06:33:03.099Z,16.20
2022-07-27T06:34:02.697Z,16.20
2022-07-27T06:35:02.746Z,16.20
2022-07-27T06:36:02.812Z,16.20
2022-07-27T06:37:02.792Z,16.20
2022-07-27T06:38:02.898Z,16.20
2022-07-27T06:39:02.901Z,16.20
2022-07-27T06:40:02.842Z,16.20
2022-07-27T06:41:02.809Z,16.20
2022-07-27T06:42:02.763Z,16.20
2022-07-27T06:43:02.785Z,16.20
2022-07-27T06:44:02.808Z,16.20
2022-07-27T06:45:02.857Z,16.20
2022-07-27T06:46:02.902Z,16.20
2022-07-27T06:47:02.868Z,16.20
2022-07-27T06:48:02.765Z,16.20
2022-07-27T06:49:02.906Z,16.30
2022-07-27T06:50:02.780Z,16.30
2022-07-27T06:51:02.966Z,16.30
2022-07-27T06:52:03.021Z,16.30
2022-07-27T06:53:02.978Z,16.30
2022-07-27T06:54:03.000Z,16.30
2022-07-27T06:55:03.146Z,16.30
2022-07-27T06:56:03.069Z,16.30
2022-07-27T06:57:03.235Z,16.30
2022-07-27T06:58:03.243Z,16.30
2022-07-27T06:59:03.269Z,16.30
2022-07-27T07:00:03.333Z,16.30
2022-07-27T07:01:03.374Z,16.30
2022-07-27T07:02:03.449Z,16.30
2022-07-27T07:03:03.434Z,16.30
2022-07-27T07:04:03.538Z,16.30
2022-07-27T07:05:03.426Z,16.20
2022-07-27T07:06:03.501Z,16.20
2022-07-27T07:07:06.747Z,16.20
2022-07-27T07:08:02.864Z,16.20
2022-07-27T07:09:02.920Z,16.20
2022-07-27T07:10:02.950Z,16.30
2022-07-27T07:11:02.981Z,16.30
2022-07-27T07:12:03.016Z,16.30
2022-07-27T07:13:03.026Z,16.30
2022-07-27T07:14:03.007Z,16.30
2022-07-27T07:15:03.075Z,16.30
2022-07-27T07:16:03.196Z,16.30
2022-07-27T07:17:03.230Z,16.30
2022-07-27T07:18:03.389Z,16.30
2022-07-27T07:19:03.333Z,16.30
2022-07-27T07:20:03.376Z,16.30
2022-07-27T07:21:03.305Z,16.30
2022-07-27T07:22:03.205Z,16.30
2022-07-27T07:23:03.212Z,16.30
2022-07-27T07:24:03.177Z,16.40
2022-07-27T07:25:03.422Z,16.40
2022-07-27T07:26:03.243Z,16.50
2022-07-27T07:27:03.371Z,16.50
2022-07-27T07:28:03.354Z,16.60
2022-07-27T07:29:03.255Z,16.60
2022-07-27T07:30:03.316Z,16.60
2022-07-27T07:31:03.254Z,16.60
2022-07-27T07:32:03.315Z,16.60
2022-07-27T07:33:03.460Z,16.60
2022-07-27T07:34:03.317Z,16.60
2022-07-27T07:35:03.380Z,16.70
2022-07-27T07:36:12.977Z,16.70
2022-07-27T07:37:03.386Z,16.70
2022-07-27T07:38:03.322Z,16.70
2022-07-27T07:39:03.374Z,16.70
2022-07-27T07:40:25.091Z,16.70
2022-07-27T07:41:03.034Z,16.80
2022-07-27T07:42:02.940Z,16.80
2022-07-27T07:43:03.059Z,16.80
2022-07-27T07:44:03.153Z,16.90
2022-07-27T07:45:03.171Z,16.90
2022-07-27T07:46:03.341Z,17.00
2022-07-27T07:47:03.353Z,17.00
2022-07-27T07:48:03.181Z,17.00
2022-07-27T07:49:03.325Z,17.00
2022-07-27T07:50:03.276Z,17.10
2022-07-27T07:51:03.308Z,17.10
2022-07-27T07:52:03.430Z,17.10
2022-07-27T07:53:03.432Z,17.20
2022-07-27T07:54:03.536Z,17.20
2022-07-27T07:55:03.545Z,17.20
2022-07-27T07:56:03.595Z,17.20
2022-07-27T07:57:02.640Z,17.20
2022-07-27T07:58:02.688Z,17.20
2022-07-27T07:59:02.716Z,17.20
2022-07-27T08:00:02.865Z,17.30
2022-07-27T08:01:02.855Z,17.30
2022-07-27T08:02:02.872Z,17.30
2022-07-27T08:03:03.154Z,17.30
2022-07-27T08:04:02.999Z,17.30
2022-07-27T08:05:02.946Z,17.30
2022-07-27T08:06:03.094Z,17.30
2022-07-27T08:07:03.118Z,17.30
2022-07-27T08:08:03.118Z,17.30
2022-07-27T08:09:03.060Z,17.30
2022-07-27T08:10:02.999Z,17.40
2022-07-27T08:11:03.103Z,17.40
2022-07-27T08:12:03.149Z,17.50
2022-07-27T08:13:03.081Z,17.50
2022-07-27T08:14:03.043Z,17.50
2022-07-27T08:15:03.136Z,17.60
2022-07-27T08:16:03.226Z,17.60
2022-07-27T08:17:03.169Z,17.70
2022-07-27T08:18:03.128Z,17.70
2022-07-27T08:19:03.240Z,17.70
2022-07-27T08:20:03.218Z,17.80
2022-07-27T08:21:03.059Z,17.80
2022-07-27T08:22:03.111Z,17.80
2022-07-27T08:23:03.111Z,17.80
2022-07-27T08:24:03.134Z,17.80
2022-07-27T08:25:03.122Z,17.90
2022-07-27T08:26:07.654Z,17.90
2022-07-27T08:27:03.166Z,17.90
2022-07-27T08:28:03.246Z,17.90
2022-07-27T08:29:07.146Z,18.00
2022-07-27T08:30:03.294Z,18.00
2022-07-27T08:31:09.090Z,18.00
2022-07-27T08:32:03.300Z,18.10
2022-07-27T08:33:03.254Z,18.10
2022-07-27T08:34:03.227Z,18.10
2022-07-27T08:35:03.141Z,18.20
2022-07-27T08:36:03.154Z,18.20
2022-07-27T08:37:03.155Z,18.30
2022-07-27T08:38:03.180Z,18.30
2022-07-27T08:39:03.248Z,18.30
2022-07-27T08:40:38.640Z,18.20
2022-07-27T08:41:03.075Z,18.20
2022-07-27T08:42:03.087Z,18.20
2022-07-27T08:43:03.272Z,18.20
2022-07-27T08:44:03.232Z,18.20
2022-07-27T08:45:03.340Z,18.20
2022-07-27T08:46:03.428Z,18.20
2022-07-27T08:47:03.518Z,18.20
2022-07-27T08:48:03.556Z,18.20
2022-07-27T08:49:03.553Z,18.20
2022-07-27T08:50:02.653Z,18.20
2022-07-27T08:51:02.671Z,18.20
2022-07-27T08:52:02.621Z,18.20
2022-07-27T08:53:02.678Z,18.20
2022-07-27T08:54:02.719Z,18.20
2022-07-27T08:55:02.674Z,18.20
2022-07-27T08:56:02.755Z,18.20
2022-07-27T08:57:02.782Z,18.20
2022-07-27T08:58:03.627Z,18.20
2022-07-27T08:59:02.853Z,18.20
2022-07-27T09:00:02.835Z,18.30
2022-07-27T09:01:02.818Z,18.30
2022-07-27T09:02:03.443Z,18.30
2022-07-27T09:03:02.853Z,18.30
2022-07-27T09:04:02.877Z,18.30
2022-07-27T09:05:02.910Z,18.30
2022-07-27T09:06:02.888Z,18.30
2022-07-27T09:07:02.832Z,18.30
2022-07-27T09:08:02.913Z,18.30
2022-07-27T09:09:02.797Z,18.40
2022-07-27T09:10:02.750Z,18.40
2022-07-27T09:11:02.797Z,18.50
2022-07-27T09:12:02.758Z,18.50
2022-07-27T09:13:02.765Z,18.60
2022-07-27T09:14:02.721Z,18.60
2022-07-27T09:15:02.905Z,18.70
2022-07-27T09:16:20.238Z,18.70
2022-07-27T09:17:46.370Z,18.80
2022-07-27T09:18:03.249Z,18.80
2022-07-27T09:19:03.175Z,18.80
2022-07-27T09:20:03.215Z,18.90
2022-07-27T09:21:03.111Z,18.90
2022-07-27T09:22:03.258Z,18.90
2022-07-27T09:23:03.398Z,19.00
2022-07-27T09:24:03.729Z,19.00
2022-07-27T09:25:03.625Z,19.10
2022-07-27T09:26:05.668Z,19.10
2022-07-27T09:27:03.618Z,19.10
2022-07-27T09:28:03.542Z,19.10
2022-07-27T09:29:02.706Z,19.10
2022-07-27T09:30:02.732Z,19.10
2022-07-27T09:31:02.694Z,19.20
2022-07-27T09:32:02.654Z,19.20
2022-07-27T09:33:02.697Z,19.20
2022-07-27T09:34:02.822Z,19.30
2022-07-27T09:35:02.891Z,19.40
2022-07-27T09:36:02.802Z,19.40
2022-07-27T09:37:02.923Z,19.50
2022-07-27T09:38:03.013Z,19.60
2022-07-27T09:39:03.465Z,19.70
2022-07-27T09:40:03.174Z,19.80
2022-07-27T09:41:03.280Z,19.90
2022-07-27T09:42:03.368Z,19.90
2022-07-27T09:43:06.026Z,19.90
2022-07-27T09:44:30.406Z,19.90
2022-07-27T09:45:03.303Z,19.90
2022-07-27T09:46:03.441Z,19.90
2022-07-27T09:47:03.382Z,19.90
2022-07-27T09:48:03.500Z,19.90
2022-07-27T09:49:03.578Z,19.90
2022-07-27T09:50:03.386Z,19.90
2022-07-27T09:51:19.938Z,19.90
2022-07-27T09:52:03.192Z,19.90
2022-07-27T09:53:14.694Z,20.00
2022-07-27T09:54:03.317Z,20.00
2022-07-27T09:55:03.291Z,20.00
2022-07-27T09:56:03.404Z,20.00
2022-07-27T09:57:03.390Z,20.00
2022-07-27T09:58:03.478Z,20.00
2022-07-27T09:59:02.621Z,20.00
2022-07-27T10:00:02.712Z,19.90
2022-07-27T10:01:02.715Z,19.90
2022-07-27T10:02:02.794Z,19.90
2022-07-27T10:03:02.788Z,19.90
2022-07-27T10:04:02.920Z,19.80
2022-07-27T10:05:02.922Z,19.80
2022-07-27T10:06:02.934Z,19.80
2022-07-27T10:07:04.540Z,19.80
2022-07-27T10:08:03.027Z,19.80
2022-07-27T10:09:03.210Z,19.80
2022-07-27T10:10:03.157Z,19.80
2022-07-27T10:11:03.856Z,19.80
2022-07-27T10:12:03.257Z,19.80
2022-07-27T10:13:03.269Z,19.80
2022-07-27T10:14:03.395Z,19.80
2022-07-27T10:15:03.392Z,19.80
2022-07-27T10:16:03.638Z,19.80
2022-07-27T10:17:03.560Z,19.80
2022-07-27T10:18:06.779Z,19.90
2022-07-27T10:19:03.536Z,19.90
2022-07-27T10:20:03.585Z,19.90
2022-07-27T10:21:03.586Z,19.90
2022-07-27T10:22:03.532Z,20.00
2022-07-27T10:23:03.637Z,20.00
2022-07-27T10:24:03.566Z,20.00
2022-07-27T10:25:03.525Z,20.00
2022-07-27T10:26:03.508Z,20.00
2022-07-27T10:27:02.644Z,20.10
2022-07-27T10:28:02.685Z,20.10
2022-07-27T10:29:02.710Z,20.00
2022-07-27T10:30:02.844Z,20.00
2022-07-27T10:31:03.512Z,20.00
2022-07-27T10:32:03.488Z,20.00
2022-07-27T10:33:03.177Z,20.00
2022-07-27T10:34:03.296Z,20.00
2022-07-27T10:35:03.418Z,20.10
2022-07-27T10:36:03.438Z,20.10
2022-07-27T10:37:03.560Z,20.20
2022-07-27T10:38:03.548Z,20.20
2022-07-27T10:39:03.508Z,20.20
2022-07-27T10:40:03.457Z,20.30
2022-07-27T10:41:03.486Z,20.40
2022-07-27T10:42:03.520Z,20.50
2022-07-27T10:43:03.458Z,20.60
2022-07-27T10:44:03.558Z,20.70
2022-07-27T10:45:03.524Z,20.90
2022-07-27T10:46:03.605Z,21.00
2022-07-27T10:47:03.561Z,21.00
2022-07-27T10:48:03.570Z,21.10
2022-07-27T10:49:03.622Z,21.10
2022-07-27T10:50:02.736Z,21.10
2022-07-27T10:51:02.764Z,21.10
2022-07-27T10:52:02.689Z,21.10
2022-07-27T10:53:02.686Z,21.10
2022-07-27T10:54:12.080Z,21.10
2022-07-27T10:55:02.689Z,21.00
2022-07-27T10:56:02.707Z,21.00
2022-07-27T10:57:02.817Z,21.00
2022-07-27T10:58:02.769Z,21.00
2022-07-27T10:59:03.152Z,20.90
2022-07-27T11:00:12.175Z,20.90
2022-07-27T11:01:03.024Z,20.80
2022-07-27T11:02:03.122Z,20.80
2022-07-27T11:03:03.130Z,20.80
2022-07-27T11:04:03.224Z,20.80
2022-07-27T11:05:03.331Z,20.80
2022-07-27T11:06:18.211Z,20.80
2022-07-27T11:07:26.798Z,20.70
2022-07-27T11:08:35.128Z,20.80
2022-07-27T11:09:46.777Z,20.80
2022-07-27T11:10:04.882Z,20.80
2022-07-27T11:11:02.680Z,20.90
2022-07-27T11:12:02.603Z,20.90
2022-07-27T11:13:05.622Z,21.00
2022-07-27T11:14:02.825Z,21.00
2022-07-27T11:15:02.830Z,21.10
2022-07-27T11:16:21.152Z,21.10
2022-07-27T11:17:25.485Z,21.10
2022-07-27T11:18:05.078Z,21.20
2022-07-27T11:19:03.087Z,21.20
2022-07-27T11:20:03.100Z,21.20
2022-07-27T11:21:04.557Z,21.20
2022-07-27T11:22:04.583Z,21.20
2022-07-27T11:24:02.799Z,21.20
2022-07-27T11:25:02.937Z,21.10
2022-07-27T11:26:02.819Z,21.10
2022-07-27T11:27:02.999Z,21.10
2022-07-27T11:28:02.929Z,21.00
2022-07-27T11:29:02.987Z,21.00
2022-07-27T11:30:03.091Z,21.00
2022-07-27T11:31:03.705Z,20.90
2022-07-27T11:32:03.081Z,20.90
2022-07-27T11:33:03.110Z,20.90
2022-07-27T11:34:03.035Z,20.90
2022-07-27T11:35:05.467Z,20.90
2022-07-27T11:36:03.199Z,20.90
2022-07-27T11:37:03.418Z,20.90
2022-07-27T11:38:03.375Z,20.90
2022-07-27T11:39:03.346Z,20.90
2022-07-27T11:40:14.137Z,20.90
2022-07-27T11:41:13.518Z,20.90
2022-07-27T11:42:08.249Z,21.00
2022-07-27T11:43:03.560Z,21.00
2022-07-27T11:44:03.571Z,21.00
2022-07-27T11:45:03.538Z,21.00
2022-07-27T11:46:03.635Z,21.00
2022-07-27T11:47:02.702Z,21.00
2022-07-27T11:48:02.710Z,21.00
2022-07-27T11:49:07.778Z,21.00
2022-07-27T11:50:03.263Z,21.00
2022-07-27T11:51:03.117Z,21.10
2022-07-27T11:52:03.199Z,21.10
2022-07-27T11:53:03.126Z,21.10
2022-07-27T11:54:03.168Z,21.10
2022-07-27T11:55:03.327Z,21.20
2022-07-27T11:56:03.285Z,21.20
2022-07-27T11:57:03.313Z,21.30
2022-07-27T11:58:03.350Z,21.30
2022-07-27T11:59:03.318Z,21.40
2022-07-27T12:00:03.311Z,21.40
2022-07-27T12:01:03.235Z,21.40
2022-07-27T12:02:03.349Z,21.40
2022-07-27T12:03:03.400Z,21.40
2022-07-27T12:04:03.314Z,21.40
2022-07-27T12:05:03.560Z,21.40
2022-07-27T12:06:03.474Z,21.40
2022-07-27T12:07:03.425Z,21.40
2022-07-27T12:08:04.228Z,21.40
2022-07-27T12:09:03.688Z,21.40
2022-07-27T12:10:02.701Z,21.40
2022-07-27T12:11:02.715Z,21.50
2022-07-27T12:12:02.815Z,21.60
2022-07-27T12:13:03.177Z,21.70
2022-07-27T12:14:03.171Z,21.80
2022-07-27T12:15:16.467Z,21.90
2022-07-27T12:16:03.648Z,22.00
2022-07-27T12:17:03.661Z,22.10
2022-07-27T12:18:03.579Z,22.20
2022-07-27T12:19:02.698Z,22.30
2022-07-27T12:20:02.691Z,22.30
2022-07-27T12:21:02.646Z,22.20
2022-07-27T12:22:02.695Z,22.20
2022-07-27T12:23:02.627Z,22.20
2022-07-27T12:24:02.713Z,22.10
2022-07-27T12:25:02.845Z,22.10
2022-07-27T12:26:02.810Z,22.10
2022-07-27T12:27:06.324Z,22.10
2022-07-27T12:28:02.894Z,22.10
2022-07-27T12:29:02.991Z,22.10
2022-07-27T12:30:03.137Z,22.10
2022-07-27T12:31:03.081Z,22.10
2022-07-27T12:32:03.212Z,22.10
2022-07-27T12:33:03.390Z,22.10
2022-07-27T12:34:06.297Z,22.10
2022-07-27T12:35:03.359Z,22.10
2022-07-27T12:36:03.453Z,22.10
2022-07-27T12:37:03.467Z,22.10
2022-07-27T12:38:03.543Z,22.10
2022-07-27T12:39:03.615Z,22.10
2022-07-27T12:40:02.721Z,22.10
2022-07-27T12:41:02.654Z,22.20
2022-07-27T12:42:02.670Z,22.20
2022-07-27T12:43:02.678Z,22.20
2022-07-27T12:44:02.663Z,22.30
2022-07-27T12:45:02.779Z,22.30
2022-07-27T12:46:02.696Z,22.40
2022-07-27T12:47:02.700Z,22.40
2022-07-27T12:48:02.777Z,22.40
2022-07-27T12:49:02.853Z,22.50
2022-07-27T12:50:02.810Z,22.50
2022-07-27T12:51:02.856Z,22.60
2022-07-27T12:52:02.926Z,22.60
2022-07-27T12:53:02.980Z,22.70