createdAt,value
2022-10-22T16:11:56.955Z,99.20
2022-10-22T16:14:25.321Z,99.60
2022-10-22T16:16:55.648Z,99.60
2022-10-22T16:19:25.433Z,99.90
2022-10-22T16:21:55.466Z,99.90
2022-10-22T16:24:24.107Z,99.90
2022-10-22T16:26:53.334Z,99.90
2022-10-22T16:29:22.844Z,99.80
2022-10-22T16:31:50.959Z,99.70
2022-10-22T16:34:19.186Z,99.40
2022-10-22T16:36:48.870Z,99.30
2022-10-22T16:39:17.144Z,98.90
2022-10-22T16:41:45.338Z,98.60
2022-10-22T16:44:13.473Z,98.40
2022-10-22T16:46:43.309Z,98.30
2022-10-22T16:49:11.820Z,98.40
2022-10-22T16:51:40.765Z,98.60
2022-10-22T16:54:11.451Z,98.70
2022-10-22T16:56:41.220Z,98.90
2022-10-22T16:59:09.487Z,99.10
2022-10-22T17:01:40.997Z,99.20
2022-10-22T17:04:11.049Z,99.30
2022-10-22T17:06:39.328Z,99.40
2022-10-22T17:09:07.507Z,99.30
2022-10-22T17:11:37.213Z,99.20
2022-10-22T17:14:07.468Z,99.20
2022-10-22T17:16:35.734Z,99.00
2022-10-22T17:19:05.381Z,98.90
2022-10-22T17:21:35.392Z,98.80
2022-10-22T17:24:03.525Z,98.80
2022-10-22T17:26:33.320Z,98.80
2022-10-22T17:29:01.845Z,98.80
2022-10-22T17:31:32.620Z,98.80
2022-10-22T17:34:01.127Z,98.80
2022-10-22T17:36:33.329Z,98.70
2022-10-22T17:39:07.243Z,98.70
2022-10-22T17:41:37.609Z,98.80
2022-10-22T17:44:09.104Z,98.90
2022-10-22T17:46:38.480Z,98.90
2022-10-22T17:49:11.592Z,99.00
2022-10-22T17:51:39.888Z,99.00
2022-10-22T17:54:10.322Z,99.10
2022-10-22T17:56:40.165Z,99.10
2022-10-22T17:59:08.551Z,99.10
2022-10-22T18:01:43.376Z,99.20
2022-10-22T18:04:14.358Z,99.20
2022-10-22T18:06:42.527Z,99.20
2022-10-22T18:09:18.180Z,99.30
2022-10-22T18:11:47.685Z,99.30
2022-10-22T18:14:15.974Z,99.30
2022-10-22T18:16:44.028Z,99.30
2022-10-22T18:19:15.386Z,99.40
2022-10-22T18:21:43.512Z,99.30
2022-10-22T18:24:14.588Z,99.40
2022-10-22T18:26:44.862Z,99.50
2022-10-22T18:29:15.864Z,99.50
2022-10-22T18:31:44.027Z,99.50
2022-10-22T18:34:12.325Z,99.50
2022-10-22T18:36:41.996Z,99.40
2022-10-22T18:39:14.361Z,99.40
2022-10-22T18:41:43.417Z,99.40
2022-10-22T18:44:14.209Z,99.40
2022-10-22T18:46:42.285Z,99.40
2022-10-22T18:49:14.071Z,99.40
2022-10-22T18:51:42.097Z,99.50
2022-10-22T18:54:22.588Z,99.60
2022-10-22T18:56:53.567Z,99.70
2022-10-22T18:59:23.484Z,99.70
2022-10-22T19:01:53.695Z,99.90
2022-10-22T19:04:21.807Z,99.90
2022-10-22T19:06:49.851Z,99.90
2022-10-22T19:09:18.406Z,99.90
2022-10-22T19:11:47.097Z,99.90
2022-10-22T19:14:19.413Z,99.90
2022-10-22T19:16:48.237Z,99.90
2022-10-22T19:19:19.006Z,99.90
