createdAt,value
2017-09-04T00:01:04.524Z,3.92
2017-09-04T00:02:05.852Z,3.90
2017-09-04T00:03:11.683Z,3.88
2017-09-04T00:04:21.006Z,3.91
2017-09-04T00:05:22.519Z,3.91
2017-09-04T00:06:29.008Z,3.88
2017-09-04T00:07:33.860Z,3.91
2017-09-04T00:08:39.241Z,3.88
2017-09-04T00:09:45.664Z,3.91
2017-09-04T00:10:50.264Z,3.89
2017-09-04T00:11:55.900Z,3.91
2017-09-04T00:13:02.023Z,3.91
2017-09-04T00:14:10.018Z,3.91
2017-09-04T00:15:13.131Z,3.91
2017-09-04T00:16:18.039Z,3.88
2017-09-04T00:17:23.566Z,3.90
2017-09-04T00:18:29.025Z,3.90
2017-09-04T00:19:36.031Z,3.87
2017-09-04T00:20:41.028Z,3.91
2017-09-04T00:21:46.029Z,3.89
2017-09-04T00:22:51.698Z,3.88
2017-09-04T00:23:57.070Z,3.88
2017-09-04T00:25:04.569Z,3.88
2017-09-04T00:26:07.910Z,3.87
2017-09-04T00:27:13.465Z,3.90
2017-09-04T00:28:18.921Z,3.90
2017-09-04T00:29:25.042Z,3.90
2017-09-04T00:30:30.025Z,3.89
2017-09-04T00:31:36.305Z,3.90
2017-09-04T00:32:41.080Z,3.86
2017-09-04T00:33:47.238Z,3.86
2017-09-04T00:34:52.192Z,3.88
2017-09-04T00:35:57.947Z,3.90
2017-09-04T00:37:03.786Z,3.88
2017-09-04T00:38:10.053Z,3.88
2017-09-04T00:39:17.064Z,3.90
2017-09-04T00:40:20.094Z,3.89
2017-09-04T00:41:25.361Z,3.86
2017-09-04T00:42:32.091Z,3.86
2017-09-04T00:43:37.141Z,3.90
2017-09-04T00:44:42.708Z,3.88
2017-09-04T00:45:49.083Z,3.89
2017-09-04T00:46:53.588Z,3.90
2017-09-04T00:47:58.578Z,3.87
2017-09-04T00:49:04.112Z,3.89
2017-09-04T00:50:09.857Z,3.86
2017-09-04T00:51:15.243Z,3.86
2017-09-04T00:52:20.639Z,3.87
2017-09-04T00:53:26.386Z,3.90
2017-09-04T00:54:31.917Z,3.88
2017-09-04T00:55:38.099Z,3.88
2017-09-04T00:56:44.119Z,3.89
2017-09-04T00:57:48.510Z,3.88
2017-09-04T00:58:55.583Z,3.86
2017-09-04T01:00:00.094Z,3.88
2017-09-04T01:01:05.165Z,3.89
2017-09-04T01:02:12.124Z,3.87
2017-09-04T01:03:17.088Z,3.89
2017-09-04T01:04:21.652Z,3.86
2017-09-04T01:05:27.778Z,3.89
2017-09-04T01:06:32.998Z,3.90
2017-09-04T01:07:40.608Z,3.88
2017-09-04T01:08:44.414Z,3.86
2017-09-04T01:09:49.205Z,3.86
2017-09-04T01:10:55.421Z,3.88
2017-09-04T01:12:00.457Z,3.86
2017-09-04T01:13:06.061Z,3.86
2017-09-04T01:14:11.585Z,3.86
2017-09-04T01:15:16.928Z,3.87
2017-09-04T01:16:23.108Z,3.86
2017-09-04T01:17:27.888Z,3.85
2017-09-04T01:18:35.114Z,3.89
2017-09-04T01:19:39.718Z,3.88
2017-09-04T01:20:48.115Z,3.88
2017-09-04T01:21:52.116Z,3.86
2017-09-04T01:22:55.669Z,3.89
2017-09-04T01:24:03.627Z,3.89
2017-09-04T01:25:09.128Z,3.89
2017-09-04T01:26:12.815Z,3.89
2017-09-04T01:27:19.237Z,3.85
2017-09-04T01:28:24.626Z,3.85
2017-09-04T01:29:28.896Z,3.86
2017-09-04T01:30:34.575Z,3.89
2017-09-04T01:31:41.910Z,3.86
2017-09-04T01:32:45.583Z,3.88
2017-09-04T01:33:51.871Z,3.89
2017-09-04T01:34:57.232Z,3.89
2017-09-04T01:36:02.640Z,3.86
2017-09-04T01:37:08.295Z,3.87
2017-09-04T01:38:13.960Z,3.85
2017-09-04T01:39:19.140Z,3.86
2017-09-04T01:40:24.141Z,3.88
2017-09-04T01:41:30.310Z,3.87
2017-09-04T01:42:35.870Z,3.86
2017-09-04T01:43:41.445Z,3.88
2017-09-04T01:44:46.301Z,3.88
2017-09-04T01:45:52.870Z,3.87
2017-09-04T01:46:58.629Z,3.84
2017-09-04T01:48:05.037Z,3.87
2017-09-04T01:49:08.583Z,3.86
2017-09-04T01:50:15.662Z,3.85
2017-09-04T01:51:20.717Z,3.85
2017-09-04T01:52:25.860Z,3.88
2017-09-04T01:53:30.690Z,3.85
2017-09-04T01:54:36.215Z,3.85
2017-09-04T01:55:43.163Z,3.87
2017-09-04T01:56:48.193Z,3.87
2017-09-04T01:57:53.666Z,3.84
2017-09-04T01:58:58.845Z,3.89
2017-09-04T02:00:04.670Z,3.88
2017-09-04T02:01:09.440Z,3.86
2017-09-04T02:02:16.453Z,3.87
2017-09-04T02:03:22.177Z,3.84
2017-09-04T02:04:26.902Z,3.85
2017-09-04T02:05:32.178Z,3.86
2017-09-04T02:06:38.911Z,3.89
2017-09-04T02:07:43.856Z,3.85
2017-09-04T02:08:49.758Z,3.87
2017-09-04T02:09:54.185Z,3.88
2017-09-04T02:10:59.872Z,3.86
2017-09-04T02:12:04.741Z,3.85
2017-09-04T02:13:10.374Z,3.88
2017-09-04T02:14:15.851Z,3.88
2017-09-04T02:15:21.380Z,3.86
2017-09-04T02:16:27.024Z,3.84
2017-09-04T02:17:35.694Z,3.88
2017-09-04T02:18:38.699Z,3.84
2017-09-04T02:19:43.574Z,3.85
2017-09-04T02:20:50.705Z,3.84
2017-09-04T02:21:54.693Z,3.85
2017-09-04T02:23:01.857Z,3.83
2017-09-04T02:24:05.628Z,3.87
2017-09-04T02:25:11.345Z,3.88
2017-09-04T02:26:16.654Z,3.84
2017-09-04T02:27:22.323Z,3.85
2017-09-04T02:28:27.854Z,3.84
2017-09-04T02:29:34.817Z,3.87
2017-09-04T02:30:38.831Z,3.85
2017-09-04T02:31:46.773Z,3.83
2017-09-04T02:32:49.982Z,3.85
2017-09-04T02:33:55.468Z,3.87
2017-09-04T02:35:00.957Z,3.87
2017-09-04T02:36:06.490Z,3.88
2017-09-04T02:37:11.939Z,3.84
2017-09-04T02:38:21.822Z,3.86
2017-09-04T02:39:23.103Z,3.84
2017-09-04T02:40:28.767Z,3.86
2017-09-04T02:41:34.329Z,3.87
2017-09-04T02:42:39.751Z,3.83
2017-09-04T02:43:45.756Z,3.88
2017-09-04T02:44:53.235Z,3.86
2017-09-04T02:45:56.745Z,3.84
2017-09-04T02:47:03.237Z,3.87
2017-09-04T02:48:08.737Z,3.85
2017-09-04T02:49:13.013Z,3.86
2017-09-04T02:50:19.241Z,3.88
2017-09-04T02:51:24.326Z,3.85
2017-09-04T02:52:30.853Z,3.86
2017-09-04T02:53:35.167Z,3.83
2017-09-04T02:54:41.558Z,3.85
2017-09-04T02:55:46.759Z,3.84
2017-09-04T02:56:52.256Z,3.87
2017-09-04T02:57:57.757Z,3.87
2017-09-04T02:59:03.348Z,3.87
2017-09-04T03:00:08.903Z,3.86
2017-09-04T03:01:13.899Z,3.86
2017-09-04T03:02:19.311Z,3.84
2017-09-04T03:03:25.450Z,3.83
2017-09-04T03:04:31.397Z,3.84
2017-09-04T03:05:37.060Z,3.83
2017-09-04T03:06:42.280Z,3.83
2017-09-04T03:07:47.013Z,3.86
2017-09-04T03:08:53.500Z,3.84
2017-09-04T03:09:58.262Z,3.87
2017-09-04T03:11:04.331Z,3.84
2017-09-04T03:12:09.196Z,3.86
2017-09-04T03:13:14.715Z,3.85
2017-09-04T03:14:22.404Z,3.87
2017-09-04T03:15:26.321Z,3.83
2017-09-04T03:16:32.314Z,3.83
2017-09-04T03:17:36.918Z,3.83
2017-09-04T03:18:43.025Z,3.83
2017-09-04T03:19:48.922Z,3.83
2017-09-04T03:20:53.548Z,3.85
2017-09-04T03:22:00.060Z,3.84
2017-09-04T03:23:05.288Z,3.83
2017-09-04T03:24:10.943Z,3.86
2017-09-04T03:25:15.746Z,3.83
2017-09-04T03:26:21.160Z,3.83
2017-09-04T03:27:27.295Z,3.86
2017-09-04T03:28:32.896Z,3.86
2017-09-04T03:29:38.490Z,3.83
2017-09-04T03:30:44.080Z,3.85
2017-09-04T03:31:48.959Z,3.86
2017-09-04T03:32:54.541Z,3.84
2017-09-04T03:34:00.302Z,3.83
2017-09-04T03:35:05.605Z,3.83
2017-09-04T03:36:11.811Z,3.83
2017-09-04T03:37:17.417Z,3.82
2017-09-04T03:38:24.810Z,3.82
2017-09-04T03:39:28.819Z,3.82
2017-09-04T03:40:33.571Z,3.86
2017-09-04T03:41:38.571Z,3.85
2017-09-04T03:42:45.110Z,3.84
2017-09-04T03:43:50.442Z,3.82
2017-09-04T03:44:56.317Z,3.82
2017-09-04T03:46:01.706Z,3.84
2017-09-04T03:47:07.095Z,3.84
2017-09-04T03:48:13.842Z,3.86
2017-09-04T03:49:17.361Z,3.85
2017-09-04T03:50:23.110Z,3.85
2017-09-04T03:51:29.039Z,3.83
2017-09-04T03:52:35.901Z,3.85
2017-09-04T03:53:39.531Z,3.82
2017-09-04T03:54:45.147Z,3.82
2017-09-04T03:55:51.728Z,3.84
2017-09-04T03:56:56.924Z,3.83
2017-09-04T03:58:01.628Z,3.86
2017-09-04T03:59:07.401Z,3.82
2017-09-04T04:00:15.380Z,3.84
2017-09-04T04:01:18.988Z,3.82
2017-09-04T04:02:24.479Z,3.86
2017-09-04T04:03:29.854Z,3.86
2017-09-04T04:04:35.685Z,3.86
2017-09-04T04:05:42.533Z,3.85
2017-09-04T04:06:46.545Z,3.86
2017-09-04T04:07:51.504Z,3.83
2017-09-04T04:08:57.104Z,3.84
2017-09-04T04:10:04.852Z,3.83
2017-09-04T04:11:08.891Z,3.85
2017-09-04T04:12:16.889Z,3.85
2017-09-04T04:13:19.217Z,3.83
2017-09-04T04:14:24.649Z,3.82
2017-09-04T04:15:30.245Z,3.83
2017-09-04T04:16:36.627Z,3.82
2017-09-04T04:17:41.999Z,3.82
2017-09-04T04:18:47.567Z,3.82
2017-09-04T04:19:52.972Z,3.83
2017-09-04T04:20:58.369Z,3.83
2017-09-04T04:22:04.444Z,3.83
2017-09-04T04:23:09.027Z,3.85
2017-09-04T04:24:15.075Z,3.85
2017-09-04T04:25:20.108Z,3.85
2017-09-04T04:26:26.481Z,3.83
2017-09-04T04:27:31.064Z,3.81
2017-09-04T04:28:37.385Z,3.85
2017-09-04T04:29:42.197Z,3.84
2017-09-04T04:30:48.416Z,3.85
2017-09-04T04:31:53.889Z,3.85
2017-09-04T04:32:59.699Z,3.82
2017-09-04T04:34:05.003Z,3.85
2017-09-04T04:35:11.394Z,3.84
2017-09-04T04:36:15.476Z,3.82
2017-09-04T04:37:20.962Z,3.82
2017-09-04T04:38:26.426Z,3.84
2017-09-04T04:39:32.526Z,3.84
2017-09-04T04:40:37.917Z,3.83
2017-09-04T04:41:43.259Z,3.84
2017-09-04T04:42:48.636Z,3.84
2017-09-04T04:43:54.151Z,3.81
2017-09-04T04:45:00.410Z,3.85
2017-09-04T04:46:05.347Z,3.84
2017-09-04T04:47:10.788Z,3.85
2017-09-04T04:48:16.915Z,3.84
2017-09-04T04:49:21.885Z,3.83
2017-09-04T04:50:27.460Z,3.85
2017-09-04T04:51:33.572Z,3.81
2017-09-04T04:52:38.543Z,3.83
2017-09-04T04:53:44.116Z,3.81
2017-09-04T04:54:49.917Z,3.85
2017-09-04T04:55:55.572Z,3.82
2017-09-04T04:57:00.977Z,3.84
2017-09-04T04:58:06.188Z,3.85
2017-09-04T04:59:13.000Z,3.84
2017-09-04T05:00:17.107Z,3.85
2017-09-04T05:01:22.817Z,3.85
2017-09-04T05:02:29.288Z,3.84
2017-09-04T05:03:34.930Z,3.85
2017-09-04T05:04:39.296Z,3.85
2017-09-04T05:05:44.951Z,3.85
2017-09-04T05:06:50.573Z,3.81
2017-09-04T05:07:55.960Z,3.83
2017-09-04T05:09:01.466Z,3.83
2017-09-04T05:10:07.033Z,3.82
2017-09-04T05:11:13.443Z,3.84
2017-09-04T05:12:18.940Z,3.83
2017-09-04T05:13:24.447Z,3.83
2017-09-04T05:14:29.286Z,3.81
2017-09-04T05:15:35.713Z,3.84
2017-09-04T05:16:41.078Z,3.83
2017-09-04T05:17:46.516Z,3.82
2017-09-04T05:18:51.969Z,3.82
2017-09-04T05:19:57.472Z,3.81
2017-09-04T05:21:03.112Z,3.81
2017-09-04T05:22:07.782Z,3.84
2017-09-04T05:23:13.337Z,3.85
2017-09-04T05:24:21.555Z,3.82
2017-09-04T05:25:24.547Z,3.84
2017-09-04T05:26:29.912Z,3.81
2017-09-04T05:27:36.087Z,3.81
2017-09-04T05:28:41.279Z,3.84
2017-09-04T05:29:46.777Z,3.83
2017-09-04T05:30:52.397Z,3.81
2017-09-04T05:31:58.468Z,3.82
2017-09-04T05:33:03.324Z,3.85
2017-09-04T05:34:08.916Z,3.85
2017-09-04T05:35:14.402Z,3.81
2017-09-04T05:36:19.847Z,3.83
2017-09-04T05:37:26.119Z,3.81
2017-09-04T05:38:31.740Z,3.82
2017-09-04T05:39:37.479Z,3.84
2017-09-04T05:40:42.837Z,3.81
2017-09-04T05:41:47.566Z,3.83
2017-09-04T05:42:53.210Z,3.80
2017-09-04T05:43:58.622Z,3.82
2017-09-04T05:45:04.149Z,3.84
2017-09-04T05:46:10.490Z,3.82
2017-09-04T05:47:16.105Z,3.82
2017-09-04T05:48:20.820Z,3.84
2017-09-04T05:49:26.333Z,3.84
2017-09-04T05:50:31.821Z,3.83
2017-09-04T05:51:37.393Z,3.81
2017-09-04T05:52:43.050Z,3.84
2017-09-04T05:53:49.000Z,3.81
2017-09-04T05:54:54.044Z,3.85
2017-09-04T05:55:59.444Z,3.85
2017-09-04T05:57:04.998Z,3.81
2017-09-04T05:58:10.650Z,3.85
2017-09-04T05:59:17.032Z,3.84
2017-09-04T06:00:22.570Z,3.83
2017-09-04T06:01:28.010Z,3.85
2017-09-04T06:02:33.518Z,3.84
2017-09-04T06:03:38.313Z,3.83
2017-09-04T06:04:44.514Z,3.84
2017-09-04T06:05:49.385Z,3.81
2017-09-04T06:06:54.954Z,3.84
2017-09-04T06:08:01.031Z,3.81
2017-09-04T06:09:05.936Z,3.84
2017-09-04T06:10:11.543Z,3.85
2017-09-04T06:11:16.949Z,3.84
2017-09-04T06:12:23.128Z,3.83
2017-09-04T06:13:28.013Z,3.81
2017-09-04T06:14:33.601Z,3.81
2017-09-04T06:15:40.034Z,3.80
2017-09-04T06:16:44.686Z,3.83
2017-09-04T06:17:50.272Z,3.84
2017-09-04T06:18:55.976Z,3.81
2017-09-04T06:20:02.135Z,3.85
2017-09-04T06:21:07.684Z,3.83
2017-09-04T06:22:12.367Z,3.81
2017-09-04T06:23:18.775Z,3.81
2017-09-04T06:24:24.233Z,3.83
2017-09-04T06:25:28.903Z,3.83
2017-09-04T06:26:34.586Z,3.83
2017-09-04T06:27:40.072Z,3.83
2017-09-04T06:28:45.599Z,3.83
2017-09-04T06:29:51.229Z,3.85
2017-09-04T06:30:56.611Z,3.84
2017-09-04T06:32:03.560Z,3.80
2017-09-04T06:33:07.649Z,3.81
2017-09-04T06:34:14.178Z,3.83
2017-09-04T06:35:18.776Z,3.81
2017-09-04T06:36:24.308Z,3.85
2017-09-04T06:37:29.865Z,3.80
2017-09-04T06:38:35.462Z,3.83
2017-09-04T06:39:40.923Z,3.83
2017-09-04T06:40:47.299Z,3.84
2017-09-04T06:41:52.571Z,3.81
2017-09-04T06:42:57.461Z,3.81
2017-09-04T06:44:03.573Z,3.81
2017-09-04T06:45:09.083Z,3.84
2017-09-04T06:46:14.054Z,3.82
2017-09-04T06:47:20.191Z,3.80
2017-09-04T06:48:27.080Z,3.84
2017-09-04T06:49:31.581Z,3.82
2017-09-04T06:50:36.265Z,3.85
2017-09-04T06:51:41.782Z,3.85
2017-09-04T06:52:49.088Z,3.85
2017-09-04T06:53:52.858Z,3.84
2017-09-04T06:54:58.386Z,3.85
2017-09-04T06:56:03.936Z,3.85
2017-09-04T06:57:09.607Z,3.85
2017-09-04T06:58:15.002Z,3.81
2017-09-04T06:59:20.612Z,3.83
2017-09-04T07:00:26.787Z,3.83
2017-09-04T07:01:32.141Z,3.81
2017-09-04T07:02:37.230Z,3.81
2017-09-04T07:03:43.632Z,3.82
2017-09-04T07:04:48.296Z,3.81
2017-09-04T07:05:54.605Z,3.83
2017-09-04T07:07:00.251Z,3.85
2017-09-04T07:08:04.865Z,3.82
2017-09-04T07:09:10.303Z,3.81
2017-09-04T07:10:17.611Z,3.85
2017-09-04T07:11:23.112Z,3.84
2017-09-04T07:12:26.970Z,3.81
2017-09-04T07:13:32.541Z,3.82
2017-09-04T07:14:39.118Z,3.81
2017-09-04T07:15:44.143Z,3.85
2017-09-04T07:16:50.125Z,3.85
2017-09-04T07:17:55.122Z,3.84
2017-09-04T07:19:00.251Z,3.85
2017-09-04T07:20:06.775Z,3.82
2017-09-04T07:21:11.631Z,3.83
2017-09-04T07:22:17.196Z,3.86
2017-09-04T07:23:22.499Z,3.84
2017-09-04T07:24:27.925Z,3.84
2017-09-04T07:25:33.436Z,3.88
2017-09-04T07:26:39.868Z,3.85
2017-09-04T07:27:45.340Z,3.84
2017-09-04T07:28:50.812Z,3.86
2017-09-04T07:29:55.550Z,3.86
2017-09-04T07:31:01.120Z,3.85
2017-09-04T07:32:07.169Z,3.85
2017-09-04T07:33:12.152Z,3.82
2017-09-04T07:34:18.170Z,3.82
2017-09-04T07:35:23.226Z,3.82
2017-09-04T07:36:30.151Z,3.84
2017-09-04T07:37:34.656Z,3.82
2017-09-04T07:38:40.933Z,3.82
2017-09-04T07:39:45.314Z,3.84
2017-09-04T07:40:51.656Z,3.82
2017-09-04T07:41:56.384Z,3.85
2017-09-04T07:43:01.994Z,3.82
2017-09-04T07:44:07.591Z,3.84
2017-09-04T07:45:13.059Z,3.82
2017-09-04T07:46:19.695Z,3.83
2017-09-04T07:47:24.106Z,3.82
2017-09-04T07:48:29.786Z,3.86
2017-09-04T07:49:35.862Z,3.85
2017-09-04T07:50:41.341Z,3.83
2017-09-04T07:51:47.678Z,3.85
2017-09-04T07:52:51.908Z,3.84
2017-09-04T07:53:57.691Z,3.85
2017-09-04T07:55:02.870Z,3.86
2017-09-04T07:56:08.421Z,3.86
2017-09-04T07:57:14.863Z,3.82
2017-09-04T07:58:20.368Z,3.86
2017-09-04T07:59:25.005Z,3.82
2017-09-04T08:00:30.495Z,3.86
2017-09-04T08:01:36.543Z,3.85
2017-09-04T08:02:41.752Z,3.85
2017-09-04T08:03:47.693Z,3.84
2017-09-04T08:04:52.697Z,3.88
2017-09-04T08:05:58.262Z,3.84
2017-09-04T08:07:04.102Z,3.85
2017-09-04T08:08:09.278Z,3.89
2017-09-04T08:09:16.201Z,3.88
2017-09-04T08:10:21.724Z,3.86
2017-09-04T08:11:25.917Z,3.89
2017-09-04T08:12:32.217Z,3.89
2017-09-04T08:13:38.721Z,3.85
2017-09-04T08:14:42.523Z,3.85
2017-09-04T08:15:48.048Z,3.86
2017-09-04T08:16:53.610Z,3.87
2017-09-04T08:17:59.063Z,3.89
2017-09-04T08:19:04.666Z,3.85
2017-09-04T08:20:10.147Z,3.87
2017-09-04T08:21:15.660Z,3.87
2017-09-04T08:22:21.829Z,3.86
2017-09-04T08:23:27.336Z,3.90
2017-09-04T08:24:32.726Z,3.89
2017-09-04T08:25:37.805Z,3.87
2017-09-04T08:26:43.546Z,3.89
2017-09-04T08:27:49.015Z,3.89
2017-09-04T08:28:55.337Z,3.90
2017-09-04T08:30:00.944Z,3.86
2017-09-04T08:31:05.545Z,3.89
2017-09-04T08:32:11.069Z,3.89
2017-09-04T08:33:17.251Z,3.88
2017-09-04T08:34:22.068Z,3.89
2017-09-04T08:35:27.568Z,3.89
2017-09-04T08:36:33.186Z,3.86
2017-09-04T08:37:39.744Z,3.84
2017-09-04T08:38:44.747Z,3.89
2017-09-04T08:39:49.943Z,3.88
2017-09-04T08:40:55.407Z,3.84
2017-09-04T08:42:01.252Z,3.86
2017-09-04T08:43:07.255Z,3.88
2017-09-04T08:44:12.789Z,3.85
2017-09-04T08:45:17.518Z,3.88
2017-09-04T08:46:23.013Z,3.85
2017-09-04T08:47:29.266Z,3.89
2017-09-04T08:48:34.143Z,3.88
2017-09-04T08:49:39.600Z,3.86
2017-09-04T08:50:45.100Z,3.88
2017-09-04T08:51:50.764Z,3.88
2017-09-04T08:52:56.248Z,3.84
2017-09-04T08:54:02.344Z,3.87
2017-09-04T08:55:07.342Z,3.85
2017-09-04T08:56:12.846Z,3.85
2017-09-04T08:57:18.364Z,3.84
2017-09-04T08:58:23.910Z,3.87
2017-09-04T08:59:29.842Z,3.85
2017-09-04T09:00:35.131Z,3.88
2017-09-04T09:01:42.282Z,3.88
2017-09-04T09:02:47.804Z,3.86
2017-09-04T09:03:52.498Z,3.88
2017-09-04T09:04:57.789Z,3.89
2017-09-04T09:06:03.293Z,3.85
2017-09-04T09:07:08.206Z,3.86
2017-09-04T09:08:14.293Z,3.89
2017-09-04T09:09:20.315Z,3.89
2017-09-04T09:10:24.813Z,3.85
2017-09-04T09:11:30.799Z,3.86
2017-09-04T09:12:35.933Z,3.88
2017-09-04T09:13:42.803Z,3.85
2017-09-04T09:14:46.973Z,3.85
2017-09-04T09:15:52.443Z,3.87
2017-09-04T09:16:58.037Z,3.89
2017-09-04T09:18:03.662Z,3.88
2017-09-04T09:19:09.203Z,3.86
2017-09-04T09:20:16.313Z,3.85
2017-09-04T09:21:21.013Z,3.86
2017-09-04T09:22:25.747Z,3.86
2017-09-04T09:23:32.819Z,3.88
2017-09-04T09:24:36.773Z,3.86
2017-09-04T09:25:42.823Z,3.89
2017-09-04T09:26:47.811Z,3.85
2017-09-04T09:27:53.309Z,3.88
2017-09-04T09:28:59.016Z,3.86
2017-09-04T09:30:04.439Z,3.85
2017-09-04T09:31:10.051Z,3.88
2017-09-04T09:32:15.514Z,3.89
2017-09-04T09:33:21.052Z,3.89
2017-09-04T09:34:26.612Z,3.88
2017-09-04T09:35:32.228Z,3.89
2017-09-04T09:36:37.657Z,3.89
2017-09-04T09:37:43.176Z,3.89
2017-09-04T09:38:49.345Z,3.87
2017-09-04T09:39:54.965Z,3.87
2017-09-04T09:40:59.792Z,3.88
2017-09-04T09:42:05.849Z,3.85
2017-09-04T09:43:11.201Z,3.89
2017-09-04T09:44:16.853Z,3.88
2017-09-04T09:45:21.918Z,3.86
2017-09-04T09:46:27.474Z,3.89
2017-09-04T09:47:33.036Z,3.89
2017-09-04T09:48:39.564Z,3.88
2017-09-04T09:49:44.069Z,3.88
2017-09-04T09:50:49.738Z,3.89
2017-09-04T09:51:55.879Z,3.86
2017-09-04T09:53:00.662Z,3.87
2017-09-04T09:54:06.225Z,3.86
2017-09-04T09:55:12.372Z,3.86
2017-09-04T09:56:17.991Z,3.89
2017-09-04T09:57:22.896Z,3.89
2017-09-04T09:58:28.412Z,3.89
2017-09-04T09:59:33.883Z,3.86
2017-09-04T10:00:39.405Z,3.87
2017-09-04T10:01:44.959Z,3.88
2017-09-04T10:02:50.539Z,3.89
2017-09-04T10:03:57.009Z,3.89
2017-09-04T10:05:02.544Z,3.89
2017-09-04T10:06:07.131Z,3.89
2017-09-04T10:07:12.568Z,3.86
2017-09-04T10:08:18.979Z,3.87
2017-09-04T10:09:24.570Z,3.89
2017-09-04T10:10:30.050Z,3.89
2017-09-04T10:11:34.773Z,3.88
2017-09-04T10:12:40.315Z,3.88
2017-09-04T10:13:46.431Z,3.88
2017-09-04T10:14:51.475Z,3.88
2017-09-04T10:15:56.930Z,3.89
2017-09-04T10:17:02.481Z,3.87
2017-09-04T10:18:09.409Z,3.86
2017-09-04T10:19:13.622Z,3.86
2017-09-04T10:20:19.077Z,3.89
2017-09-04T10:21:24.592Z,3.89
2017-09-04T10:22:30.197Z,3.86
2017-09-04T10:23:36.420Z,3.89
2017-09-04T10:24:42.197Z,3.86
2017-09-04T10:25:47.619Z,3.89
2017-09-04T10:26:52.225Z,3.88
2017-09-04T10:27:59.543Z,3.89
2017-09-04T10:29:03.423Z,3.86
2017-09-04T10:30:08.986Z,3.85
2017-09-04T10:31:14.517Z,3.88
2017-09-04T10:32:20.028Z,3.85
2017-09-04T10:33:26.019Z,3.88
2017-09-04T10:34:31.029Z,3.89
2017-09-04T10:35:36.572Z,3.89
2017-09-04T10:36:42.097Z,3.87
2017-09-04T10:37:47.709Z,3.88
2017-09-04T10:38:53.159Z,3.89
2017-09-04T10:39:59.531Z,3.89
2017-09-04T10:41:04.249Z,3.84
2017-09-04T10:42:10.449Z,3.86
2017-09-04T10:43:16.191Z,3.89
2017-09-04T10:44:21.455Z,3.88
2017-09-04T10:45:26.448Z,3.90
2017-09-04T10:46:31.958Z,3.90
2017-09-04T10:47:37.483Z,3.86
2017-09-04T10:48:43.005Z,3.90
2017-09-04T10:49:48.585Z,3.89
2017-09-04T10:50:54.968Z,3.89
2017-09-04T10:52:00.983Z,3.88
2017-09-04T10:53:05.208Z,3.88
2017-09-04T10:54:10.636Z,3.86
2017-09-04T10:55:16.255Z,3.86
2017-09-04T10:56:23.080Z,3.89
2017-09-04T10:57:27.283Z,3.86
2017-09-04T10:58:33.694Z,3.89
2017-09-04T10:59:39.107Z,3.89
2017-09-04T11:00:43.974Z,3.88
2017-09-04T11:01:49.450Z,3.86
2017-09-04T11:02:54.954Z,3.86
2017-09-04T11:04:01.232Z,3.86
2017-09-04T11:05:06.016Z,3.87
2017-09-04T11:06:12.994Z,3.87
2017-09-04T11:07:17.493Z,3.90
2017-09-04T11:08:24.996Z,3.89
2017-09-04T11:09:28.261Z,3.90
2017-09-04T11:10:34.693Z,3.90
2017-09-04T11:11:39.335Z,3.87
2017-09-04T11:12:45.509Z,3.90
2017-09-04T11:13:51.032Z,3.87
2017-09-04T11:14:55.848Z,3.88
2017-09-04T11:16:02.152Z,3.83
2017-09-04T11:17:06.860Z,3.86
2017-09-04T11:18:13.140Z,3.86
2017-09-04T11:19:18.759Z,3.89
2017-09-04T11:20:24.033Z,3.88
2017-09-04T11:21:29.126Z,3.88
2017-09-04T11:22:34.640Z,3.90
2017-09-04T11:23:40.153Z,3.86
2017-09-04T11:24:46.533Z,3.87
2017-09-04T11:25:51.374Z,3.89
2017-09-04T11:26:56.800Z,3.86
2017-09-04T11:28:03.036Z,3.83
2017-09-04T11:29:07.837Z,3.89
2017-09-04T11:30:14.135Z,3.89
2017-09-04T11:31:18.889Z,3.89
2017-09-04T11:32:24.416Z,3.88
2017-09-04T11:33:30.716Z,3.89
2017-09-04T11:34:35.604Z,3.86
2017-09-04T11:35:41.545Z,3.89
2017-09-04T11:36:46.618Z,3.88
2017-09-04T11:37:52.094Z,3.89
2017-09-04T11:38:59.215Z,3.89
2017-09-04T11:40:03.652Z,3.86
2017-09-04T11:41:08.789Z,3.89
2017-09-04T11:42:15.231Z,3.87
2017-09-04T11:43:19.931Z,3.89
2017-09-04T11:44:26.166Z,3.86
2017-09-04T11:45:30.919Z,3.89
2017-09-04T11:46:36.399Z,3.88
2017-09-04T11:47:42.779Z,3.88
2017-09-04T11:48:47.507Z,3.89
2017-09-04T11:49:53.084Z,3.89
2017-09-04T11:50:58.485Z,3.89
2017-09-04T11:52:04.093Z,3.87
2017-09-04T11:53:10.624Z,3.89
2017-09-04T11:54:15.724Z,3.87
2017-09-04T11:55:20.707Z,3.88
2017-09-04T11:56:26.250Z,3.88
2017-09-04T11:57:31.778Z,3.86
2017-09-04T11:58:37.449Z,3.89
2017-09-04T11:59:42.848Z,3.89
2017-09-04T12:00:49.188Z,3.89
2017-09-04T12:01:53.960Z,3.88
2017-09-04T12:02:59.540Z,3.86
2017-09-04T12:04:04.926Z,3.90
2017-09-04T12:05:12.099Z,3.86
2017-09-04T12:06:16.791Z,3.84
2017-09-04T12:07:21.606Z,3.84
2017-09-04T12:08:27.725Z,3.87
2017-09-04T12:09:32.677Z,3.89
2017-09-04T12:10:39.607Z,3.89
2017-09-04T12:11:43.664Z,3.89
2017-09-04T12:12:49.233Z,3.86
2017-09-04T12:13:55.614Z,3.89
2017-09-04T12:15:00.417Z,3.89
2017-09-04T12:16:05.896Z,3.86
2017-09-04T12:17:11.459Z,3.89
2017-09-04T12:18:17.624Z,3.86
2017-09-04T12:19:23.331Z,3.89
2017-09-04T12:20:27.935Z,3.89
2017-09-04T12:21:33.546Z,3.89
2017-09-04T12:22:39.630Z,3.89
2017-09-04T12:23:44.609Z,3.88
2017-09-04T12:24:50.633Z,3.89
2017-09-04T12:25:55.698Z,3.86
2017-09-04T12:27:01.231Z,3.89
2017-09-04T12:28:06.799Z,3.89
2017-09-04T12:29:12.261Z,3.88
2017-09-04T12:30:18.360Z,3.89
2017-09-04T12:31:24.146Z,3.89
2017-09-04T12:32:29.785Z,3.89
2017-09-04T12:33:34.904Z,3.88
2017-09-04T12:34:40.068Z,3.88
2017-09-04T12:35:45.541Z,3.88
2017-09-04T12:36:51.887Z,3.88
2017-09-04T12:37:57.307Z,3.86
2017-09-04T12:39:02.070Z,3.89
2017-09-04T12:40:08.159Z,3.87
2017-09-04T12:41:13.106Z,3.89
2017-09-04T12:42:18.743Z,3.85
2017-09-04T12:43:25.167Z,3.88
2017-09-04T12:44:29.779Z,3.88
2017-09-04T12:45:35.793Z,3.87
2017-09-04T12:46:40.900Z,3.88
2017-09-04T12:47:46.394Z,3.89
2017-09-04T12:48:51.907Z,3.84
2017-09-04T12:50:00.189Z,3.89
2017-09-04T12:51:02.989Z,3.88
2017-09-04T12:52:08.626Z,3.88
2017-09-04T12:53:14.858Z,3.89
2017-09-04T12:54:19.609Z,3.86
2017-09-04T12:55:25.833Z,3.87
2017-09-04T12:56:31.290Z,3.86
2017-09-04T12:57:36.693Z,3.86
2017-09-04T12:58:41.821Z,3.88
2017-09-04T12:59:47.724Z,3.86
2017-09-04T13:00:54.700Z,3.88
2017-09-04T13:01:58.304Z,3.88
2017-09-04T13:03:04.747Z,3.87
2017-09-04T13:04:09.401Z,3.87
2017-09-04T13:05:15.061Z,3.89
2017-09-04T13:06:22.225Z,3.89
2017-09-04T13:07:26.707Z,3.88
2017-09-04T13:08:32.108Z,3.88
2017-09-04T13:09:37.199Z,3.89
2017-09-04T13:10:43.322Z,3.88
2017-09-04T13:11:48.153Z,3.86
2017-09-04T13:12:53.589Z,3.88
2017-09-04T13:13:59.317Z,3.88
2017-09-04T13:15:04.753Z,3.86
2017-09-04T13:16:10.276Z,3.89
2017-09-04T13:17:17.241Z,3.88
2017-09-04T13:18:21.489Z,3.89
2017-09-04T13:19:27.028Z,3.86
2017-09-04T13:20:32.505Z,3.87
2017-09-04T13:21:37.913Z,3.90
2017-09-04T13:22:43.549Z,3.89
2017-09-04T13:23:49.069Z,3.88
2017-09-04T13:24:56.155Z,3.90
2017-09-04T13:26:00.093Z,3.89
2017-09-04T13:27:05.668Z,3.89
2017-09-04T13:28:11.881Z,3.90
2017-09-04T13:29:17.768Z,3.90
2017-09-04T13:30:22.295Z,3.90
2017-09-04T13:31:27.814Z,3.89
2017-09-04T13:32:33.360Z,3.87
2017-09-04T13:33:38.837Z,3.89
2017-09-04T13:34:45.347Z,3.87
2017-09-04T13:35:49.946Z,3.87
2017-09-04T13:36:56.916Z,3.89
2017-09-04T13:38:00.955Z,3.90
2017-09-04T13:39:07.470Z,3.88
2017-09-04T13:40:12.965Z,3.90
2017-09-04T13:41:17.656Z,3.91
2017-09-04T13:42:23.208Z,3.90
2017-09-04T13:43:29.502Z,3.88
2017-09-04T13:44:34.782Z,3.90
2017-09-04T13:45:40.465Z,3.88
2017-09-04T13:46:45.979Z,3.90
2017-09-04T13:47:50.920Z,3.88
2017-09-04T13:48:56.412Z,3.91
2017-09-04T13:50:02.594Z,3.90
2017-09-04T13:51:07.421Z,3.89
2017-09-04T13:52:13.790Z,3.91
2017-09-04T13:53:18.528Z,3.91
2017-09-04T13:54:24.791Z,3.88
2017-09-04T13:55:30.310Z,3.90
2017-09-04T13:56:35.119Z,3.90
2017-09-04T13:57:41.498Z,3.88
2017-09-04T13:58:46.176Z,3.90
2017-09-04T13:59:51.711Z,3.88
2017-09-04T14:00:57.990Z,3.91
2017-09-04T14:02:03.309Z,3.91
2017-09-04T14:03:08.980Z,3.90
2017-09-04T14:04:13.864Z,3.91
2017-09-04T14:05:19.672Z,3.91
2017-09-04T14:06:24.895Z,3.88
2017-09-04T14:07:30.467Z,3.89
2017-09-04T14:08:36.051Z,3.88
2017-09-04T14:09:42.430Z,3.88
2017-09-04T14:10:48.076Z,3.90
2017-09-04T14:11:53.551Z,3.89
2017-09-04T14:12:58.852Z,3.88
2017-09-04T14:14:03.710Z,3.91
2017-09-04T14:15:09.982Z,3.91
2017-09-04T14:16:14.683Z,3.89
2017-09-04T14:17:20.371Z,3.91
2017-09-04T14:18:25.841Z,3.91
2017-09-04T14:19:31.294Z,3.89
2017-09-04T14:20:36.915Z,3.88
2017-09-04T14:21:43.123Z,3.89
2017-09-04T14:22:48.554Z,3.88
2017-09-04T14:23:53.535Z,3.90
2017-09-04T14:24:59.040Z,3.91
2017-09-04T14:26:04.573Z,3.92
2017-09-04T14:27:11.057Z,3.91
2017-09-04T14:28:15.680Z,3.89
2017-09-04T14:29:21.143Z,3.90
2017-09-04T14:30:27.359Z,3.90
2017-09-04T14:31:33.872Z,3.89
2017-09-04T14:32:37.841Z,3.91