createdAt,value
2022-12-31T00:00:51.409Z,12.70
2022-12-31T00:03:19.614Z,12.60
2022-12-31T00:05:47.802Z,12.60
2022-12-31T00:08:17.282Z,12.60
2022-12-31T00:10:45.560Z,12.60
2022-12-31T00:13:14.318Z,12.60
2022-12-31T00:15:43.543Z,12.60
2022-12-31T00:22:02.222Z,12.50
2022-12-31T00:24:31.872Z,12.50
2022-12-31T00:26:59.891Z,12.60
2022-12-31T00:29:27.961Z,12.60
2022-12-31T00:31:56.005Z,12.60
2022-12-31T00:34:24.195Z,12.60
2022-12-31T00:36:52.265Z,12.60
2022-12-31T00:39:20.346Z,12.60
2022-12-31T00:53:22.130Z,12.70
2022-12-31T00:55:50.240Z,12.70
2022-12-31T00:58:18.512Z,12.70
2022-12-31T01:00:46.582Z,12.70
2022-12-31T01:03:14.673Z,12.70
2022-12-31T01:05:42.768Z,12.60
2022-12-31T01:08:10.902Z,12.40
2022-12-31T01:11:08.993Z,12.40
2022-12-31T01:13:37.060Z,12.30
2022-12-31T01:16:09.131Z,12.30
2022-12-31T01:18:37.368Z,12.20
2022-12-31T01:21:07.555Z,12.10
2022-12-31T01:23:35.801Z,12.10
2022-12-31T01:26:07.914Z,12.10
2022-12-31T01:28:36.601Z,12.10
2022-12-31T01:31:06.263Z,12.00
2022-12-31T01:33:34.433Z,11.90
2022-12-31T01:36:07.018Z,11.90
2022-12-31T01:38:35.548Z,11.80
2022-12-31T01:41:05.582Z,11.80
2022-12-31T01:43:46.371Z,11.90
2022-12-31T01:46:18.547Z,11.90
2022-12-31T01:48:49.931Z,11.90
2022-12-31T01:51:18.360Z,11.80
2022-12-31T01:53:47.394Z,11.80
2022-12-31T01:56:17.682Z,11.80
2022-12-31T01:58:49.561Z,11.80
2022-12-31T02:01:25.276Z,11.80
2022-12-31T02:03:54.388Z,11.80
2022-12-31T02:06:25.843Z,11.80
2022-12-31T02:08:53.935Z,11.70
2022-12-31T02:11:28.379Z,11.70
2022-12-31T02:13:59.055Z,11.70
2022-12-31T02:16:34.779Z,11.70
2022-12-31T02:19:16.772Z,11.70
2022-12-31T02:22:03.127Z,11.70
2022-12-31T02:24:47.043Z,11.80
2022-12-31T02:27:24.341Z,11.70
2022-12-31T02:30:12.321Z,11.70
2022-12-31T02:33:03.545Z,11.60
2022-12-31T02:35:34.743Z,11.60
2022-12-31T02:38:08.745Z,11.60
2022-12-31T02:40:39.258Z,11.60
2022-12-31T02:43:07.304Z,11.60
2022-12-31T02:45:40.357Z,11.60
2022-12-31T02:48:22.503Z,11.60
2022-12-31T02:51:01.166Z,11.60
2022-12-31T02:53:51.474Z,11.60
2022-12-31T02:56:27.599Z,11.60
2022-12-31T02:59:22.162Z,11.60
2022-12-31T03:07:15.186Z,11.60
2022-12-31T03:09:43.251Z,11.50
2022-12-31T03:12:31.607Z,11.50
2022-12-31T03:14:59.833Z,11.60
2022-12-31T03:17:28.088Z,11.60
2022-12-31T03:20:13.630Z,11.50
2022-12-31T03:22:44.711Z,11.50
2022-12-31T03:25:32.674Z,11.50
2022-12-31T03:28:00.959Z,11.50
2022-12-31T03:30:29.980Z,11.50
2022-12-31T03:32:58.469Z,11.60
2022-12-31T03:35:28.447Z,11.50
2022-12-31T03:37:58.200Z,11.50
2022-12-31T03:40:28.976Z,11.50
2022-12-31T03:42:57.283Z,11.50
2022-12-31T03:45:25.612Z,11.60
2022-12-31T03:47:53.793Z,11.60
2022-12-31T03:50:22.258Z,11.60
2022-12-31T03:52:50.282Z,11.60
2022-12-31T03:55:19.968Z,11.60
2022-12-31T03:57:47.992Z,11.60
2022-12-31T04:00:19.019Z,11.60
2022-12-31T04:02:47.521Z,11.60
2022-12-31T04:05:16.724Z,11.70
2022-12-31T04:07:45.488Z,11.60
2022-12-31T04:10:16.565Z,11.60
2022-12-31T04:12:46.415Z,11.70
2022-12-31T04:15:18.203Z,11.70
2022-12-31T04:17:46.869Z,11.70
2022-12-31T04:20:15.447Z,11.70
2022-12-31T04:22:44.127Z,11.60
2022-12-31T04:25:13.074Z,11.70
2022-12-31T04:27:43.683Z,11.70
2022-12-31T04:30:14.954Z,11.70
2022-12-31T04:32:43.389Z,11.70
2022-12-31T04:35:12.626Z,11.70
2022-12-31T04:37:40.815Z,11.70
2022-12-31T04:40:10.168Z,11.70
2022-12-31T04:42:38.478Z,11.60
2022-12-31T04:45:07.820Z,11.60
2022-12-31T04:47:37.305Z,11.60
2022-12-31T04:50:06.340Z,11.70
2022-12-31T04:52:40.341Z,11.70
2022-12-31T04:55:11.179Z,11.70
2022-12-31T04:57:39.298Z,11.70
2022-12-31T05:00:08.851Z,11.70
2022-12-31T05:02:38.420Z,11.70
2022-12-31T05:05:07.471Z,11.70
2022-12-31T05:07:35.568Z,11.70
2022-12-31T05:10:03.692Z,11.70
2022-12-31T05:12:31.795Z,11.80
2022-12-31T05:14:59.860Z,11.80
2022-12-31T05:17:27.997Z,11.90
2022-12-31T05:19:57.498Z,11.90
2022-12-31T05:22:31.401Z,11.90
2022-12-31T05:25:00.763Z,11.90
2022-12-31T05:27:31.635Z,11.90
2022-12-31T05:30:00.224Z,12.00
2022-12-31T05:32:28.374Z,12.00
2022-12-31T05:34:58.068Z,12.00
2022-12-31T05:37:26.483Z,12.00
2022-12-31T05:39:54.572Z,12.10
2022-12-31T05:42:22.754Z,12.10
2022-12-31T05:44:51.268Z,12.10
2022-12-31T05:47:19.664Z,12.10
2022-12-31T05:49:47.786Z,12.00
2022-12-31T05:52:17.481Z,12.00
2022-12-31T05:54:45.598Z,12.10
2022-12-31T05:57:14.020Z,12.10
2022-12-31T05:59:42.281Z,12.10
2022-12-31T06:02:10.311Z,12.10
2022-12-31T06:04:38.407Z,12.10
2022-12-31T06:07:06.493Z,12.10
2022-12-31T06:09:35.936Z,12.10
2022-12-31T06:12:03.981Z,12.10
2022-12-31T06:14:32.144Z,12.10
2022-12-31T06:17:00.256Z,12.20
2022-12-31T06:19:28.317Z,12.20
2022-12-31T06:21:56.412Z,12.30
2022-12-31T06:24:24.523Z,12.30
2022-12-31T06:26:55.375Z,12.40
2022-12-31T06:29:23.424Z,12.40
2022-12-31T06:31:51.469Z,12.50
2022-12-31T06:34:19.816Z,12.50
2022-12-31T06:36:47.929Z,12.50
2022-12-31T06:39:16.017Z,12.60
2022-12-31T06:41:44.100Z,12.60
2022-12-31T06:44:15.132Z,12.70
2022-12-31T06:46:43.262Z,12.80
2022-12-31T06:49:11.687Z,12.90
2022-12-31T06:51:39.736Z,12.90
2022-12-31T06:54:08.148Z,12.90
2022-12-31T06:56:37.309Z,12.90
2022-12-31T06:59:06.114Z,12.90
2022-12-31T07:01:56.770Z,13.00
2022-12-31T07:04:48.211Z,13.10
2022-12-31T07:07:22.460Z,13.10
2022-12-31T07:10:01.697Z,13.10
2022-12-31T07:12:52.221Z,13.20
2022-12-31T07:15:32.474Z,13.30
2022-12-31T07:18:08.036Z,13.20
2022-12-31T07:20:36.626Z,13.30
2022-12-31T07:23:05.210Z,13.40
2022-12-31T07:25:35.060Z,13.40
2022-12-31T07:28:12.611Z,13.40
2022-12-31T07:30:47.556Z,13.60
2022-12-31T07:33:41.098Z,13.60
2022-12-31T07:36:19.063Z,13.60
2022-12-31T07:38:55.095Z,13.70
2022-12-31T07:41:40.305Z,13.70
2022-12-31T07:44:17.857Z,13.80
2022-12-31T07:46:53.236Z,13.90
2022-12-31T07:49:24.280Z,13.90
2022-12-31T07:51:53.380Z,13.90
2022-12-31T07:54:21.777Z,13.90
2022-12-31T07:56:51.420Z,13.90
2022-12-31T07:59:34.406Z,13.80
2022-12-31T08:02:08.427Z,13.80
2022-12-31T08:04:45.377Z,13.80
2022-12-31T08:07:22.156Z,13.80
2022-12-31T08:10:01.602Z,13.80
2022-12-31T08:12:35.112Z,13.80
2022-12-31T08:15:03.927Z,13.80
2022-12-31T08:17:32.261Z,13.80
2022-12-31T08:20:02.332Z,13.90
2022-12-31T08:22:44.333Z,13.90
2022-12-31T08:25:23.413Z,14.00
2022-12-31T08:28:19.444Z,14.10
2022-12-31T08:30:59.169Z,14.10
2022-12-31T08:33:33.668Z,13.90
2022-12-31T08:36:14.456Z,13.60
2022-12-31T08:38:52.330Z,13.40
2022-12-31T08:41:28.615Z,13.40
2022-12-31T08:44:08.119Z,13.30
2022-12-31T08:46:44.939Z,13.30
2022-12-31T08:49:14.831Z,13.30
2022-12-31T08:51:44.688Z,13.20
2022-12-31T08:54:13.806Z,13.20
2022-12-31T08:56:50.476Z,13.20
2022-12-31T08:59:36.443Z,13.20
2022-12-31T09:02:29.161Z,13.20
2022-12-31T09:05:10.653Z,13.10
2022-12-31T09:07:46.069Z,13.20
2022-12-31T09:10:21.961Z,13.30
2022-12-31T09:13:00.227Z,13.40
2022-12-31T09:15:34.933Z,13.50
2022-12-31T09:18:03.554Z,13.60
2022-12-31T09:20:42.883Z,13.70
2022-12-31T09:23:14.117Z,13.90
2022-12-31T09:25:50.969Z,14.10
2022-12-31T09:28:25.366Z,14.20
2022-12-31T09:30:59.656Z,14.30
2022-12-31T09:33:40.213Z,14.40
2022-12-31T09:36:10.812Z,14.50
2022-12-31T09:38:47.275Z,14.50
2022-12-31T09:41:17.749Z,14.60
2022-12-31T09:44:21.292Z,14.60
2022-12-31T09:47:26.743Z,14.60
2022-12-31T09:50:29.875Z,14.70
2022-12-31T09:53:21.565Z,14.70
2022-12-31T09:55:56.619Z,14.80
2022-12-31T09:58:36.213Z,14.80
2022-12-31T10:01:14.964Z,14.80
2022-12-31T10:04:00.703Z,14.70
2022-12-31T10:06:38.967Z,14.60
2022-12-31T10:09:22.905Z,14.60
2022-12-31T10:12:19.042Z,14.60
2022-12-31T10:15:03.056Z,14.60
2022-12-31T10:17:46.040Z,14.70
2022-12-31T10:20:44.937Z,14.70
2022-12-31T10:23:49.638Z,14.80
2022-12-31T10:26:42.398Z,14.70
2022-12-31T10:29:25.618Z,14.80
2022-12-31T10:32:07.730Z,14.80
2022-12-31T10:34:52.808Z,14.80
2022-12-31T10:37:24.615Z,14.80
2022-12-31T10:40:03.288Z,14.80
2022-12-31T10:43:17.471Z,14.80
2022-12-31T10:46:22.614Z,14.80
2022-12-31T10:49:29.847Z,14.80
2022-12-31T10:52:29.220Z,14.80
2022-12-31T10:55:28.148Z,14.80
2022-12-31T10:58:28.002Z,14.70
2022-12-31T11:01:05.290Z,14.70
2022-12-31T11:04:10.876Z,14.60
2022-12-31T11:07:12.718Z,14.70
2022-12-31T11:10:19.470Z,14.70
2022-12-31T11:13:20.221Z,14.70
2022-12-31T11:16:04.230Z,14.80
2022-12-31T11:18:40.824Z,14.80
2022-12-31T11:21:28.640Z,14.90
2022-12-31T11:24:06.387Z,14.90
2022-12-31T11:26:48.273Z,14.90
2022-12-31T11:29:28.123Z,15.00
2022-12-31T11:32:16.697Z,15.10
2022-12-31T11:35:02.929Z,15.20
2022-12-31T11:37:42.012Z,15.20
2022-12-31T11:40:31.169Z,15.20
2022-12-31T11:43:01.611Z,15.30
2022-12-31T11:45:50.679Z,15.30
2022-12-31T11:48:31.280Z,15.40
2022-12-31T11:51:15.884Z,15.40
2022-12-31T11:54:28.057Z,15.60
2022-12-31T11:57:05.666Z,15.60
2022-12-31T11:59:33.795Z,15.70
2022-12-31T12:02:15.785Z,15.70
2022-12-31T12:04:47.340Z,15.80
2022-12-31T12:07:16.648Z,15.80
2022-12-31T12:09:46.722Z,15.70
2022-12-31T12:12:15.629Z,15.70
2022-12-31T12:14:47.057Z,15.70
2022-12-31T12:17:18.582Z,15.70
2022-12-31T12:19:54.726Z,15.60
2022-12-31T12:22:25.645Z,15.50
2022-12-31T12:24:55.507Z,15.30
2022-12-31T12:27:27.856Z,15.30
2022-12-31T12:29:55.887Z,15.20
2022-12-31T12:32:25.959Z,15.10
2022-12-31T12:34:55.490Z,15.10
2022-12-31T12:37:29.827Z,15.10
2022-12-31T12:39:59.345Z,15.10
2022-12-31T12:42:27.471Z,15.00
2022-12-31T12:45:15.245Z,15.10
2022-12-31T12:47:44.802Z,14.90
2022-12-31T12:50:18.645Z,15.00
2022-12-31T12:53:08.023Z,15.00
2022-12-31T12:55:42.938Z,15.00
2022-12-31T12:58:22.691Z,15.00
2022-12-31T13:00:58.583Z,15.00
2022-12-31T13:07:04.386Z,15.00
2022-12-31T13:09:48.885Z,15.00
2022-12-31T13:12:25.137Z,15.00
2022-12-31T13:15:04.575Z,15.00
2022-12-31T13:17:51.445Z,15.10
2022-12-31T13:20:30.842Z,15.10
2022-12-31T13:23:06.920Z,15.20
2022-12-31T13:25:44.963Z,15.20
2022-12-31T13:28:16.379Z,15.20
2022-12-31T13:30:48.309Z,15.20
2022-12-31T13:33:19.256Z,15.20
2022-12-31T13:35:50.232Z,15.20
2022-12-31T13:38:26.779Z,15.10
2022-12-31T13:41:01.800Z,15.10
2022-12-31T13:43:39.382Z,15.10
2022-12-31T13:46:15.414Z,15.00
2022-12-31T13:48:51.457Z,15.00
2022-12-31T13:51:28.373Z,15.10
2022-12-31T13:54:03.865Z,15.00
2022-12-31T13:56:37.531Z,15.00
2022-12-31T13:59:14.815Z,15.00
2022-12-31T14:01:47.492Z,15.00
2022-12-31T14:04:19.587Z,15.00
2022-12-31T14:06:52.942Z,15.10
2022-12-31T14:09:26.060Z,15.20
2022-12-31T14:12:25.670Z,15.30
2022-12-31T14:15:04.176Z,15.40
2022-12-31T14:17:41.801Z,15.40
2022-12-31T14:20:18.816Z,15.50
2022-12-31T14:22:53.103Z,15.50
2022-12-31T14:25:28.859Z,15.50
2022-12-31T14:27:59.240Z,15.50
2022-12-31T14:30:30.812Z,15.40
2022-12-31T14:33:26.475Z,15.50
2022-12-31T14:36:10.408Z,15.40
2022-12-31T14:38:51.195Z,15.40
2022-12-31T14:41:33.677Z,15.40
2022-12-31T14:44:13.875Z,15.40
2022-12-31T14:46:59.439Z,15.50
2022-12-31T14:49:39.709Z,15.50
2022-12-31T14:52:23.846Z,15.60
2022-12-31T14:55:04.582Z,15.50
2022-12-31T14:58:09.684Z,15.50
2022-12-31T15:00:35.268Z,15.50
2022-12-31T15:03:05.760Z,15.50
2022-12-31T15:05:36.103Z,15.50
2022-12-31T15:08:26.782Z,15.60
2022-12-31T15:11:13.070Z,15.60
2022-12-31T15:13:58.532Z,15.60
2022-12-31T15:16:39.758Z,15.50
2022-12-31T15:19:38.619Z,15.50
2022-12-31T15:22:21.851Z,15.50
2022-12-31T15:24:50.021Z,15.50
2022-12-31T15:27:32.148Z,15.40
2022-12-31T15:30:02.588Z,15.40
2022-12-31T15:32:39.091Z,15.50
2022-12-31T15:35:27.356Z,15.40
2022-12-31T15:38:03.188Z,15.40
2022-12-31T15:40:31.751Z,15.40
2022-12-31T15:43:04.208Z,15.50
2022-12-31T15:45:38.668Z,15.40
2022-12-31T15:48:11.385Z,15.50
2022-12-31T15:50:40.454Z,15.50
2022-12-31T15:53:08.957Z,15.50
2022-12-31T15:55:43.485Z,15.40
2022-12-31T15:58:14.932Z,15.40
2022-12-31T16:01:03.061Z,15.40
2022-12-31T16:03:32.855Z,15.50
2022-12-31T16:06:02.698Z,15.40
2022-12-31T16:08:32.794Z,15.40
2022-12-31T16:11:01.167Z,15.30
2022-12-31T16:13:30.656Z,15.30
2022-12-31T16:16:04.253Z,15.30
2022-12-31T16:18:39.690Z,15.30
2022-12-31T16:21:23.285Z,15.30
2022-12-31T16:23:52.024Z,15.30
2022-12-31T16:26:20.194Z,15.20
2022-12-31T16:28:49.951Z,15.10
2022-12-31T16:31:20.865Z,15.20
2022-12-31T16:33:49.120Z,15.10
2022-12-31T16:36:21.784Z,15.20
2022-12-31T16:38:50.781Z,15.20
2022-12-31T16:41:20.141Z,15.20
2022-12-31T16:43:49.737Z,15.10
2022-12-31T16:46:22.977Z,15.20
2022-12-31T16:48:54.133Z,15.20
2022-12-31T16:51:25.525Z,15.10
2022-12-31T16:53:53.972Z,15.00
2022-12-31T16:56:26.065Z,14.90
2022-12-31T16:59:00.318Z,14.80
2022-12-31T17:01:33.737Z,14.80
2022-12-31T17:04:05.730Z,14.70
2022-12-31T17:06:34.047Z,14.70
2022-12-31T17:09:20.688Z,14.70
2022-12-31T17:11:53.534Z,14.70
2022-12-31T17:14:24.057Z,14.80
2022-12-31T17:17:02.989Z,14.80
2022-12-31T17:19:42.132Z,14.80
2022-12-31T17:22:16.043Z,14.80
2022-12-31T17:24:44.501Z,14.80
2022-12-31T17:27:12.620Z,14.80
2022-12-31T17:29:40.692Z,14.80
2022-12-31T17:32:29.340Z,14.90
2022-12-31T17:34:57.426Z,14.80
2022-12-31T17:37:28.729Z,15.00
2022-12-31T17:40:24.472Z,14.90
2022-12-31T17:42:49.618Z,14.90
2022-12-31T17:45:21.911Z,14.80
2022-12-31T17:47:53.983Z,14.80
2022-12-31T17:50:24.160Z,14.70
2022-12-31T17:52:56.768Z,14.70
2022-12-31T17:55:25.110Z,14.60
2022-12-31T17:57:55.039Z,14.70
2022-12-31T18:00:26.283Z,14.60
2022-12-31T18:02:55.907Z,14.50
2022-12-31T18:05:25.628Z,14.60
2022-12-31T18:07:54.137Z,14.60
2022-12-31T18:10:25.293Z,14.60
2022-12-31T18:12:53.506Z,14.70
2022-12-31T18:15:23.397Z,14.60
2022-12-31T18:17:52.115Z,14.60
2022-12-31T18:20:21.620Z,14.50
2022-12-31T18:22:49.883Z,14.50
2022-12-31T18:25:21.396Z,14.60
2022-12-31T18:27:50.054Z,14.70
2022-12-31T18:30:18.518Z,14.80
2022-12-31T18:32:47.158Z,14.80
2022-12-31T18:35:40.775Z,14.80
2022-12-31T18:38:11.646Z,14.80
2022-12-31T18:40:42.771Z,14.80
2022-12-31T18:43:16.032Z,14.70
2022-12-31T18:45:44.291Z,14.70
2022-12-31T18:48:13.311Z,14.60
2022-12-31T18:50:42.063Z,14.60
2022-12-31T18:53:19.925Z,14.60
2022-12-31T18:55:50.322Z,14.60
2022-12-31T18:58:18.458Z,14.50
2022-12-31T19:00:47.684Z,14.50
2022-12-31T19:03:17.246Z,14.50
2022-12-31T19:05:49.230Z,14.40
2022-12-31T19:08:18.729Z,14.40
2022-12-31T19:10:47.540Z,14.50
2022-12-31T19:13:17.365Z,14.50
2022-12-31T19:15:47.173Z,14.60
2022-12-31T19:18:15.287Z,14.50
2022-12-31T19:20:43.417Z,14.60
2022-12-31T19:23:16.450Z,14.60
2022-12-31T19:25:46.566Z,14.50
2022-12-31T19:28:18.421Z,14.60
2022-12-31T19:30:46.860Z,14.70
2022-12-31T19:33:15.929Z,14.70
2022-12-31T19:35:44.533Z,14.80
2022-12-31T19:38:18.955Z,14.70
2022-12-31T19:40:49.374Z,14.80
2022-12-31T19:43:20.173Z,14.80
2022-12-31T19:45:49.025Z,14.70
2022-12-31T19:48:20.633Z,14.70
2022-12-31T19:50:50.608Z,14.70
2022-12-31T19:53:22.007Z,14.70
2022-12-31T19:55:52.129Z,14.70
2022-12-31T19:58:22.397Z,14.70
2022-12-31T20:00:55.909Z,14.60
2022-12-31T20:03:27.140Z,14.60
2022-12-31T20:06:03.120Z,14.60
2022-12-31T20:08:31.245Z,14.50
2022-12-31T20:11:08.088Z,14.50
2022-12-31T20:13:36.216Z,14.40
2022-12-31T20:16:04.566Z,14.40
2022-12-31T20:18:32.669Z,14.40
2022-12-31T20:21:00.746Z,14.40
2022-12-31T20:23:28.847Z,14.50
2022-12-31T20:26:02.225Z,14.60
2022-12-31T20:28:30.310Z,14.50
2022-12-31T20:30:58.470Z,14.60
2022-12-31T20:33:26.649Z,14.60
2022-12-31T20:35:54.734Z,14.60
2022-12-31T20:38:22.971Z,14.50
2022-12-31T20:40:50.992Z,14.60
2022-12-31T20:43:20.438Z,14.60
2022-12-31T20:45:48.826Z,14.60
2022-12-31T20:48:16.977Z,14.60
2022-12-31T20:50:44.998Z,14.60
2022-12-31T20:53:13.049Z,14.70
2022-12-31T20:55:41.139Z,14.60
2022-12-31T20:58:09.182Z,14.60
2022-12-31T21:00:38.673Z,14.60
2022-12-31T21:03:23.823Z,14.60
2022-12-31T21:05:56.095Z,14.70
2022-12-31T21:08:27.170Z,14.80
2022-12-31T21:10:57.781Z,14.80
2022-12-31T21:13:25.092Z,14.90
2022-12-31T21:15:56.108Z,15.00
2022-12-31T21:18:24.502Z,15.00
2022-12-31T21:20:53.923Z,15.00
2022-12-31T21:23:22.061Z,15.00
2022-12-31T21:25:50.981Z,15.00
2022-12-31T21:28:19.019Z,15.00
2022-12-31T21:30:47.103Z,14.90
2022-12-31T21:33:16.551Z,14.90
2022-12-31T21:35:51.836Z,15.00
2022-12-31T21:38:21.616Z,14.90
2022-12-31T21:40:50.095Z,15.00
2022-12-31T21:43:18.332Z,14.90
2022-12-31T21:45:46.445Z,15.00
2022-12-31T21:48:24.956Z,15.10
2022-12-31T21:52:08.202Z,15.20
2022-12-31T21:54:53.870Z,15.20
2022-12-31T21:57:21.980Z,15.30
2022-12-31T22:01:13.575Z,15.30
2022-12-31T22:03:43.569Z,15.30
2022-12-31T22:06:14.479Z,15.20
2022-12-31T22:08:44.018Z,15.30
2022-12-31T22:11:14.030Z,15.30
2022-12-31T22:13:42.431Z,15.20
2022-12-31T22:16:11.236Z,15.30
2022-12-31T22:18:41.042Z,15.40
2022-12-31T22:21:18.224Z,15.40
2022-12-31T22:23:48.725Z,15.30
2022-12-31T22:26:18.470Z,15.40
2022-12-31T22:28:47.516Z,15.40
2022-12-31T22:31:17.813Z,15.40
2022-12-31T22:33:46.466Z,15.30
2022-12-31T22:36:18.244Z,15.40
2022-12-31T22:38:46.424Z,15.40
2022-12-31T22:41:16.156Z,15.40
2022-12-31T22:43:46.712Z,15.40
2022-12-31T22:46:17.065Z,15.40
2022-12-31T22:48:45.770Z,15.40
2022-12-31T22:51:16.345Z,15.40
2022-12-31T22:53:44.582Z,15.40
2022-12-31T22:56:14.643Z,15.50
2022-12-31T22:58:42.776Z,15.50
2022-12-31T23:01:17.602Z,15.50
2022-12-31T23:03:46.316Z,15.50
2022-12-31T23:06:16.304Z,15.50
2022-12-31T23:09:04.780Z,15.50
2022-12-31T23:11:33.306Z,15.50
2022-12-31T23:14:18.609Z,15.50
2022-12-31T23:17:29.917Z,15.50
2022-12-31T23:20:09.759Z,15.60
2022-12-31T23:22:56.395Z,15.70
2022-12-31T23:25:24.512Z,15.70
2022-12-31T23:27:52.600Z,15.70
2022-12-31T23:30:20.821Z,15.70
2022-12-31T23:32:48.912Z,15.70
2022-12-31T23:35:17.176Z,15.70
2022-12-31T23:37:46.613Z,15.70
2022-12-31T23:40:20.945Z,15.60
2022-12-31T23:42:49.875Z,15.60
2022-12-31T23:45:18.011Z,15.60
2022-12-31T23:47:46.105Z,15.50
2022-12-31T23:50:14.209Z,15.60
2022-12-31T23:52:42.240Z,15.60
2022-12-31T23:55:11.863Z,15.70
2022-12-31T23:57:39.903Z,15.70
