createdAt,value
2023-03-23T08:44:39.675Z,16.70
2023-03-23T09:04:44.781Z,18.56
2023-03-23T09:24:47.798Z,18.80
2023-03-23T09:44:50.487Z,18.02
2023-03-23T10:04:55.045Z,18.67
2023-03-23T10:24:58.356Z,19.28
2023-03-23T11:05:20.220Z,19.98
2023-03-23T11:25:23.431Z,18.97
2023-03-23T11:45:26.257Z,18.93
2023-03-23T12:05:28.993Z,18.74
2023-03-23T12:25:31.998Z,19.13
2023-03-23T12:45:35.074Z,20.40
2023-03-23T13:05:38.097Z,20.28
2023-03-23T13:25:40.939Z,19.55
2023-03-23T13:45:43.823Z,19.48
2023-03-23T14:05:46.723Z,18.59
2023-03-23T14:25:49.496Z,19.29
2023-03-23T14:45:53.830Z,18.33
2023-03-23T15:05:56.855Z,18.83
2023-03-23T15:25:59.717Z,18.94
2023-03-23T15:46:05.683Z,18.54
2023-03-23T16:06:08.592Z,18.30
2023-03-23T16:26:11.297Z,18.00
2023-03-23T16:46:14.481Z,17.62
2023-03-23T17:06:17.439Z,17.53
2023-03-23T17:26:20.121Z,17.46
2023-03-23T17:46:23.459Z,17.23
2023-03-23T18:06:26.267Z,16.93
2023-03-23T18:26:28.875Z,16.56
2023-03-23T18:46:31.946Z,16.24
2023-03-23T19:06:35.920Z,16.00
2023-03-23T19:26:39.131Z,15.92
2023-03-23T19:46:42.758Z,15.84
2023-03-23T20:06:46.021Z,15.82
2023-03-23T20:26:49.194Z,15.76
2023-03-23T20:46:53.324Z,15.74
2023-03-23T21:06:57.247Z,15.84
2023-03-23T21:27:00.027Z,15.68
2023-03-23T21:47:03.926Z,15.41
2023-03-23T22:07:06.660Z,15.49
2023-03-23T22:27:09.491Z,15.60
2023-03-23T22:47:12.446Z,15.64
2023-03-23T23:07:15.856Z,15.12
2023-03-23T23:27:19.799Z,14.37
2023-03-23T23:47:23.762Z,14.26
