createdAt,value
2022-10-03T00:01:16.119Z,99.90
2022-10-03T00:04:04.648Z,99.90
2022-10-03T00:09:01.777Z,99.90
2022-10-03T00:11:49.559Z,99.90
2022-10-03T00:14:31.682Z,99.90
2022-10-03T00:17:17.382Z,99.90
2022-10-03T00:22:27.341Z,99.90
2022-10-03T00:25:15.830Z,99.90
2022-10-03T00:28:41.345Z,99.90
2022-10-03T00:33:54.158Z,99.90
2022-10-03T00:36:35.167Z,99.90
2022-10-03T00:39:54.925Z,99.90
2022-10-03T00:42:52.506Z,99.90
2022-10-03T00:45:56.594Z,99.90
2022-10-03T00:48:44.359Z,99.90
2022-10-03T00:51:45.311Z,99.90
2022-10-03T00:56:58.151Z,99.90
2022-10-03T00:59:41.901Z,99.90
2022-10-03T01:02:34.337Z,99.90
2022-10-03T01:05:16.666Z,99.90
2022-10-03T01:08:08.460Z,99.90
2022-10-03T01:10:42.064Z,99.90
2022-10-03T01:13:21.085Z,99.90
2022-10-03T01:15:53.516Z,99.90
2022-10-03T01:18:52.802Z,99.90
2022-10-03T01:21:41.838Z,99.90
2022-10-03T01:24:17.261Z,99.90
2022-10-03T01:27:00.706Z,99.90
2022-10-03T01:29:49.010Z,99.90
2022-10-03T01:32:37.054Z,99.90
2022-10-03T01:35:19.471Z,99.90
2022-10-03T01:40:13.490Z,99.90
2022-10-03T01:43:17.333Z,99.90
2022-10-03T01:46:08.736Z,99.90
2022-10-03T01:48:55.496Z,99.90
2022-10-03T01:51:39.322Z,99.90
2022-10-03T01:54:18.158Z,99.90
2022-10-03T01:56:51.009Z,99.90
2022-10-03T01:59:29.139Z,99.90
2022-10-03T02:02:26.294Z,99.90
2022-10-03T02:05:05.245Z,99.90
2022-10-03T02:07:45.406Z,99.90
2022-10-03T02:12:55.623Z,99.90
2022-10-03T02:15:35.429Z,99.90
2022-10-03T02:18:31.678Z,99.90
2022-10-03T02:21:30.160Z,99.90
2022-10-03T02:24:15.115Z,99.90
2022-10-03T02:26:50.759Z,99.90
2022-10-03T02:29:33.008Z,99.90
2022-10-03T02:32:18.490Z,99.90
2022-10-03T02:35:19.550Z,99.90
2022-10-03T02:38:15.856Z,99.90
2022-10-03T02:41:21.260Z,99.90
2022-10-03T02:44:19.298Z,99.90
2022-10-03T02:47:22.527Z,99.90
2022-10-03T02:50:25.006Z,99.90
2022-10-03T02:53:00.679Z,99.90
2022-10-03T02:55:36.670Z,99.90
2022-10-03T02:58:27.121Z,99.90
2022-10-03T03:01:31.284Z,99.90
2022-10-03T03:04:03.311Z,99.90
2022-10-03T03:06:48.741Z,99.90
2022-10-03T03:09:29.658Z,99.90
2022-10-03T03:12:23.541Z,99.90
2022-10-03T03:15:02.319Z,99.90
2022-10-03T03:20:17.620Z,99.90
2022-10-03T03:23:12.454Z,99.90
2022-10-03T03:26:03.891Z,99.90
2022-10-03T03:28:57.911Z,99.90
2022-10-03T03:31:31.668Z,99.90
2022-10-03T03:34:22.286Z,99.90
2022-10-03T03:36:59.223Z,99.90
2022-10-03T03:39:50.268Z,99.90
2022-10-03T03:42:32.262Z,99.90
2022-10-03T03:44:59.266Z,99.90
2022-10-03T03:47:34.921Z,99.90
2022-10-03T03:50:28.027Z,99.90
2022-10-03T03:53:12.817Z,99.90
2022-10-03T03:56:17.653Z,99.90
2022-10-03T04:01:14.900Z,99.90
2022-10-03T04:03:52.643Z,99.90
2022-10-03T04:06:22.754Z,99.90
2022-10-03T04:09:01.416Z,99.90
2022-10-03T04:11:49.986Z,99.90
2022-10-03T04:14:36.814Z,99.90
2022-10-03T04:17:27.931Z,99.90
2022-10-03T04:19:54.783Z,99.90
2022-10-03T04:22:29.241Z,99.90
2022-10-03T04:25:05.838Z,99.90
2022-10-03T04:27:53.095Z,99.90
2022-10-03T04:30:42.716Z,99.90
2022-10-03T04:33:28.256Z,99.90
2022-10-03T04:36:25.134Z,99.90
2022-10-03T04:39:00.889Z,99.90
2022-10-03T04:41:33.631Z,99.90
2022-10-03T04:44:03.666Z,99.90
2022-10-03T04:46:35.323Z,99.90
2022-10-03T04:49:32.343Z,99.90
2022-10-03T04:52:12.332Z,99.90
2022-10-03T04:54:48.281Z,99.90
2022-10-03T04:57:36.095Z,99.90
2022-10-03T05:00:21.963Z,99.90
2022-10-03T05:03:22.474Z,99.90
2022-10-03T05:05:58.608Z,99.90
2022-10-03T05:08:35.051Z,99.90
2022-10-03T05:11:25.945Z,99.90
2022-10-03T05:14:12.318Z,99.90
2022-10-03T05:17:09.916Z,99.90
2022-10-03T05:19:47.236Z,99.90
2022-10-03T05:22:32.845Z,99.90
2022-10-03T05:25:28.230Z,99.90
2022-10-03T05:28:31.049Z,99.90
2022-10-03T05:31:22.734Z,99.90
2022-10-03T05:34:02.533Z,99.90
2022-10-03T05:37:02.814Z,99.90
2022-10-03T05:39:44.131Z,99.90
2022-10-03T05:42:40.261Z,99.90
2022-10-03T05:47:52.964Z,99.90
2022-10-03T05:50:43.682Z,99.90
2022-10-03T05:53:26.570Z,99.90
2022-10-03T05:58:38.714Z,99.90
2022-10-03T06:01:30.026Z,99.90
2022-10-03T06:04:14.178Z,99.90
2022-10-03T06:06:51.604Z,99.90
2022-10-03T06:09:39.553Z,99.90
2022-10-03T06:12:20.504Z,99.90
2022-10-03T06:15:19.622Z,99.90
2022-10-03T06:20:28.279Z,99.90
2022-10-03T06:23:25.989Z,99.90
2022-10-03T06:26:25.094Z,99.90
2022-10-03T06:29:10.444Z,99.90
2022-10-03T06:32:00.996Z,99.90
2022-10-03T06:34:55.149Z,99.90
2022-10-03T06:37:52.495Z,99.90
2022-10-03T06:40:40.335Z,99.90
2022-10-03T06:43:30.512Z,99.90
2022-10-03T06:46:16.255Z,99.90
2022-10-03T06:49:16.837Z,99.90
2022-10-03T06:52:01.893Z,99.90
2022-10-03T06:54:46.818Z,99.90
2022-10-03T06:57:51.017Z,99.90
2022-10-03T07:03:14.330Z,99.90
2022-10-03T07:06:13.906Z,99.90
2022-10-03T07:09:06.120Z,99.90
2022-10-03T07:11:59.442Z,99.90
2022-10-03T07:17:23.346Z,99.90
2022-10-03T07:20:20.011Z,99.90
2022-10-03T07:23:20.717Z,99.90
2022-10-03T07:28:21.562Z,99.90
2022-10-03T07:30:54.619Z,99.90
2022-10-03T07:34:00.254Z,99.90
2022-10-03T07:37:03.958Z,99.90
2022-10-03T07:39:42.027Z,99.90
2022-10-03T07:42:25.911Z,99.90
2022-10-03T07:45:25.245Z,99.90
2022-10-03T07:48:05.640Z,99.90
2022-10-03T07:50:57.197Z,99.90
2022-10-03T07:53:51.269Z,99.90
2022-10-03T07:56:31.236Z,99.90
2022-10-03T08:01:31.503Z,99.90
2022-10-03T08:04:19.156Z,99.90
2022-10-03T08:07:14.664Z,99.90
2022-10-03T08:10:17.132Z,99.90
2022-10-03T08:13:16.429Z,99.90
2022-10-03T08:15:56.708Z,99.90
2022-10-03T08:18:37.068Z,99.90
2022-10-03T08:21:11.718Z,99.90
2022-10-03T08:26:34.593Z,99.90
2022-10-03T08:29:26.474Z,99.90
2022-10-03T08:32:14.907Z,99.90
2022-10-03T08:35:19.904Z,99.90
2022-10-03T08:37:52.779Z,99.90
2022-10-03T08:40:39.555Z,99.90
2022-10-03T08:43:32.826Z,99.90
2022-10-03T08:46:20.768Z,99.90
2022-10-03T08:49:03.440Z,99.90
2022-10-03T08:51:49.116Z,99.90
2022-10-03T08:54:27.906Z,99.90
2022-10-03T08:56:57.948Z,99.90
2022-10-03T08:59:56.773Z,99.90
2022-10-03T09:03:13.748Z,99.90
2022-10-03T09:06:12.109Z,99.90
2022-10-03T09:08:49.122Z,99.90
2022-10-03T09:11:38.163Z,99.90
2022-10-03T09:14:23.502Z,99.90
2022-10-03T09:17:10.579Z,99.90
2022-10-03T09:20:22.321Z,99.90
2022-10-03T09:23:13.616Z,99.90
2022-10-03T09:25:58.960Z,99.90
2022-10-03T09:31:16.673Z,99.90
2022-10-03T09:33:51.905Z,99.90
2022-10-03T09:36:44.959Z,99.90
2022-10-03T09:39:33.493Z,99.90
2022-10-03T09:42:22.188Z,99.90
2022-10-03T09:44:54.623Z,99.90
2022-10-03T09:47:37.224Z,99.90
2022-10-03T09:50:36.597Z,99.90
2022-10-03T09:53:24.534Z,99.90
2022-10-03T09:56:16.217Z,99.90
2022-10-03T09:59:05.531Z,99.90
2022-10-03T10:01:41.195Z,99.90
2022-10-03T10:04:56.534Z,99.90
2022-10-03T10:07:42.047Z,99.90
2022-10-03T10:10:29.999Z,99.90
2022-10-03T10:13:11.668Z,99.90
2022-10-03T10:16:16.026Z,99.90
2022-10-03T10:21:13.238Z,99.90
2022-10-03T10:24:04.581Z,99.90
2022-10-03T10:27:11.407Z,99.90
2022-10-03T10:30:02.421Z,99.90
2022-10-03T10:33:02.083Z,99.90
2022-10-03T10:38:15.376Z,99.90
2022-10-03T10:41:19.718Z,99.90
2022-10-03T10:44:02.297Z,99.90
2022-10-03T10:46:45.000Z,99.90
2022-10-03T10:49:30.647Z,99.90
2022-10-03T10:54:43.144Z,99.90
2022-10-03T10:57:29.783Z,99.90
2022-10-03T11:00:02.715Z,99.90
2022-10-03T11:03:00.107Z,99.90
2022-10-03T11:05:34.485Z,99.90
2022-10-03T11:08:39.043Z,99.90
2022-10-03T11:11:43.652Z,99.90
2022-10-03T11:14:30.696Z,99.90
2022-10-03T11:17:12.773Z,99.90
2022-10-03T11:19:42.739Z,99.90
2022-10-03T11:22:27.563Z,99.90
2022-10-03T11:25:32.614Z,99.90
2022-10-03T11:28:19.292Z,99.90
2022-10-03T11:31:08.933Z,99.90
2022-10-03T11:33:56.975Z,99.90
2022-10-03T11:36:44.889Z,99.90
2022-10-03T11:39:42.423Z,99.90
2022-10-03T11:42:33.461Z,99.90
2022-10-03T11:45:16.262Z,99.90
2022-10-03T11:48:41.501Z,99.90
2022-10-03T11:51:35.996Z,99.90
2022-10-03T11:54:29.842Z,99.90
2022-10-03T11:57:10.615Z,99.90
2022-10-03T11:59:49.202Z,99.90
2022-10-03T12:02:44.457Z,99.90
2022-10-03T12:08:15.075Z,99.90
2022-10-03T12:11:14.212Z,99.90
2022-10-03T12:13:58.454Z,99.90
2022-10-03T12:16:30.171Z,99.90
2022-10-03T12:19:08.364Z,99.90
2022-10-03T12:21:39.654Z,99.90
2022-10-03T12:24:29.347Z,99.90
2022-10-03T12:27:10.325Z,99.90
2022-10-03T12:29:45.824Z,99.90
2022-10-03T12:32:28.778Z,99.90
2022-10-03T12:35:22.239Z,99.90
2022-10-03T12:38:13.813Z,99.90
2022-10-03T12:40:47.320Z,99.90
2022-10-03T12:43:51.092Z,99.90
2022-10-03T12:46:39.471Z,99.90
2022-10-03T12:49:48.892Z,99.90
2022-10-03T12:52:23.431Z,99.90
2022-10-03T12:55:24.170Z,99.90
2022-10-03T12:58:30.044Z,99.90
2022-10-03T13:01:20.927Z,99.90
2022-10-03T13:03:50.714Z,99.90
2022-10-03T13:07:03.376Z,99.90
2022-10-03T13:09:31.152Z,99.90
2022-10-03T13:11:58.273Z,99.90
2022-10-03T13:14:28.320Z,99.90
2022-10-03T13:19:43.660Z,99.90
2022-10-03T13:22:26.067Z,99.90
2022-10-03T13:25:19.926Z,99.90
2022-10-03T13:28:08.021Z,99.90
2022-10-03T13:31:12.831Z,99.90
2022-10-03T13:33:51.536Z,99.90
2022-10-03T13:39:05.236Z,99.90
2022-10-03T13:41:38.002Z,99.90
2022-10-03T13:44:23.778Z,99.90
2022-10-03T13:47:04.268Z,99.90
2022-10-03T13:49:55.034Z,99.90
2022-10-03T13:52:40.139Z,99.90
2022-10-03T13:55:58.312Z,99.90
2022-10-03T13:58:32.765Z,99.90
2022-10-03T14:01:11.655Z,98.70
2022-10-03T14:03:53.777Z,98.80
2022-10-03T14:06:37.883Z,99.20
2022-10-03T14:09:29.474Z,99.10
2022-10-03T14:12:02.117Z,97.70
2022-10-03T14:14:50.515Z,98.10
2022-10-03T14:17:25.326Z,99.80
2022-10-03T14:20:09.436Z,99.90
2022-10-03T14:22:51.295Z,98.90
2022-10-03T14:25:34.690Z,99.90
2022-10-03T14:28:24.483Z,99.90
2022-10-03T14:31:15.158Z,99.90
2022-10-03T14:34:11.562Z,99.90
2022-10-03T14:37:07.782Z,99.90
2022-10-03T14:39:44.146Z,99.90
2022-10-03T14:42:41.616Z,99.90
2022-10-03T14:45:18.294Z,99.90
2022-10-03T14:47:55.787Z,99.90
2022-10-03T14:50:26.786Z,99.90
2022-10-03T14:53:19.022Z,99.90
2022-10-03T14:56:01.192Z,99.90
2022-10-03T14:58:34.377Z,99.90
2022-10-03T15:01:04.256Z,99.90
2022-10-03T15:03:39.587Z,99.90
2022-10-03T15:06:12.527Z,99.90
2022-10-03T15:08:49.069Z,99.90
2022-10-03T15:11:30.099Z,99.90
2022-10-03T15:14:05.429Z,99.90
2022-10-03T15:16:49.511Z,99.90
2022-10-03T15:19:44.159Z,99.90
2022-10-03T15:22:30.240Z,99.90
2022-10-03T15:25:13.984Z,99.90
2022-10-03T15:27:44.268Z,99.90
2022-10-03T15:30:25.853Z,99.90
2022-10-03T15:33:15.337Z,99.90
2022-10-03T15:35:47.095Z,99.90
2022-10-03T15:38:25.023Z,99.90
2022-10-03T15:41:05.103Z,99.90
2022-10-03T15:43:35.549Z,99.90
2022-10-03T15:46:12.173Z,99.90
2022-10-03T15:48:46.633Z,99.90
2022-10-03T15:51:23.224Z,99.90
2022-10-03T15:53:52.160Z,99.90
2022-10-03T15:56:43.377Z,99.90
2022-10-03T15:59:22.034Z,99.90
2022-10-03T16:01:53.969Z,99.90
2022-10-03T16:04:21.179Z,99.90
2022-10-03T16:06:59.881Z,99.90
2022-10-03T16:09:53.412Z,99.90
2022-10-03T16:12:20.363Z,99.90
2022-10-03T16:14:57.950Z,99.90
2022-10-03T16:17:56.870Z,99.90
2022-10-03T16:20:41.709Z,99.90
2022-10-03T16:23:23.113Z,99.90
2022-10-03T16:26:03.566Z,99.90
2022-10-03T16:28:45.052Z,99.90
2022-10-03T16:33:52.594Z,99.90
2022-10-03T16:36:21.850Z,99.90
2022-10-03T16:39:21.422Z,99.90
2022-10-03T16:41:54.309Z,99.90
2022-10-03T16:44:31.239Z,99.90
2022-10-03T16:47:03.605Z,99.90
2022-10-03T16:50:15.591Z,99.90
2022-10-03T16:52:45.940Z,99.90
2022-10-03T16:55:35.144Z,99.90
2022-10-03T16:58:30.383Z,99.90
2022-10-03T17:01:32.143Z,99.90
2022-10-03T17:04:15.893Z,99.90
2022-10-03T17:06:47.294Z,99.90
2022-10-03T17:09:26.362Z,99.90
2022-10-03T17:11:57.870Z,99.90
2022-10-03T17:14:28.314Z,99.90
2022-10-03T17:17:03.109Z,99.90
2022-10-03T17:19:33.849Z,99.90
2022-10-03T17:22:22.955Z,99.90
2022-10-03T17:24:54.099Z,99.90
2022-10-03T17:27:23.950Z,99.90
2022-10-03T17:29:57.711Z,99.90
2022-10-03T17:32:35.545Z,99.90
2022-10-03T17:35:20.891Z,99.90
2022-10-03T17:37:53.712Z,99.90
2022-10-03T17:40:48.583Z,99.90
2022-10-03T17:43:38.577Z,99.90
2022-10-03T17:46:22.178Z,99.90
2022-10-03T17:48:55.701Z,99.90
2022-10-03T17:51:44.884Z,99.90
2022-10-03T17:54:24.495Z,99.90
2022-10-03T17:57:06.230Z,99.90
2022-10-03T17:59:42.509Z,99.90
2022-10-03T18:02:34.851Z,99.90
2022-10-03T18:05:20.923Z,99.90
2022-10-03T18:07:50.789Z,99.90
2022-10-03T18:10:29.114Z,99.90
2022-10-03T18:13:00.014Z,99.90
2022-10-03T18:15:45.109Z,99.90
2022-10-03T18:18:45.596Z,99.90
2022-10-03T18:21:36.106Z,99.90
2022-10-03T18:24:21.673Z,99.90
2022-10-03T18:27:00.467Z,99.90
2022-10-03T18:29:37.050Z,99.90
2022-10-03T18:32:23.379Z,99.90
2022-10-03T18:35:18.062Z,99.90
2022-10-03T18:37:44.906Z,99.90
2022-10-03T18:40:17.615Z,99.90
2022-10-03T18:42:50.512Z,99.90
2022-10-03T18:45:30.936Z,99.90
2022-10-03T18:48:33.174Z,99.90
2022-10-03T18:51:06.199Z,99.90
2022-10-03T18:53:44.268Z,99.90
2022-10-03T18:56:25.362Z,99.90
2022-10-03T18:59:21.052Z,99.90
2022-10-03T19:01:51.958Z,99.90
2022-10-03T19:04:46.571Z,99.90
2022-10-03T19:07:26.017Z,99.90
2022-10-03T19:10:11.950Z,99.90
2022-10-03T19:13:02.421Z,99.90
2022-10-03T19:16:09.103Z,99.90
2022-10-03T19:19:00.826Z,99.90
2022-10-03T19:21:28.116Z,99.90
2022-10-03T19:24:02.902Z,99.90
2022-10-03T19:26:36.325Z,99.90
2022-10-03T19:29:29.219Z,99.90
2022-10-03T19:34:30.075Z,99.90
2022-10-03T19:36:59.797Z,99.90
2022-10-03T19:39:31.016Z,99.90
2022-10-03T19:42:18.838Z,99.90
2022-10-03T19:44:45.892Z,99.90
2022-10-03T19:47:21.609Z,99.90
2022-10-03T19:50:06.806Z,99.90
2022-10-03T19:52:35.939Z,99.90
2022-10-03T19:55:22.380Z,99.90
2022-10-03T19:57:56.953Z,99.90
2022-10-03T20:00:36.833Z,99.90
2022-10-03T20:03:23.212Z,99.90
2022-10-03T20:05:55.590Z,99.90
2022-10-03T20:08:42.473Z,99.90
2022-10-03T20:11:24.200Z,99.90
2022-10-03T20:13:51.764Z,99.90
2022-10-03T20:16:22.894Z,99.90
2022-10-03T20:18:58.668Z,99.90
2022-10-03T20:21:28.749Z,99.90
2022-10-03T20:23:58.006Z,99.90
2022-10-03T20:26:24.843Z,99.90
2022-10-03T20:29:03.685Z,99.90
2022-10-03T20:31:31.831Z,99.90
2022-10-03T20:34:04.629Z,99.90
2022-10-03T20:36:35.606Z,99.90
2022-10-03T20:39:15.860Z,99.90
2022-10-03T20:44:35.596Z,99.90
2022-10-03T20:47:15.130Z,99.90
2022-10-03T20:49:58.577Z,99.90
2022-10-03T20:52:26.064Z,99.90
2022-10-03T20:55:06.432Z,99.90
2022-10-03T20:57:44.380Z,99.90
2022-10-03T21:00:24.154Z,99.90
2022-10-03T21:05:37.240Z,99.90
2022-10-03T21:08:15.141Z,99.90
2022-10-03T21:10:48.821Z,99.90
2022-10-03T21:13:21.352Z,99.90
2022-10-03T21:15:59.497Z,99.90
2022-10-03T21:18:27.985Z,99.90
2022-10-03T21:21:22.395Z,99.90
2022-10-03T21:24:06.150Z,99.90
2022-10-03T21:26:46.461Z,99.90
2022-10-03T21:29:27.390Z,99.90
2022-10-03T21:32:12.277Z,99.90
2022-10-03T21:35:04.179Z,99.90
2022-10-03T21:37:41.859Z,99.90
2022-10-03T21:40:37.793Z,99.90
2022-10-03T21:43:13.255Z,99.90
2022-10-03T21:45:52.373Z,99.90
2022-10-03T21:51:29.813Z,99.90
2022-10-03T21:54:21.405Z,99.90
2022-10-03T21:57:00.071Z,99.90
2022-10-03T21:59:49.522Z,99.90
2022-10-03T22:02:24.632Z,99.90
2022-10-03T22:05:17.915Z,99.90
2022-10-03T22:07:46.341Z,99.90
2022-10-03T22:10:29.226Z,99.90
2022-10-03T22:13:09.742Z,99.90
2022-10-03T22:15:48.837Z,99.90
2022-10-03T22:18:19.373Z,99.90
2022-10-03T22:21:18.370Z,99.90
2022-10-03T22:23:54.737Z,99.90
2022-10-03T22:26:24.763Z,99.90
2022-10-03T22:29:23.067Z,99.90
2022-10-03T22:32:15.714Z,99.90
2022-10-03T22:35:15.924Z,99.90
2022-10-03T22:37:43.091Z,99.90
2022-10-03T22:40:10.776Z,99.90
2022-10-03T22:42:47.019Z,99.90
2022-10-03T22:45:19.029Z,99.90
2022-10-03T22:47:50.615Z,99.90
2022-10-03T22:50:24.607Z,99.90
2022-10-03T22:52:52.298Z,99.90
2022-10-03T22:55:22.064Z,99.90
2022-10-03T22:57:50.520Z,99.90
2022-10-03T23:00:25.314Z,99.90
2022-10-03T23:03:07.149Z,99.90
2022-10-03T23:06:04.699Z,99.90
2022-10-03T23:08:57.171Z,99.90
2022-10-03T23:11:29.607Z,99.90
2022-10-03T23:14:01.399Z,99.90
2022-10-03T23:16:47.572Z,99.90
2022-10-03T23:19:17.434Z,99.90
2022-10-03T23:21:49.348Z,99.90
2022-10-03T23:24:37.538Z,99.90
2022-10-03T23:27:33.626Z,99.90
2022-10-03T23:30:12.669Z,99.90
2022-10-03T23:32:48.787Z,99.90
2022-10-03T23:35:30.566Z,99.90
2022-10-03T23:37:59.237Z,99.90
2022-10-03T23:40:47.165Z,99.90
2022-10-03T23:43:29.246Z,99.90
2022-10-03T23:46:00.603Z,99.90
2022-10-03T23:48:31.448Z,99.90
2022-10-03T23:51:05.000Z,99.90
2022-10-03T23:53:35.233Z,99.90
2022-10-03T23:56:04.731Z,99.90
2022-10-03T23:58:37.962Z,99.90
