createdAt,value
2022-08-30T00:01:24.389Z,48.32
2022-08-30T00:03:54.995Z,48.71
2022-08-30T00:06:23.914Z,48.79
2022-08-30T00:08:51.606Z,49.24
2022-08-30T00:11:21.374Z,49.64
2022-08-30T00:13:50.632Z,49.78
2022-08-30T00:16:18.626Z,49.72
2022-08-30T00:18:47.839Z,51.12
2022-08-30T00:21:15.944Z,51.04
2022-08-30T00:23:43.555Z,51.77
2022-08-30T00:26:11.269Z,52.16
2022-08-30T00:28:38.952Z,52.97
2022-08-30T00:31:07.445Z,52.66
2022-08-30T00:33:35.124Z,53.21
2022-08-30T00:36:05.085Z,53.94
2022-08-30T00:38:32.765Z,53.97
2022-08-30T00:41:01.428Z,54.15
2022-08-30T00:43:36.552Z,54.40
2022-08-30T00:46:07.652Z,55.47
2022-08-30T00:48:37.780Z,55.00
2022-08-30T00:51:11.534Z,55.20
2022-08-30T00:53:42.001Z,55.92
2022-08-30T00:56:10.076Z,56.17
2022-08-30T00:58:39.789Z,56.65
2022-08-30T01:01:08.455Z,55.69
2022-08-30T01:03:37.740Z,56.48
2022-08-30T01:06:05.990Z,55.98
2022-08-30T01:08:35.386Z,55.74
2022-08-30T01:11:04.146Z,55.47
2022-08-30T01:13:32.548Z,56.16
2022-08-30T01:16:00.907Z,55.94
2022-08-30T01:18:31.349Z,56.17
2022-08-30T01:21:03.681Z,56.41
2022-08-30T01:23:33.337Z,55.95
2022-08-30T01:26:01.383Z,57.03
2022-08-30T01:28:30.691Z,56.69
2022-08-30T01:30:58.354Z,56.42
2022-08-30T01:33:26.132Z,57.25
2022-08-30T01:35:57.406Z,57.64
2022-08-30T01:38:26.326Z,57.45
2022-08-30T01:40:59.469Z,57.69
2022-08-30T01:43:27.706Z,57.89
2022-08-30T01:45:55.334Z,57.60
2022-08-30T01:48:23.136Z,58.43
2022-08-30T01:50:58.855Z,57.77
2022-08-30T01:53:26.607Z,58.43
2022-08-30T01:55:54.299Z,59.26
2022-08-30T01:58:23.272Z,58.81
2022-08-30T02:00:51.207Z,59.23
2022-08-30T02:03:19.415Z,58.74
2022-08-30T02:05:48.279Z,58.94
2022-08-30T02:08:15.918Z,59.04
2022-08-30T02:10:43.548Z,59.24
2022-08-30T02:13:11.181Z,59.90
2022-08-30T02:15:41.363Z,59.80
2022-08-30T02:18:10.617Z,59.76
2022-08-30T02:20:38.972Z,59.27
2022-08-30T02:23:06.614Z,58.93
2022-08-30T02:25:34.261Z,59.05
2022-08-30T02:28:01.962Z,59.41
2022-08-30T02:30:29.910Z,59.42
2022-08-30T02:32:59.228Z,59.66
2022-08-30T02:35:27.527Z,59.74
2022-08-30T02:37:55.268Z,59.71
2022-08-30T02:40:23.008Z,59.42
2022-08-30T02:42:51.532Z,59.49
2022-08-30T02:45:19.211Z,59.24
2022-08-30T02:47:47.280Z,59.14
2022-08-30T02:50:16.391Z,59.00
2022-08-30T02:52:45.314Z,59.10
2022-08-30T02:55:16.305Z,59.31
2022-08-30T02:57:44.630Z,59.15
2022-08-30T03:00:13.981Z,59.31
2022-08-30T03:02:41.678Z,59.50
2022-08-30T03:05:09.723Z,60.00
2022-08-30T03:07:38.734Z,59.98
2022-08-30T03:10:06.795Z,59.84
2022-08-30T03:12:35.004Z,59.76
2022-08-30T03:15:02.820Z,59.78
2022-08-30T03:17:31.204Z,60.07
2022-08-30T03:20:00.234Z,60.63
2022-08-30T03:22:27.876Z,60.71
2022-08-30T03:24:59.405Z,61.13
2022-08-30T03:27:26.979Z,61.21
2022-08-30T03:29:54.646Z,61.17
2022-08-30T03:32:22.617Z,61.13
2022-08-30T03:34:50.822Z,61.61
2022-08-30T03:37:23.313Z,61.83
2022-08-30T03:39:54.557Z,61.26
2022-08-30T03:42:24.224Z,61.34
2022-08-30T03:44:52.459Z,62.14
2022-08-30T03:47:20.832Z,62.75
2022-08-30T03:49:48.686Z,62.62
2022-08-30T03:52:16.339Z,62.00
2022-08-30T03:54:46.188Z,62.74
2022-08-30T03:57:20.065Z,62.03
2022-08-30T03:59:53.335Z,61.45
2022-08-30T04:02:21.037Z,61.07
2022-08-30T04:04:48.750Z,61.20
2022-08-30T04:07:16.692Z,61.92
2022-08-30T04:09:44.424Z,62.24
2022-08-30T04:12:12.043Z,62.77
2022-08-30T04:14:39.821Z,63.32
2022-08-30T04:17:10.861Z,63.67
2022-08-30T04:19:38.540Z,64.12
2022-08-30T04:22:06.941Z,64.24
2022-08-30T04:24:34.747Z,64.24
2022-08-30T04:27:02.619Z,64.57
2022-08-30T04:29:30.232Z,65.32
2022-08-30T04:31:57.882Z,65.69
2022-08-30T04:34:26.971Z,65.83
2022-08-30T04:36:54.571Z,66.25
2022-08-30T04:39:22.216Z,66.74
2022-08-30T04:41:49.887Z,67.48
2022-08-30T04:44:19.622Z,68.07
2022-08-30T04:46:47.436Z,68.03
2022-08-30T04:49:15.290Z,68.51
2022-08-30T04:51:44.216Z,68.80
2022-08-30T04:54:12.172Z,68.97
2022-08-30T04:56:40.018Z,68.80
2022-08-30T04:59:07.662Z,68.71
2022-08-30T05:01:44.499Z,68.87
2022-08-30T05:04:13.483Z,68.51
2022-08-30T05:06:41.345Z,68.71
2022-08-30T05:09:10.584Z,69.21
2022-08-30T05:11:38.797Z,69.31
2022-08-30T05:14:06.726Z,69.49
2022-08-30T05:16:34.442Z,69.93
2022-08-30T05:19:02.560Z,69.54
2022-08-30T05:21:30.230Z,68.81
2022-08-30T05:23:59.827Z,68.47
2022-08-30T05:26:29.994Z,67.84
2022-08-30T05:28:57.895Z,67.51
2022-08-30T05:31:26.915Z,66.60
2022-08-30T05:33:55.320Z,66.05
2022-08-30T05:36:23.828Z,65.10
2022-08-30T05:38:51.574Z,63.96
2022-08-30T05:41:19.847Z,63.92
2022-08-30T05:43:49.521Z,65.26
2022-08-30T05:46:19.374Z,65.83
2022-08-30T05:48:47.493Z,66.56
2022-08-30T05:51:17.019Z,66.58
2022-08-30T05:53:45.742Z,66.84
2022-08-30T05:56:14.005Z,66.59
2022-08-30T05:58:41.897Z,66.33
2022-08-30T06:01:19.239Z,65.82
2022-08-30T06:03:46.936Z,65.76
2022-08-30T06:06:14.550Z,65.83
2022-08-30T06:08:42.591Z,65.24
2022-08-30T06:11:10.170Z,64.86
2022-08-30T06:13:37.840Z,65.01
2022-08-30T06:16:05.841Z,63.07
2022-08-30T06:18:34.808Z,61.95
2022-08-30T06:21:03.233Z,60.03
2022-08-30T06:23:30.908Z,58.66
2022-08-30T06:26:04.676Z,57.17
2022-08-30T06:28:33.088Z,57.88
2022-08-30T06:31:00.790Z,56.70
2022-08-30T06:33:28.429Z,55.60
2022-08-30T06:36:05.727Z,55.39
2022-08-30T06:38:33.886Z,54.98
2022-08-30T06:41:01.672Z,52.59
2022-08-30T06:43:29.655Z,52.40
2022-08-30T06:45:57.271Z,51.88
2022-08-30T06:48:24.913Z,51.52
2022-08-30T06:50:54.469Z,49.80
2022-08-30T06:53:23.565Z,48.82
2022-08-30T06:55:55.929Z,47.99
2022-08-30T06:58:23.588Z,46.95
2022-08-30T07:00:51.373Z,47.10
2022-08-30T07:03:19.255Z,45.90
2022-08-30T07:05:48.888Z,44.58
2022-08-30T07:08:16.810Z,44.51
2022-08-30T07:10:45.963Z,44.52
2022-08-30T07:13:13.885Z,43.60
2022-08-30T07:15:42.467Z,42.82
2022-08-30T07:18:27.465Z,41.59
2022-08-30T07:20:55.074Z,41.96
2022-08-30T07:23:22.709Z,40.33
2022-08-30T07:25:51.763Z,39.57
2022-08-30T07:28:19.579Z,38.65
2022-08-30T07:30:47.225Z,37.80
2022-08-30T07:33:14.950Z,38.52
2022-08-30T07:35:43.704Z,38.47
2022-08-30T07:38:13.654Z,38.29
2022-08-30T07:40:41.356Z,39.01
2022-08-30T07:43:10.419Z,40.84
2022-08-30T07:45:38.635Z,41.69
2022-08-30T07:48:07.285Z,41.10
2022-08-30T07:50:34.944Z,41.59
2022-08-30T07:53:03.987Z,41.48
2022-08-30T07:55:33.289Z,41.19
2022-08-30T08:00:34.889Z,42.82
2022-08-30T08:03:05.967Z,42.31
2022-08-30T08:05:37.046Z,41.95
2022-08-30T08:08:04.873Z,43.48
2022-08-30T08:10:32.783Z,44.57
2022-08-30T08:13:03.042Z,44.78
2022-08-30T08:15:30.953Z,44.31
2022-08-30T08:18:01.159Z,41.66
2022-08-30T08:20:29.080Z,39.13
2022-08-30T08:22:56.745Z,40.10
2022-08-30T08:25:24.417Z,39.82
2022-08-30T08:27:52.632Z,38.06
2022-08-30T08:30:21.712Z,37.86
2022-08-30T08:32:50.234Z,37.71
2022-08-30T08:35:19.243Z,37.98
2022-08-30T08:37:46.830Z,38.27
2022-08-30T08:40:16.721Z,37.46
2022-08-30T08:42:50.039Z,37.26
2022-08-30T08:45:20.323Z,39.30
2022-08-30T08:47:53.462Z,39.49
2022-08-30T08:50:24.906Z,38.89
2022-08-30T08:53:25.075Z,37.20
2022-08-30T08:55:53.581Z,36.95
2022-08-30T08:58:23.491Z,36.87
2022-08-30T09:00:51.395Z,37.57
2022-08-30T09:03:20.104Z,37.47
2022-08-30T09:05:50.182Z,35.69
2022-08-30T09:08:19.621Z,36.51
2022-08-30T09:10:51.554Z,35.46
2022-08-30T09:13:19.547Z,35.45
2022-08-30T09:18:42.838Z,33.39
2022-08-30T09:21:15.179Z,32.90
2022-08-30T09:23:49.122Z,32.99
2022-08-30T09:26:28.183Z,31.82
2022-08-30T09:28:55.826Z,30.28
2022-08-30T09:31:25.407Z,29.03
2022-08-30T09:33:56.740Z,29.10
2022-08-30T09:36:27.666Z,28.91
2022-08-30T09:39:00.077Z,29.85
2022-08-30T09:41:30.085Z,28.96
2022-08-30T09:44:05.809Z,27.89
2022-08-30T09:46:33.442Z,28.18
2022-08-30T09:49:01.106Z,29.41
2022-08-30T09:51:41.519Z,28.99
2022-08-30T09:54:18.327Z,27.84
2022-08-30T09:56:53.246Z,26.83
2022-08-30T09:59:35.716Z,25.99
2022-08-30T10:02:05.860Z,25.31
2022-08-30T10:04:39.645Z,25.75
2022-08-30T10:07:13.154Z,25.08
2022-08-30T10:09:46.761Z,26.29
2022-08-30T10:12:18.051Z,25.61
2022-08-30T10:15:02.116Z,25.91
2022-08-30T10:17:39.175Z,24.98
2022-08-30T10:20:14.628Z,25.70
2022-08-30T10:22:48.014Z,25.62
2022-08-30T10:25:20.001Z,26.21
2022-08-30T10:27:52.150Z,27.27
2022-08-30T10:30:20.232Z,26.82
2022-08-30T10:32:50.852Z,26.22
2022-08-30T10:35:19.770Z,26.62
2022-08-30T10:37:51.442Z,27.49
2022-08-30T10:40:40.084Z,27.31
2022-08-30T10:43:09.664Z,27.24
2022-08-30T10:45:38.355Z,27.21
2022-08-30T10:48:10.264Z,26.79
2022-08-30T10:50:43.420Z,25.82
2022-08-30T10:53:15.432Z,24.81
2022-08-30T10:55:49.985Z,24.97
2022-08-30T10:58:18.521Z,25.01
2022-08-30T11:00:55.162Z,26.14
2022-08-30T11:03:48.810Z,25.37
2022-08-30T11:06:22.693Z,25.11
2022-08-30T11:09:06.791Z,25.13
2022-08-30T11:11:38.561Z,22.91
2022-08-30T11:14:10.917Z,22.53
2022-08-30T11:16:40.189Z,22.43
2022-08-30T11:19:15.230Z,24.46
2022-08-30T11:21:44.280Z,24.71
2022-08-30T11:24:14.495Z,23.73
2022-08-30T11:27:06.400Z,23.00
2022-08-30T11:29:39.459Z,21.86
2022-08-30T11:32:25.993Z,21.84
2022-08-30T11:35:01.155Z,21.90
2022-08-30T11:37:35.988Z,22.29
2022-08-30T11:40:07.451Z,22.18
2022-08-30T11:42:43.597Z,23.43
2022-08-30T11:45:35.896Z,22.85
2022-08-30T11:48:05.557Z,21.09
2022-08-30T11:50:35.688Z,20.38
2022-08-30T11:53:08.794Z,19.95
2022-08-30T11:55:45.195Z,20.92
2022-08-30T11:58:19.500Z,21.62
2022-08-30T12:00:52.604Z,21.50
2022-08-30T12:03:31.930Z,21.84
2022-08-30T12:06:01.471Z,21.37
2022-08-30T12:08:47.383Z,21.41
2022-08-30T12:11:34.022Z,22.20
2022-08-30T12:14:04.808Z,22.61
2022-08-30T12:16:57.750Z,21.85
2022-08-30T12:19:26.728Z,21.81
2022-08-30T12:21:57.794Z,21.99
2022-08-30T12:24:29.634Z,22.80
2022-08-30T12:26:58.924Z,21.34
2022-08-30T12:29:29.972Z,21.48
2022-08-30T12:31:59.285Z,21.37
2022-08-30T12:34:28.814Z,20.87
2022-08-30T12:36:59.166Z,20.57
2022-08-30T12:39:29.719Z,20.31
2022-08-30T12:41:58.105Z,22.43
2022-08-30T12:44:29.529Z,22.09
2022-08-30T12:47:00.923Z,22.68
2022-08-30T12:49:29.964Z,23.49
2022-08-30T12:51:57.874Z,23.40
2022-08-30T12:54:28.967Z,24.03
2022-08-30T12:57:14.035Z,24.14
2022-08-30T12:59:59.298Z,25.01
2022-08-30T13:02:43.128Z,26.31
2022-08-30T13:05:25.579Z,25.22
2022-08-30T13:08:08.549Z,25.65
2022-08-30T13:10:36.197Z,25.57
2022-08-30T13:13:05.588Z,24.26
2022-08-30T13:15:34.480Z,24.56
2022-08-30T13:18:29.904Z,23.76
2022-08-30T13:21:20.222Z,22.91
2022-08-30T13:23:47.952Z,23.10
2022-08-30T13:26:23.090Z,22.21
2022-08-30T13:28:51.772Z,22.63
2022-08-30T13:31:19.692Z,23.09
2022-08-30T13:33:52.795Z,22.94
2022-08-30T13:36:21.464Z,21.87
2022-08-30T13:38:50.855Z,23.02
2022-08-30T13:41:20.233Z,23.13
2022-08-30T13:46:36.453Z,23.69
2022-08-30T13:49:43.234Z,24.38
2022-08-30T13:52:19.287Z,23.87
2022-08-30T13:54:42.903Z,22.92
2022-08-30T13:57:10.869Z,22.89
2022-08-30T13:59:38.622Z,22.17
2022-08-30T14:02:08.155Z,22.30
2022-08-30T14:04:37.542Z,23.82
2022-08-30T14:07:14.021Z,23.08
2022-08-30T14:09:44.643Z,22.71
2022-08-30T14:12:12.584Z,23.17
2022-08-30T14:14:43.022Z,24.62
2022-08-30T14:17:10.971Z,25.04
2022-08-30T14:19:41.626Z,24.42
2022-08-30T14:22:09.200Z,24.26
2022-08-30T14:24:36.794Z,24.52
2022-08-30T14:27:04.553Z,24.24
2022-08-30T14:29:32.580Z,24.22
2022-08-30T14:32:00.415Z,25.92
2022-08-30T14:34:28.191Z,25.32
2022-08-30T14:36:58.239Z,25.54
2022-08-30T14:39:26.428Z,25.16
2022-08-30T14:41:55.341Z,25.17
2022-08-30T14:44:23.689Z,26.03
2022-08-30T14:46:52.064Z,26.26
2022-08-30T14:49:20.862Z,26.10
2022-08-30T14:51:48.961Z,26.01
2022-08-30T14:54:18.669Z,25.42
2022-08-30T14:56:46.546Z,25.94
2022-08-30T14:59:14.679Z,25.65
2022-08-30T15:01:42.984Z,25.53
2022-08-30T15:04:11.190Z,25.99
2022-08-30T15:06:40.152Z,26.18
2022-08-30T15:09:09.473Z,26.05
2022-08-30T15:11:39.013Z,26.75
2022-08-30T15:14:07.065Z,26.17
2022-08-30T15:16:36.178Z,26.67
2022-08-30T15:19:04.917Z,26.84
2022-08-30T15:21:33.753Z,27.39
2022-08-30T15:24:02.164Z,28.06
2022-08-30T15:26:30.259Z,27.27
2022-08-30T15:28:59.243Z,27.06
2022-08-30T15:31:29.107Z,28.11
2022-08-30T15:33:56.874Z,27.82
2022-08-30T15:36:24.972Z,28.58
2022-08-30T15:38:55.260Z,28.58
2022-08-30T15:41:23.282Z,27.95
2022-08-30T15:43:52.827Z,29.31
2022-08-30T15:46:23.555Z,29.31
2022-08-30T15:48:59.119Z,29.41
2022-08-30T15:51:26.844Z,29.36
2022-08-30T15:53:55.346Z,29.38
2022-08-30T15:56:23.871Z,29.04
2022-08-30T15:58:52.940Z,29.26
2022-08-30T16:01:30.128Z,29.99
2022-08-30T16:03:58.716Z,30.39
2022-08-30T16:06:28.080Z,31.32
2022-08-30T16:08:56.386Z,31.36
2022-08-30T16:11:25.028Z,30.99
2022-08-30T16:13:53.049Z,30.99
2022-08-30T16:16:22.692Z,31.38
2022-08-30T16:18:54.261Z,30.93
2022-08-30T16:21:23.608Z,31.21
2022-08-30T16:23:51.441Z,30.96
2022-08-30T16:26:20.859Z,31.17
2022-08-30T16:28:50.052Z,31.33
2022-08-30T16:31:18.644Z,31.69
2022-08-30T16:33:52.859Z,31.35
2022-08-30T16:36:21.310Z,31.70
2022-08-30T16:38:49.862Z,31.92
2022-08-30T16:41:22.255Z,32.33
2022-08-30T16:43:50.003Z,32.55
2022-08-30T16:46:27.423Z,32.80
2022-08-30T16:48:58.258Z,33.20
2022-08-30T16:51:27.128Z,33.19
2022-08-30T16:53:55.736Z,33.40
2022-08-30T16:56:24.360Z,33.53
2022-08-30T16:59:00.739Z,34.00
2022-08-30T17:01:29.815Z,34.62
2022-08-30T17:03:58.835Z,34.60
2022-08-30T17:06:26.900Z,35.18
2022-08-30T17:08:55.984Z,36.04
2022-08-30T17:11:24.032Z,35.91
2022-08-30T17:13:51.733Z,36.59
2022-08-30T17:16:27.284Z,37.18
2022-08-30T17:18:56.011Z,37.16
2022-08-30T17:21:29.515Z,37.40
2022-08-30T17:26:44.827Z,38.19
2022-08-30T17:29:12.886Z,38.44
2022-08-30T17:31:46.266Z,38.30
2022-08-30T17:34:21.024Z,38.38
2022-08-30T17:36:51.466Z,38.73
2022-08-30T17:39:19.177Z,38.87
2022-08-30T17:41:50.210Z,39.13
2022-08-30T17:44:18.685Z,39.21
2022-08-30T17:46:46.384Z,39.13
2022-08-30T17:49:14.042Z,39.49
2022-08-30T17:51:43.005Z,39.62
2022-08-30T17:54:12.937Z,39.64
2022-08-30T17:56:40.757Z,39.50
2022-08-30T17:59:09.167Z,39.93
2022-08-30T18:01:37.503Z,39.94
2022-08-30T18:04:06.125Z,40.27
2022-08-30T18:06:34.479Z,40.80
2022-08-30T18:09:02.162Z,40.78
2022-08-30T18:11:31.105Z,41.08
2022-08-30T18:13:58.809Z,41.28
2022-08-30T18:16:26.889Z,40.81
2022-08-30T18:18:57.284Z,40.93
2022-08-30T18:21:42.434Z,40.97
2022-08-30T18:24:10.147Z,41.68
2022-08-30T18:26:42.873Z,40.99
2022-08-30T18:29:11.348Z,41.02
2022-08-30T18:31:39.168Z,41.23
2022-08-30T18:34:12.177Z,41.25
2022-08-30T18:36:40.432Z,41.69
2022-08-30T18:39:09.086Z,41.58
2022-08-30T18:41:43.166Z,41.55
2022-08-30T18:44:27.154Z,42.08
2022-08-30T18:46:57.076Z,42.43
2022-08-30T18:49:24.967Z,42.50
2022-08-30T18:51:52.992Z,42.40
2022-08-30T18:54:20.755Z,42.64
2022-08-30T18:56:48.613Z,42.91
2022-08-30T18:59:18.689Z,43.23
2022-08-30T19:01:46.575Z,42.76
2022-08-30T19:04:29.715Z,42.83
2022-08-30T19:07:05.878Z,42.96
2022-08-30T19:09:33.605Z,43.07
2022-08-30T19:12:01.205Z,43.20
2022-08-30T19:14:30.332Z,42.83
2022-08-30T19:17:02.035Z,43.51
2022-08-30T19:19:32.400Z,43.33
2022-08-30T19:22:02.571Z,43.25
2022-08-30T19:24:30.170Z,43.47
2022-08-30T19:26:57.769Z,43.19
2022-08-30T19:29:25.601Z,43.86
2022-08-30T19:31:55.287Z,43.93
2022-08-30T19:34:22.946Z,43.82
2022-08-30T19:36:50.519Z,44.10
2022-08-30T19:39:18.100Z,44.25
2022-08-30T19:41:46.071Z,44.17
2022-08-30T19:44:14.703Z,44.18
2022-08-30T19:46:42.444Z,44.27
2022-08-30T19:49:12.617Z,44.32
2022-08-30T19:51:46.509Z,44.77
2022-08-30T19:54:15.061Z,44.59
2022-08-30T19:56:42.819Z,44.87
2022-08-30T19:59:11.123Z,44.83
2022-08-30T20:01:39.686Z,44.82
2022-08-30T20:04:07.333Z,44.59
2022-08-30T20:06:36.788Z,45.27
2022-08-30T20:09:04.995Z,45.36
2022-08-30T20:11:32.765Z,45.46
2022-08-30T20:14:00.384Z,45.32
2022-08-30T20:16:33.265Z,45.63
2022-08-30T20:19:06.170Z,45.65
2022-08-30T20:21:34.038Z,45.33
2022-08-30T20:24:04.800Z,45.73
2022-08-30T20:24:23.738Z,37.65
2022-08-30T20:26:38.097Z,46.03
2022-08-30T20:29:07.267Z,45.86
2022-08-30T20:31:36.099Z,46.18
2022-08-30T20:34:04.936Z,46.51
2022-08-30T20:36:33.640Z,46.23
2022-08-30T20:39:02.200Z,46.52
2022-08-30T20:41:31.460Z,46.81
2022-08-30T20:44:00.034Z,46.85
2022-08-30T20:46:32.012Z,47.01
2022-08-30T20:49:03.301Z,47.45
2022-08-30T20:51:31.263Z,47.18
2022-08-30T20:54:02.604Z,47.51
2022-08-30T20:56:31.742Z,47.62
2022-08-30T20:59:01.905Z,47.58
2022-08-30T21:01:31.406Z,47.77
2022-08-30T21:03:59.404Z,48.03
2022-08-30T21:06:27.111Z,48.54
2022-08-30T21:08:54.751Z,48.32
2022-08-30T21:11:23.261Z,48.23
2022-08-30T21:13:52.194Z,48.35
2022-08-30T21:16:22.226Z,48.72
2022-08-30T21:18:50.091Z,49.05
2022-08-30T21:21:21.150Z,49.38
2022-08-30T21:23:49.199Z,49.88
2022-08-30T21:26:17.217Z,49.55
2022-08-30T21:28:47.133Z,49.29
2022-08-30T21:31:17.483Z,49.74
2022-08-30T21:33:45.395Z,50.14
2022-08-30T21:36:29.561Z,49.98
2022-08-30T21:39:00.747Z,50.53
2022-08-30T21:41:29.588Z,50.31
2022-08-30T21:43:58.353Z,51.42
2022-08-30T21:46:28.461Z,51.21
2022-08-30T21:48:58.102Z,51.36
2022-08-30T21:51:26.024Z,51.18
2022-08-30T21:53:53.773Z,51.71
2022-08-30T21:56:22.291Z,52.10
2022-08-30T21:58:50.248Z,51.10
2022-08-30T22:01:19.703Z,51.63
2022-08-30T22:03:48.769Z,51.71
2022-08-30T22:06:16.588Z,51.39
2022-08-30T22:08:45.636Z,51.12
2022-08-30T22:11:14.557Z,51.59
2022-08-30T22:13:43.898Z,51.63
2022-08-30T22:16:12.818Z,52.23
2022-08-30T22:18:40.800Z,51.70
2022-08-30T22:21:11.440Z,51.79
2022-08-30T22:23:39.597Z,52.07
2022-08-30T22:26:08.190Z,52.16
2022-08-30T22:28:35.950Z,52.16
2022-08-30T22:31:04.895Z,52.48
2022-08-30T22:33:32.774Z,52.51
2022-08-30T22:36:05.444Z,51.13
2022-08-30T22:38:34.545Z,52.02
2022-08-30T22:41:02.193Z,52.16
2022-08-30T22:43:29.811Z,52.41
2022-08-30T22:45:57.781Z,52.03
2022-08-30T22:48:25.451Z,53.00
2022-08-30T22:50:53.164Z,53.13
2022-08-30T22:53:21.013Z,52.76
2022-08-30T22:55:50.075Z,53.62
2022-08-30T22:58:18.967Z,52.60
2022-08-30T23:00:54.651Z,52.32
2022-08-30T23:03:23.093Z,52.61
2022-08-30T23:05:50.890Z,52.72
2022-08-30T23:08:18.493Z,53.71
2022-08-30T23:10:46.196Z,53.16
2022-08-30T23:13:15.299Z,52.96
2022-08-30T23:15:42.938Z,53.52
2022-08-30T23:18:10.888Z,53.33
2022-08-30T23:20:39.027Z,53.75
2022-08-30T23:23:05.512Z,53.57
2022-08-30T23:25:51.996Z,53.45
2022-08-30T23:28:39.623Z,53.33
2022-08-30T23:31:29.262Z,52.82
2022-08-30T23:34:14.716Z,52.67
2022-08-30T23:37:00.119Z,52.97
2022-08-30T23:39:45.072Z,52.84
2022-08-30T23:42:30.301Z,53.66
2022-08-30T23:45:16.794Z,53.86
2022-08-30T23:48:01.774Z,54.01
2022-08-30T23:50:47.326Z,53.74
2022-08-30T23:53:32.524Z,54.34
2022-08-30T23:56:17.796Z,54.00
2022-08-30T23:59:02.668Z,53.97
