createdAt,value
2023-02-13T04:26:19.972Z,510.00
2023-02-13T04:33:19.750Z,507.00
2023-02-13T04:34:19.717Z,513.00
2023-02-13T04:35:19.700Z,506.00
2023-02-13T04:36:19.680Z,506.00
2023-02-13T04:37:19.673Z,513.00
2023-02-13T04:38:19.645Z,508.00
2023-02-13T04:39:19.613Z,504.00
2023-02-13T04:40:19.597Z,501.00
2023-02-13T04:41:19.562Z,506.00
2023-02-13T04:42:19.545Z,503.00
2023-02-13T04:43:19.534Z,508.00
2023-02-13T04:44:19.498Z,509.00
2023-02-13T04:45:19.480Z,504.00
2023-02-13T04:46:19.537Z,511.00
2023-02-13T04:47:19.446Z,503.00
2023-02-13T04:48:19.416Z,503.00
2023-02-13T04:49:19.407Z,508.00
2023-02-13T04:50:19.454Z,508.00
2023-02-13T04:51:19.350Z,502.00
2023-02-13T04:52:19.368Z,504.00
2023-02-13T04:53:19.306Z,507.00
2023-02-13T04:54:19.273Z,506.00
2023-02-13T04:55:19.257Z,503.00
2023-02-13T04:56:20.024Z,503.00
2023-02-13T04:57:19.206Z,506.00
2023-02-13T04:58:19.186Z,507.00
2023-02-13T04:59:19.238Z,509.00
2023-02-13T05:00:19.122Z,505.00
2023-02-13T05:01:19.172Z,508.00
2023-02-13T05:02:19.068Z,506.00
2023-02-13T05:03:19.050Z,509.00
2023-02-13T05:04:19.064Z,510.00
2023-02-13T05:05:19.022Z,505.00
2023-02-13T05:06:18.983Z,509.00
2023-02-13T05:07:18.961Z,507.00
2023-02-13T05:08:18.931Z,501.00
2023-02-13T05:09:18.894Z,507.00
2023-02-13T05:10:18.882Z,504.00
2023-02-13T05:11:18.862Z,503.00
2023-02-13T05:12:18.822Z,504.00
2023-02-13T05:13:18.806Z,500.00
2023-02-13T05:14:18.824Z,502.00
2023-02-13T05:15:18.753Z,509.00
2023-02-13T05:16:18.726Z,506.00
2023-02-13T05:17:18.704Z,505.00
2023-02-13T05:18:18.664Z,508.00
2023-02-13T05:19:18.653Z,503.00
2023-02-13T05:20:18.618Z,506.00
2023-02-13T05:21:18.603Z,503.00
2023-02-13T05:22:18.585Z,505.00
2023-02-13T05:23:18.560Z,504.00
2023-02-13T05:24:20.528Z,505.00
2023-02-13T05:25:18.499Z,505.00
2023-02-13T05:26:18.468Z,508.00
2023-02-13T05:27:18.450Z,503.00
2023-02-13T05:28:18.460Z,507.00
2023-02-13T05:29:18.405Z,505.00
2023-02-13T05:30:18.388Z,503.00
2023-02-13T05:31:18.495Z,505.00
2023-02-13T05:32:18.404Z,504.00
2023-02-13T05:33:18.307Z,502.00
2023-02-13T05:34:18.285Z,501.00
2023-02-13T05:35:18.263Z,505.00
2023-02-13T05:36:18.245Z,502.00
2023-02-13T05:53:17.842Z,505.00
2023-02-13T05:54:17.818Z,505.00
2023-02-13T05:55:17.795Z,509.00
2023-02-13T05:56:17.765Z,502.00
2023-02-13T05:57:17.731Z,505.00
2023-02-13T05:58:18.343Z,506.00
2023-02-13T05:59:17.664Z,506.00
2023-02-13T06:00:17.654Z,507.00
2023-02-13T06:01:17.635Z,511.00
2023-02-13T06:02:17.668Z,502.00
2023-02-13T06:03:17.577Z,503.00
2023-02-13T06:04:17.618Z,501.00
2023-02-13T06:05:17.541Z,504.00
2023-02-13T06:06:17.518Z,504.00
2023-02-13T06:07:17.500Z,505.00
2023-02-13T06:08:17.473Z,507.00
2023-02-13T06:09:17.458Z,504.00
2023-02-13T06:10:17.438Z,506.00
2023-02-13T06:11:17.411Z,503.00
2023-02-13T06:12:17.381Z,503.00
2023-02-13T06:13:17.376Z,508.00
2023-02-13T06:14:17.336Z,507.00
2023-02-13T06:15:17.312Z,502.00
2023-02-13T06:16:17.876Z,504.00
2023-02-13T06:17:17.324Z,504.00
2023-02-13T06:18:17.242Z,508.00
2023-02-13T06:19:17.214Z,502.00
2023-02-13T06:20:17.186Z,505.00
2023-02-13T06:21:17.164Z,506.00
2023-02-13T06:22:17.119Z,506.00
2023-02-13T06:23:17.164Z,509.00
2023-02-13T06:24:17.047Z,505.00
2023-02-13T06:25:17.859Z,509.00
2023-02-13T06:26:17.006Z,508.00
2023-02-13T06:27:16.969Z,506.00
2023-02-13T06:28:16.998Z,506.00
2023-02-13T06:29:16.923Z,507.00
2023-02-13T06:30:17.930Z,508.00
2023-02-13T06:31:17.025Z,503.00
2023-02-13T06:32:16.835Z,508.00
2023-02-13T06:33:16.800Z,506.00
2023-02-13T06:34:16.767Z,503.00
2023-02-13T06:35:16.740Z,503.00
2023-02-13T06:36:16.715Z,503.00
2023-02-13T06:37:16.693Z,504.00
2023-02-13T06:38:16.664Z,506.00
2023-02-13T06:39:16.633Z,504.00
2023-02-13T06:40:16.602Z,503.00
2023-02-13T06:41:16.576Z,505.00
2023-02-13T06:42:16.544Z,507.00
2023-02-13T06:43:16.528Z,508.00
2023-02-13T06:44:16.503Z,506.00
2023-02-13T06:45:16.484Z,507.00
2023-02-13T06:46:16.490Z,501.00
2023-02-13T06:47:16.415Z,510.00
2023-02-13T06:48:16.400Z,504.00
2023-02-13T06:49:16.378Z,505.00
2023-02-13T06:50:16.353Z,502.00
2023-02-13T06:51:16.319Z,503.00
2023-02-13T06:52:16.303Z,502.00
2023-02-13T06:53:16.262Z,506.00
2023-02-13T06:54:16.235Z,503.00
2023-02-13T06:55:16.214Z,500.00
2023-02-13T06:56:16.274Z,505.00
2023-02-13T06:57:16.159Z,504.00
2023-02-13T06:58:16.127Z,506.00
2023-02-13T06:59:16.193Z,505.00
2023-02-13T07:00:16.070Z,503.00
2023-02-13T07:01:16.141Z,505.00
2023-02-13T07:02:16.013Z,503.00
2023-02-13T07:03:15.990Z,505.00
2023-02-13T07:04:15.963Z,505.00
2023-02-13T07:05:15.952Z,503.00
2023-02-13T07:06:15.908Z,504.00
2023-02-13T07:07:15.903Z,505.00
2023-02-13T07:08:15.891Z,506.00
2023-02-13T07:09:15.829Z,503.00
2023-02-13T07:10:15.795Z,504.00
2023-02-13T07:11:15.782Z,508.00
2023-02-13T07:12:15.745Z,501.00
2023-02-13T07:13:15.738Z,503.00
2023-02-13T07:14:15.867Z,502.00
2023-02-13T07:15:15.699Z,502.00
2023-02-13T07:16:15.724Z,507.00
2023-02-13T07:17:16.366Z,502.00
2023-02-13T07:18:15.688Z,508.00
2023-02-13T07:19:15.575Z,501.00
2023-02-13T07:20:15.551Z,508.00
2023-02-13T07:21:15.523Z,503.00
2023-02-13T07:22:15.874Z,508.00
2023-02-13T07:23:15.459Z,502.00
2023-02-13T07:24:15.429Z,505.00
2023-02-13T07:25:15.392Z,505.00
2023-02-13T07:26:15.361Z,509.00
2023-02-13T07:27:15.386Z,502.00
2023-02-13T07:28:15.325Z,508.00
2023-02-13T07:29:15.265Z,509.00
2023-02-13T07:30:15.362Z,505.00
2023-02-13T07:31:15.371Z,504.00
2023-02-13T07:32:15.183Z,505.00
2023-02-13T07:33:15.142Z,506.00
2023-02-13T07:34:15.112Z,500.00
2023-02-13T07:35:15.099Z,510.00
2023-02-13T07:36:15.074Z,506.00
2023-02-13T07:37:15.042Z,504.00
2023-02-13T07:38:14.999Z,504.00
2023-02-13T07:39:14.975Z,504.00
2023-02-13T07:40:14.957Z,504.00
2023-02-13T07:41:14.933Z,505.00
2023-02-13T07:42:14.901Z,505.00
2023-02-13T07:43:14.880Z,503.00
2023-02-13T07:44:15.373Z,502.00
2023-02-13T07:45:14.817Z,504.00
2023-02-13T07:46:14.784Z,504.00
2023-02-13T07:47:14.765Z,504.00
2023-02-13T07:48:14.745Z,507.00
2023-02-13T07:49:14.705Z,501.00
2023-02-13T07:50:14.684Z,507.00
2023-02-13T07:51:15.379Z,506.00
2023-02-13T07:52:14.676Z,500.00
2023-02-13T07:53:14.625Z,508.00
2023-02-13T07:54:15.380Z,503.00
2023-02-13T07:55:14.599Z,506.00
2023-02-13T07:56:14.548Z,500.00
2023-02-13T07:57:14.514Z,505.00
2023-02-13T07:58:14.475Z,509.00
2023-02-13T07:59:14.440Z,506.00
2023-02-13T08:00:15.388Z,508.00
2023-02-13T08:01:14.385Z,500.00
2023-02-13T08:02:14.643Z,507.00
2023-02-13T08:03:14.316Z,508.00
2023-02-13T08:04:14.348Z,504.00
2023-02-13T08:05:14.271Z,509.00
2023-02-13T08:06:14.231Z,509.00
2023-02-13T08:07:14.202Z,506.00
2023-02-13T08:08:14.177Z,506.00
2023-02-13T08:09:14.143Z,508.00
2023-02-13T08:10:14.120Z,504.00
2023-02-13T08:11:14.097Z,503.00
2023-02-13T08:12:14.055Z,503.00
2023-02-13T08:13:14.012Z,506.00
2023-02-13T08:14:14.004Z,506.00
2023-02-13T08:15:13.957Z,501.00
2023-02-13T08:16:13.956Z,504.00
2023-02-13T08:17:13.894Z,505.00
2023-02-13T08:18:13.874Z,501.00
2023-02-13T08:19:13.832Z,505.00
2023-02-13T08:20:13.796Z,505.00
2023-02-13T08:21:13.762Z,504.00
2023-02-13T08:22:13.738Z,502.00
2023-02-13T08:23:13.751Z,507.00
2023-02-13T08:24:13.691Z,506.00
2023-02-13T08:25:13.653Z,505.00
2023-02-13T08:26:13.605Z,503.00
2023-02-13T08:27:13.573Z,501.00
2023-02-13T08:28:13.588Z,501.00
2023-02-13T08:29:13.520Z,507.00
2023-02-13T08:30:13.465Z,506.00
2023-02-13T08:31:13.468Z,505.00
2023-02-13T08:32:13.440Z,501.00
2023-02-13T08:33:13.375Z,503.00
2023-02-13T08:34:13.418Z,506.00
2023-02-13T08:35:13.331Z,504.00
2023-02-13T08:36:13.363Z,503.00
2023-02-13T08:37:13.274Z,507.00
2023-02-13T08:38:13.277Z,502.00
2023-02-13T08:39:13.262Z,506.00
2023-02-13T08:40:13.261Z,502.00
2023-02-13T08:41:13.245Z,505.00
2023-02-13T08:42:15.804Z,500.00
2023-02-13T08:43:13.898Z,503.00
2023-02-13T08:44:13.172Z,502.00
2023-02-13T08:45:13.122Z,504.00
2023-02-13T08:46:13.115Z,501.00
2023-02-13T08:47:13.050Z,502.00
2023-02-13T08:48:13.104Z,505.00
2023-02-13T08:49:12.990Z,505.00
2023-02-13T08:50:12.964Z,502.00
2023-02-13T08:51:12.928Z,503.00
2023-02-13T08:52:12.884Z,504.00
2023-02-13T08:53:12.832Z,504.00
2023-02-13T08:54:12.871Z,501.00
2023-02-13T08:55:12.757Z,505.00
2023-02-13T08:56:12.743Z,506.00
2023-02-13T08:57:12.686Z,508.00
2023-02-13T08:58:13.400Z,508.00
2023-02-13T08:59:12.606Z,507.00
2023-02-13T09:00:12.583Z,507.00
2023-02-13T09:01:12.577Z,508.00
2023-02-13T09:02:12.499Z,504.00
2023-02-13T09:03:12.518Z,507.00
2023-02-13T09:04:12.441Z,506.00
2023-02-13T09:05:12.421Z,507.00
2023-02-13T09:06:12.449Z,505.00
2023-02-13T09:07:12.352Z,507.00
2023-02-13T09:08:12.312Z,508.00
2023-02-13T09:09:12.300Z,509.00
2023-02-13T09:10:12.248Z,506.00
2023-02-13T09:11:12.210Z,509.00
2023-02-13T09:12:12.158Z,505.00
2023-02-13T09:13:12.118Z,506.00
2023-02-13T09:14:12.095Z,506.00
2023-02-13T09:15:12.020Z,505.00
2023-02-13T09:16:11.992Z,508.00
2023-02-13T09:17:11.952Z,506.00
2023-02-13T09:18:11.940Z,503.00
2023-02-13T09:19:11.872Z,508.00
2023-02-13T09:20:11.842Z,503.00
2023-02-13T09:21:11.868Z,503.00
2023-02-13T09:22:11.904Z,505.00
2023-02-13T09:23:11.931Z,503.00
2023-02-13T09:24:11.933Z,508.00
2023-02-13T09:25:11.981Z,507.00
2023-02-13T09:26:11.999Z,505.00
2023-02-13T09:27:12.028Z,507.00
2023-02-13T09:28:12.097Z,508.00
2023-02-13T09:29:12.072Z,507.00
2023-02-13T09:30:12.090Z,510.00
2023-02-13T09:31:12.298Z,504.00
2023-02-13T09:32:12.236Z,509.00
2023-02-13T09:33:12.191Z,506.00
2023-02-13T09:34:12.209Z,504.00
2023-02-13T09:35:12.249Z,507.00
2023-02-13T09:36:12.248Z,503.00
2023-02-13T09:37:12.277Z,506.00
2023-02-13T09:38:12.296Z,507.00
2023-02-13T09:39:12.308Z,506.00
2023-02-13T09:40:12.341Z,504.00
2023-02-13T09:41:12.361Z,506.00
2023-02-13T09:42:12.916Z,503.00
2023-02-13T09:43:13.344Z,508.00
2023-02-13T09:44:12.409Z,507.00
2023-02-13T09:45:12.489Z,506.00
2023-02-13T09:46:12.470Z,509.00
2023-02-13T09:47:12.428Z,508.00
2023-02-13T09:48:12.517Z,511.00
2023-02-13T09:49:12.438Z,509.00
2023-02-13T09:50:12.439Z,511.00
2023-02-13T09:51:13.431Z,508.00
2023-02-13T09:52:12.443Z,507.00
2023-02-13T09:53:12.453Z,512.00
2023-02-13T09:54:12.444Z,511.00
2023-02-13T09:55:12.461Z,514.00
2023-02-13T09:56:12.496Z,509.00
2023-02-13T09:57:12.439Z,508.00
2023-02-13T09:58:12.438Z,508.00
2023-02-13T09:59:12.442Z,510.00
2023-02-13T10:00:12.434Z,511.00
2023-02-13T10:01:12.441Z,508.00
2023-02-13T10:02:12.417Z,512.00
2023-02-13T10:03:12.410Z,511.00
2023-02-13T10:04:12.393Z,513.00
2023-02-13T10:05:12.466Z,513.00
2023-02-13T10:06:12.371Z,514.00
2023-02-13T10:07:12.368Z,510.00
2023-02-13T10:08:12.350Z,515.00
2023-02-13T10:09:12.327Z,515.00
2023-02-13T10:10:12.338Z,517.00
2023-02-13T10:11:12.291Z,517.00
2023-02-13T10:12:12.284Z,512.00
2023-02-13T10:13:12.265Z,519.00
2023-02-13T10:14:12.246Z,517.00
2023-02-13T10:15:12.223Z,516.00
2023-02-13T10:16:12.261Z,515.00
2023-02-13T10:17:12.187Z,510.00
2023-02-13T10:18:12.146Z,515.00
2023-02-13T10:19:12.138Z,517.00
2023-02-13T10:20:12.105Z,522.00
2023-02-13T10:21:12.097Z,508.00
2023-02-13T10:22:12.056Z,513.00
2023-02-13T10:23:12.010Z,511.00
2023-02-13T10:24:11.984Z,513.00
2023-02-13T10:25:11.959Z,512.00
2023-02-13T10:26:11.920Z,504.00
2023-02-13T10:27:11.882Z,505.00
2023-02-13T10:28:11.872Z,514.00
2023-02-13T10:29:11.822Z,506.00
2023-02-13T10:30:11.792Z,514.00
2023-02-13T10:31:12.101Z,512.00
2023-02-13T10:32:11.853Z,508.00
2023-02-13T10:33:11.674Z,515.00
2023-02-13T10:34:11.633Z,523.00
2023-02-13T10:35:11.584Z,522.00
2023-02-13T10:36:11.546Z,520.00
2023-02-13T10:37:11.487Z,501.00
2023-02-13T10:38:11.443Z,525.00
2023-02-13T10:39:11.409Z,516.00
2023-02-13T10:40:11.361Z,520.00
2023-02-13T10:41:11.300Z,516.00
2023-02-13T10:42:11.260Z,513.00
2023-02-13T10:43:11.212Z,517.00
2023-02-13T10:44:11.194Z,511.00
2023-02-13T10:45:11.106Z,510.00
2023-02-13T10:46:11.529Z,514.00
2023-02-13T10:47:11.069Z,506.00
2023-02-13T10:48:10.993Z,513.00
2023-02-13T10:49:10.966Z,512.00
2023-02-13T10:50:11.036Z,513.00
2023-02-13T10:51:10.942Z,522.00
2023-02-13T10:52:10.960Z,517.00
2023-02-13T10:53:10.985Z,506.00
2023-02-13T10:54:10.967Z,510.00
2023-02-13T10:55:10.968Z,517.00
2023-02-13T10:56:10.997Z,509.00
2023-02-13T10:57:11.010Z,519.00
2023-02-13T10:58:11.029Z,513.00
2023-02-13T10:59:11.041Z,511.00
2023-02-13T11:00:11.066Z,517.00
2023-02-13T11:01:11.077Z,513.00
2023-02-13T11:02:11.088Z,511.00
2023-02-13T11:03:11.087Z,513.00
2023-02-13T11:04:11.204Z,513.00
2023-02-13T11:05:11.124Z,512.00
2023-02-13T11:06:11.133Z,515.00
2023-02-13T11:07:11.125Z,516.00
2023-02-13T11:08:11.135Z,524.00
2023-02-13T11:09:11.126Z,520.00
2023-02-13T11:10:11.124Z,522.00
2023-02-13T11:11:11.142Z,522.00
2023-02-13T11:12:11.126Z,519.00
2023-02-13T11:13:11.123Z,519.00
2023-02-13T11:14:11.129Z,518.00
2023-02-13T11:15:11.198Z,519.00
2023-02-13T11:16:11.210Z,515.00
2023-02-13T11:17:11.117Z,524.00
2023-02-13T11:18:11.112Z,522.00
2023-02-13T11:19:12.004Z,523.00
2023-02-13T11:20:11.092Z,521.00
2023-02-13T11:21:11.101Z,525.00
2023-02-13T11:22:11.070Z,520.00
2023-02-13T11:23:11.060Z,516.00
2023-02-13T11:24:11.045Z,524.00
2023-02-13T11:25:11.024Z,524.00
2023-02-13T11:26:11.010Z,519.00
2023-02-13T11:27:11.443Z,523.00
2023-02-13T11:28:10.990Z,529.00
2023-02-13T11:29:10.925Z,520.00
2023-02-13T11:30:11.034Z,527.00
2023-02-13T11:31:10.930Z,524.00
2023-02-13T11:32:10.932Z,524.00
2023-02-13T11:33:10.818Z,523.00
2023-02-13T11:34:10.787Z,524.00
2023-02-13T11:35:10.755Z,520.00
2023-02-13T11:36:10.725Z,523.00
2023-02-13T11:37:10.693Z,530.00
2023-02-13T11:38:10.673Z,533.00
2023-02-13T11:39:10.616Z,531.00
2023-02-13T11:40:10.579Z,528.00
2023-02-13T11:41:10.531Z,532.00
2023-02-13T11:42:10.501Z,528.00
2023-02-13T11:43:10.571Z,538.00
2023-02-13T11:44:10.401Z,539.00
2023-02-13T11:45:10.352Z,534.00
2023-02-13T11:46:10.391Z,533.00
2023-02-13T11:47:10.253Z,538.00
2023-02-13T11:48:10.203Z,542.00
2023-02-13T11:49:10.145Z,538.00
2023-02-13T12:33:07.635Z,565.00
2023-02-13T12:34:07.572Z,563.00
2023-02-13T12:35:07.537Z,559.00
2023-02-13T12:36:07.541Z,561.00
2023-02-13T12:37:07.544Z,559.00
2023-02-13T12:39:07.537Z,568.00
2023-02-13T12:41:07.550Z,563.00
2023-02-13T12:42:07.532Z,568.00
2023-02-13T12:43:07.534Z,567.00
2023-02-13T12:44:07.526Z,572.00
2023-02-13T12:45:07.535Z,560.00
2023-02-13T12:46:07.576Z,564.00
2023-02-13T12:47:07.537Z,566.00
2023-02-13T12:48:07.519Z,567.00
2023-02-13T12:49:07.510Z,567.00
2023-02-13T12:50:07.496Z,566.00
2023-02-13T12:51:07.491Z,573.00
2023-02-13T12:52:07.469Z,568.00
2023-02-13T12:53:07.457Z,572.00
2023-02-13T12:54:07.440Z,570.00
2023-02-13T12:55:07.408Z,572.00
2023-02-13T12:56:07.379Z,577.00
2023-02-13T12:57:07.358Z,567.00
2023-02-13T12:58:07.331Z,570.00
2023-02-13T12:59:07.320Z,571.00
2023-02-13T13:00:07.293Z,572.00
2023-02-13T13:01:07.291Z,576.00
2023-02-13T13:02:07.256Z,577.00
2023-02-13T13:03:07.977Z,575.00
2023-02-13T13:04:07.160Z,574.00
2023-02-13T13:05:07.125Z,578.00
2023-02-13T13:06:12.185Z,572.00
2023-02-13T13:07:08.008Z,572.00
2023-02-13T13:08:07.479Z,573.00
2023-02-13T13:09:06.986Z,575.00
2023-02-13T13:10:06.786Z,574.00
2023-02-13T13:11:06.706Z,578.00
2023-02-13T13:12:07.556Z,578.00
2023-02-13T13:13:06.566Z,577.00
2023-02-13T13:14:06.499Z,579.00
2023-02-13T13:15:06.413Z,578.00
2023-02-13T13:16:06.345Z,578.00
2023-02-13T13:17:08.986Z,578.00
2023-02-13T13:18:06.270Z,577.00
2023-02-13T13:19:06.107Z,577.00
2023-02-13T13:20:06.033Z,576.00
2023-02-13T13:21:05.964Z,573.00
2023-02-13T13:22:05.878Z,573.00
2023-02-13T13:23:05.793Z,576.00
2023-02-13T13:24:05.733Z,577.00
2023-02-13T13:25:06.415Z,579.00
2023-02-13T13:26:05.589Z,573.00
2023-02-13T13:27:06.498Z,576.00
2023-02-13T13:28:05.435Z,574.00
2023-02-13T13:29:05.451Z,583.00
2023-02-13T13:30:05.314Z,574.00
2023-02-13T13:31:05.332Z,575.00
2023-02-13T13:38:05.502Z,594.00
2023-02-13T14:28:00.937Z,553.00
2023-02-13T14:41:01.019Z,539.00
2023-02-13T14:42:00.666Z,546.00
2023-02-13T14:43:00.655Z,542.00
2023-02-13T14:44:00.663Z,540.00
2023-02-13T14:45:00.656Z,544.00
2023-02-13T14:46:00.682Z,539.00
2023-02-13T14:47:00.637Z,536.00
2023-02-13T14:49:00.642Z,535.00
2023-02-13T14:50:00.600Z,532.00
2023-02-13T14:51:00.867Z,534.00
2023-02-13T14:52:00.538Z,529.00
2023-02-13T14:53:00.496Z,528.00
2023-02-13T14:54:00.442Z,526.00
2023-02-13T14:55:00.434Z,525.00
2023-02-13T14:56:00.370Z,528.00
2023-02-13T14:57:00.317Z,522.00
2023-02-13T14:58:00.288Z,528.00
2023-02-13T14:59:00.328Z,517.00
2023-02-13T15:00:00.230Z,522.00
2023-02-13T15:01:00.510Z,524.00
2023-02-13T15:03:00.054Z,521.00
2023-02-13T15:04:00.125Z,514.00
2023-02-13T15:04:59.966Z,519.00
2023-02-13T15:05:59.925Z,516.00
2023-02-13T15:06:59.836Z,514.00
2023-02-13T15:07:59.796Z,515.00
2023-02-13T15:08:59.739Z,510.00
2023-02-13T15:09:59.703Z,512.00
2023-02-13T15:10:59.919Z,511.00
2023-02-13T15:11:59.620Z,511.00
2023-02-13T15:12:59.567Z,511.00
2023-02-13T15:13:59.532Z,514.00
2023-02-13T15:14:59.479Z,515.00
2023-02-13T15:15:59.498Z,509.00
2023-02-13T15:16:59.404Z,508.00
2023-02-13T15:17:59.422Z,507.00
2023-02-13T15:19:59.303Z,507.00
2023-02-13T17:50:57.563Z,554.00
2023-02-13T18:00:57.512Z,553.00
2023-02-13T18:01:57.082Z,560.00
2023-02-13T18:02:57.073Z,560.00
2023-02-13T18:03:57.051Z,546.00
2023-02-13T18:04:57.028Z,555.00
2023-02-13T18:05:57.018Z,554.00
2023-02-13T18:06:57.063Z,553.00
2023-02-13T18:07:57.006Z,560.00
2023-02-13T18:08:56.985Z,557.00
2023-02-13T18:09:56.956Z,560.00
2023-02-13T18:10:57.209Z,553.00
2023-02-13T18:12:05.114Z,558.00
2023-02-13T18:13:56.873Z,559.00
2023-02-13T18:14:56.816Z,550.00
2023-02-13T18:16:56.737Z,555.00
2023-02-13T18:17:56.681Z,547.00
2023-02-13T18:18:56.639Z,551.00
2023-02-13T18:19:56.582Z,553.00
2023-02-13T18:20:56.850Z,556.00
2023-02-13T18:21:56.484Z,552.00
2023-02-13T18:22:56.462Z,557.00
2023-02-13T18:23:56.459Z,552.00
2023-02-13T18:24:56.338Z,551.00
2023-02-13T18:25:56.358Z,554.00
2023-02-13T18:26:56.248Z,553.00
2023-02-13T18:27:56.207Z,551.00
2023-02-13T18:28:56.192Z,555.00
2023-02-13T18:29:56.239Z,552.00
2023-02-13T18:30:57.307Z,551.00
2023-02-13T18:31:56.369Z,552.00
2023-02-13T18:32:56.168Z,552.00
2023-02-13T18:33:56.155Z,559.00
2023-02-13T18:34:56.160Z,554.00
2023-02-13T18:35:56.149Z,561.00
2023-02-13T18:36:56.153Z,559.00
2023-02-13T18:37:56.164Z,558.00
2023-02-13T18:38:57.101Z,561.00
2023-02-13T18:39:56.154Z,561.00
2023-02-13T18:40:56.394Z,562.00
2023-02-13T18:41:57.098Z,557.00
2023-02-13T18:42:56.144Z,553.00
2023-02-13T18:43:56.165Z,553.00
2023-02-13T18:44:56.160Z,555.00
2023-02-13T18:45:56.151Z,551.00
2023-02-13T18:46:56.190Z,556.00
2023-02-13T18:47:56.246Z,556.00
2023-02-13T18:48:56.167Z,557.00
2023-02-13T18:49:56.163Z,553.00
2023-02-13T18:50:56.516Z,555.00
2023-02-13T18:51:56.173Z,553.00
2023-02-13T18:52:56.192Z,559.00
2023-02-13T18:53:56.200Z,554.00
2023-02-13T18:54:56.206Z,560.00
2023-02-13T18:55:56.207Z,556.00
2023-02-13T18:56:56.236Z,554.00
2023-02-13T18:57:56.224Z,557.00
2023-02-13T18:58:56.225Z,556.00
2023-02-13T18:59:56.250Z,561.00
2023-02-13T19:00:56.605Z,562.00
2023-02-13T19:01:56.230Z,556.00
2023-02-13T19:02:56.270Z,555.00
2023-02-13T19:03:56.241Z,560.00
2023-02-13T19:04:56.270Z,555.00
2023-02-13T19:05:56.270Z,555.00
2023-02-13T19:06:56.275Z,559.00
2023-02-13T19:07:56.282Z,555.00
2023-02-13T19:08:56.284Z,560.00
2023-02-13T19:09:56.341Z,555.00
2023-02-13T19:10:56.565Z,554.00
2023-02-13T19:11:56.327Z,556.00
2023-02-13T19:12:56.315Z,555.00
2023-02-13T19:13:56.329Z,557.00
2023-02-13T19:14:56.339Z,555.00
2023-02-13T19:15:56.405Z,555.00
2023-02-13T19:16:56.368Z,556.00
2023-02-13T19:17:56.379Z,556.00
2023-02-13T19:18:56.366Z,557.00
2023-02-13T19:48:56.751Z,558.00
2023-02-13T19:49:56.781Z,553.00
2023-02-13T19:50:57.100Z,553.00
2023-02-13T19:51:56.806Z,554.00
2023-02-13T19:52:56.835Z,557.00
2023-02-13T19:53:56.861Z,554.00
2023-02-13T19:54:56.877Z,556.00
2023-02-13T19:55:56.926Z,556.00
2023-02-13T19:56:56.934Z,559.00
2023-02-13T20:12:57.340Z,558.00
2023-02-13T20:13:57.412Z,560.00
2023-02-13T20:14:57.423Z,557.00
2023-02-13T20:15:57.426Z,554.00
2023-02-13T20:16:57.455Z,560.00
2023-02-13T20:17:57.475Z,558.00
2023-02-13T20:18:57.493Z,558.00
2023-02-13T20:19:57.522Z,556.00
2023-02-13T20:20:57.846Z,555.00
2023-02-13T20:21:57.570Z,554.00
2023-02-13T20:22:57.597Z,557.00
2023-02-13T20:23:57.616Z,552.00
2023-02-13T20:24:57.637Z,559.00
2023-02-13T20:25:57.667Z,558.00
2023-02-13T20:26:57.705Z,560.00
2023-02-13T20:27:57.798Z,558.00
2023-02-13T20:28:57.798Z,556.00
2023-02-13T20:30:06.375Z,560.00
2023-02-13T20:30:59.252Z,560.00
2023-02-13T20:31:57.791Z,561.00
2023-02-13T20:32:57.676Z,558.00
2023-02-13T20:33:57.664Z,555.00
2023-02-13T20:34:59.744Z,556.00
2023-02-13T20:35:57.644Z,555.00
2023-02-13T20:36:57.714Z,550.00
2023-02-13T20:37:57.698Z,557.00
2023-02-13T20:38:57.731Z,559.00
2023-02-13T20:39:57.750Z,559.00
2023-02-13T20:40:58.204Z,555.00
2023-02-13T20:41:57.807Z,553.00
2023-02-13T20:42:57.828Z,558.00
2023-02-13T20:43:57.861Z,556.00
2023-02-13T20:44:57.881Z,559.00
2023-02-13T20:45:57.935Z,560.00
2023-02-13T20:46:59.575Z,558.00
2023-02-13T20:47:57.964Z,556.00
2023-02-13T20:48:57.990Z,558.00
2023-02-13T20:49:58.015Z,556.00
2023-02-13T20:50:59.070Z,561.00
2023-02-13T20:51:58.078Z,559.00
2023-02-13T20:52:58.102Z,562.00
2023-02-13T20:53:58.127Z,562.00
2023-02-13T20:54:58.163Z,564.00
2023-02-13T20:55:58.190Z,557.00
2023-02-13T20:56:58.238Z,561.00
2023-02-13T20:57:58.245Z,556.00
2023-02-13T20:58:58.286Z,555.00
2023-02-13T20:59:58.325Z,556.00
2023-02-13T21:00:58.720Z,548.00
2023-02-13T21:01:59.153Z,555.00
2023-02-13T21:02:58.452Z,559.00
2023-02-13T21:03:58.436Z,557.00
2023-02-13T21:04:58.476Z,559.00
2023-02-13T21:05:58.507Z,560.00
2023-02-13T21:06:58.550Z,558.00
2023-02-13T21:07:58.578Z,562.00
2023-02-13T21:08:58.611Z,557.00
2023-02-13T21:09:58.628Z,558.00
2023-02-13T21:10:59.063Z,553.00
2023-02-13T21:11:58.713Z,558.00
2023-02-13T21:12:58.804Z,557.00
2023-02-13T21:13:58.757Z,556.00
2023-02-13T21:14:59.662Z,557.00
2023-02-13T21:15:59.009Z,555.00
2023-02-13T21:16:58.866Z,559.00
2023-02-13T21:17:59.692Z,561.00
2023-02-13T21:18:59.655Z,558.00
2023-02-13T21:19:58.966Z,559.00
2023-02-13T21:20:59.428Z,558.00
