createdAt,value
2018-10-02T00:48:55.478Z,95635.52
2018-10-02T00:53:58.785Z,95642.17
2018-10-02T00:59:02.110Z,95642.19
2018-10-02T02:35:59.536Z,95685.46
2018-10-02T02:41:02.845Z,95693.32
2018-10-02T03:49:22.703Z,95738.59
2018-10-02T03:54:26.034Z,95742.39
2018-10-02T03:59:29.350Z,95752.39
2018-10-02T04:33:18.945Z,95768.63
2018-10-02T04:38:22.253Z,95769.89
2018-10-02T04:43:27.424Z,95783.91
2018-10-02T04:48:30.738Z,95779.73
2018-10-02T04:53:34.061Z,95783.95
2018-10-02T04:58:37.377Z,95780.81
2018-10-02T05:03:40.697Z,95789.53
2018-10-02T05:08:44.058Z,95788.38
2018-10-02T05:13:48.135Z,95784.94
2018-10-02T05:18:51.470Z,95793.05
2018-10-02T05:23:55.583Z,95794.33
2018-10-02T05:28:58.919Z,95793.02
2018-10-02T05:34:02.230Z,95797.22
2018-10-02T05:39:06.323Z,95805.50
2018-10-02T05:44:09.638Z,95797.91
2018-10-02T05:49:12.960Z,95801.73
2018-10-02T05:54:16.279Z,95812.78
2018-10-02T05:59:19.610Z,95810.55
2018-10-02T06:04:23.687Z,95810.52
2018-10-02T06:09:27.015Z,95822.75
2018-10-02T06:14:30.338Z,95818.50
2018-10-02T06:19:33.674Z,95831.27
2018-10-02T06:24:37.048Z,95835.20
2018-10-02T06:29:40.334Z,95851.28
2018-10-02T07:03:29.750Z,95882.19
2018-10-02T07:08:33.094Z,95878.64
2018-10-02T07:13:37.218Z,95869.48
2018-10-02T08:04:42.336Z,95903.50
2018-10-02T08:09:45.580Z,95890.22
2018-10-02T08:14:48.948Z,95887.52
2018-10-02T09:05:53.566Z,95907.02
2018-10-02T09:10:56.887Z,95909.22
2018-10-02T10:02:02.139Z,95895.30
2018-10-02T10:07:05.492Z,95886.16
2018-10-02T10:12:08.852Z,95888.48
2018-10-02T11:03:15.202Z,95875.94
2018-10-02T11:08:19.295Z,95847.50
2018-10-02T11:13:22.624Z,95849.98
2018-10-02T12:04:27.282Z,95780.16
2018-10-02T12:09:30.610Z,95776.14
2018-10-02T12:14:33.952Z,95785.59
2018-10-02T13:05:40.027Z,95752.88
2018-10-02T13:10:43.364Z,95752.42
2018-10-02T14:01:45.546Z,95713.94
2018-10-02T14:06:48.875Z,95710.44
2018-10-02T14:11:52.213Z,95736.25
2018-10-02T14:45:56.766Z,95718.86
2018-10-02T14:51:00.127Z,95724.94
2018-10-02T14:56:03.459Z,95723.57
2018-10-02T15:35:37.465Z,95684.38
2018-10-02T15:40:40.797Z,95679.15
2018-10-02T15:45:44.890Z,95690.66
2018-10-02T15:50:48.280Z,95684.70
2018-10-02T15:55:51.570Z,95675.55
2018-10-02T16:00:54.899Z,95680.16
2018-10-02T16:05:58.231Z,95665.84
2018-10-02T16:11:01.591Z,95667.22
2018-10-02T16:16:04.904Z,95669.03
2018-10-02T16:21:09.099Z,95673.04
2018-10-02T16:26:12.443Z,95673.05
2018-10-02T16:31:17.161Z,95657.95
2018-10-02T16:36:21.291Z,95655.34
2018-10-02T16:41:24.618Z,95672.70
2018-10-02T16:46:27.955Z,95671.41
2018-10-02T16:51:31.291Z,95676.52
2018-10-02T16:56:34.621Z,95684.44
2018-10-02T17:01:37.951Z,95698.38
2018-10-02T17:06:41.282Z,95700.23
2018-10-02T17:11:44.613Z,95705.14
2018-10-02T17:16:47.947Z,95702.37
2018-10-02T17:21:51.276Z,95714.30
2018-10-02T17:26:54.609Z,95715.30
2018-10-02T17:31:57.955Z,95717.65
2018-10-02T17:37:02.070Z,95726.59
2018-10-02T17:42:05.405Z,95738.39
2018-10-02T17:47:14.910Z,95746.16
2018-10-02T17:52:18.231Z,95746.35
2018-10-02T17:57:21.563Z,95748.50
2018-10-02T18:02:25.682Z,95752.59
2018-10-02T18:07:33.300Z,95753.32
2018-10-02T18:12:36.742Z,95767.83
2018-10-02T18:17:44.737Z,95766.68
2018-10-02T18:22:48.078Z,95764.14
2018-10-02T18:27:52.176Z,95766.36
2018-10-02T18:32:55.599Z,95771.97
2018-10-02T18:37:58.926Z,95777.02
2018-10-02T18:43:03.146Z,95767.30
2018-10-02T18:48:07.218Z,95779.97
2018-10-02T18:53:10.635Z,95776.45
2018-10-02T18:58:27.952Z,95767.62
2018-10-02T19:03:32.046Z,95776.52
2018-10-02T19:08:35.384Z,95775.09
2018-10-02T19:13:38.714Z,95781.49
2018-10-02T19:18:42.048Z,95791.00
2018-10-02T19:23:45.375Z,95790.56
2018-10-02T19:28:48.698Z,95806.27
2018-10-02T19:33:52.028Z,95803.94
2018-10-02T19:38:56.135Z,95800.52
2018-10-02T19:43:59.466Z,95808.29
2018-10-02T19:49:02.783Z,95818.16
2018-10-02T19:54:06.144Z,95808.53
2018-10-02T19:59:09.476Z,95822.79
2018-10-02T20:04:13.052Z,95836.24
2018-10-02T20:09:18.068Z,95834.41
2018-10-02T20:14:21.426Z,95840.21
2018-10-02T20:19:24.772Z,95849.77
2018-10-02T20:24:28.092Z,95849.05
2018-10-02T20:29:31.433Z,95860.67
2018-10-02T20:34:34.763Z,95864.18
2018-10-02T20:39:38.104Z,95866.30
2018-10-02T20:44:41.433Z,95870.45
2018-10-02T20:49:44.760Z,95855.29
2018-10-02T20:54:48.125Z,95860.59
2018-10-02T20:59:51.426Z,95866.72
2018-10-02T21:04:54.743Z,95843.38
2018-10-02T21:09:58.837Z,95874.06
2018-10-02T21:15:02.165Z,95849.55
2018-10-02T21:20:05.594Z,95850.42
2018-10-02T21:25:08.847Z,95867.52
2018-10-02T21:30:12.166Z,95875.74
2018-10-02T21:35:15.486Z,95858.34
2018-10-02T21:40:18.970Z,95855.81
2018-10-02T21:45:22.151Z,95870.75
2018-10-02T21:50:25.479Z,95860.94
2018-10-02T21:55:29.570Z,95849.03
2018-10-02T22:00:32.887Z,95847.05
2018-10-02T22:05:36.215Z,95845.69
2018-10-02T22:10:39.533Z,95852.89
2018-10-02T22:15:42.858Z,95861.42
2018-10-02T22:20:46.955Z,95854.84
2018-10-02T22:25:50.274Z,95831.20
2018-10-02T22:30:53.686Z,95849.51
2018-10-02T22:35:57.014Z,95845.52
2018-10-02T22:41:00.345Z,95843.31
2018-10-02T22:46:04.434Z,95847.63
2018-10-02T22:51:07.750Z,95847.53
2018-10-02T22:56:11.070Z,95839.31
2018-10-02T23:01:14.397Z,95835.70
2018-10-02T23:06:17.735Z,95835.53
2018-10-02T23:11:21.821Z,95835.73
