createdAt,value
2023-04-21T00:01:57.114Z,95906.00
2023-04-21T00:06:02.134Z,95905.00
2023-04-21T00:10:07.641Z,95902.00
2023-04-21T00:14:11.102Z,95900.00
2023-04-21T00:18:21.764Z,95904.00
2023-04-21T00:22:27.208Z,95896.00
2023-04-21T00:26:34.241Z,95890.00
2023-04-21T00:30:40.958Z,95880.00
2023-04-21T00:34:50.077Z,95881.00
2023-04-21T00:38:54.997Z,95874.00
2023-04-21T00:43:00.976Z,95884.00
2023-04-21T00:47:07.032Z,95877.00
2023-04-21T00:51:11.579Z,95885.00
2023-04-21T00:55:17.312Z,95887.00
2023-04-21T00:59:20.667Z,95894.00
2023-04-21T01:03:24.331Z,95898.00
2023-04-21T01:07:29.775Z,95897.00
2023-04-21T01:11:33.033Z,95903.00
2023-04-21T01:15:36.074Z,95902.00
2023-04-21T01:19:45.630Z,95906.00
2023-04-21T01:23:55.363Z,95906.00
2023-04-21T01:28:02.776Z,95894.00
2023-04-21T01:32:07.455Z,95903.00
2023-04-21T01:36:11.100Z,95896.00
2023-04-21T01:40:17.025Z,95900.00
2023-04-21T01:44:20.531Z,95895.00
2023-04-21T01:48:23.572Z,95893.00
2023-04-21T01:52:28.737Z,95894.00
2023-04-21T01:56:36.296Z,95898.00
2023-04-21T02:00:39.421Z,95894.00
2023-04-21T02:04:42.692Z,95899.00
2023-04-21T02:08:48.102Z,95889.00
2023-04-21T02:13:06.296Z,95891.00
2023-04-21T02:17:10.605Z,95890.00
2023-04-21T02:21:14.002Z,95890.00
2023-04-21T02:25:17.113Z,95891.00
2023-04-21T02:29:24.216Z,95891.00
2023-04-21T02:33:27.306Z,95890.00
2023-04-21T02:37:32.080Z,95888.00
2023-04-21T02:41:36.677Z,95884.00
2023-04-21T02:45:41.253Z,95879.00
2023-04-21T02:49:47.089Z,95885.00
2023-04-21T02:53:53.229Z,95885.00
2023-04-21T02:57:56.551Z,95887.00
2023-04-21T03:02:02.111Z,95886.00
2023-04-21T03:06:07.864Z,95885.00
2023-04-21T03:10:15.109Z,95889.00
2023-04-21T03:14:18.114Z,95894.00
2023-04-21T03:18:24.951Z,95913.00
2023-04-21T03:22:29.343Z,95906.00
2023-04-21T03:26:33.450Z,95908.00
2023-04-21T03:30:38.277Z,95903.00
2023-04-21T03:34:46.536Z,95905.00
2023-04-21T03:38:52.553Z,95902.00
2023-04-21T03:42:57.457Z,95911.00
2023-04-21T03:47:05.376Z,95901.00
2023-04-21T03:51:12.624Z,95906.00
2023-04-21T03:55:15.676Z,95899.00
2023-04-21T03:59:22.681Z,95905.00
2023-04-21T04:03:30.180Z,95895.00
2023-04-21T04:07:35.264Z,95896.00
2023-04-21T04:11:39.631Z,95910.00
2023-04-21T04:15:44.356Z,95907.00
2023-04-21T04:19:47.416Z,95908.00
2023-04-21T04:23:55.439Z,95907.00
2023-04-21T04:27:58.865Z,95900.00
2023-04-21T04:32:04.267Z,95907.00
2023-04-21T04:36:10.596Z,95908.00
2023-04-21T04:40:22.018Z,95909.00
2023-04-21T04:44:25.929Z,95921.00
2023-04-21T04:48:31.917Z,95918.00
2023-04-21T04:52:35.022Z,95922.00
2023-04-21T04:56:40.616Z,95926.00
2023-04-21T05:00:46.057Z,95927.00
2023-04-21T05:04:49.406Z,95916.00
2023-04-21T05:08:57.539Z,95924.00
2023-04-21T05:13:01.994Z,95930.00
2023-04-21T05:17:08.421Z,95919.00
2023-04-21T05:21:11.522Z,95922.00
2023-04-21T05:25:17.315Z,95924.00
2023-04-21T05:29:23.011Z,95920.00
2023-04-21T05:33:27.023Z,95917.00
2023-04-21T05:37:31.974Z,95921.00
2023-04-21T05:41:36.740Z,95930.00
2023-04-21T05:45:42.368Z,95942.00
2023-04-21T05:49:53.176Z,95938.00
2023-04-21T05:53:56.229Z,95933.00
2023-04-21T05:58:02.556Z,95922.00
2023-04-21T06:02:07.253Z,95931.00
2023-04-21T06:06:11.582Z,95935.00
2023-04-21T06:10:16.106Z,95927.00
2023-04-21T06:14:19.501Z,95937.00
2023-04-21T06:18:27.016Z,95936.00
2023-04-21T06:22:30.027Z,95942.00
2023-04-21T06:26:40.182Z,95940.00
2023-04-21T06:30:45.253Z,95936.00
2023-04-21T06:34:49.647Z,95941.00
2023-04-21T06:38:54.137Z,95932.00
2023-04-21T06:42:57.874Z,95921.00
2023-04-21T06:47:06.208Z,95929.00
2023-04-21T06:51:10.655Z,95926.00
2023-04-21T06:55:13.879Z,95941.00
2023-04-21T06:59:22.922Z,95937.00
2023-04-21T07:03:29.031Z,95941.00
2023-04-21T07:07:33.456Z,95936.00
2023-04-21T07:11:36.839Z,95938.00
2023-04-21T07:15:40.077Z,95928.00
2023-04-21T07:19:43.065Z,95943.00
2023-04-21T07:23:49.522Z,95942.00
2023-04-21T07:27:52.594Z,95947.00
2023-04-21T07:32:00.396Z,95947.00
2023-04-21T07:36:03.452Z,95946.00
2023-04-21T07:40:10.634Z,95938.00
2023-04-21T07:44:16.616Z,95953.00
2023-04-21T07:48:19.640Z,95948.00
2023-04-21T07:52:23.090Z,95949.00
2023-04-21T07:56:29.449Z,95960.00
2023-04-21T08:00:32.600Z,95955.00
2023-04-21T08:04:35.794Z,95964.00
2023-04-21T08:08:52.808Z,95967.00
2023-04-21T08:12:57.271Z,95963.00
2023-04-21T08:17:00.959Z,95960.00
2023-04-21T08:21:06.446Z,95972.00
2023-04-21T08:25:09.872Z,95955.00
2023-04-21T08:29:16.566Z,95961.00
2023-04-21T08:33:26.760Z,95967.00
2023-04-21T08:37:32.185Z,95977.00
2023-04-21T08:41:35.728Z,95970.00
2023-04-21T08:45:41.283Z,95963.00
2023-04-21T08:49:45.397Z,95973.00
2023-04-21T08:53:48.582Z,95971.00
2023-04-21T08:57:51.887Z,95963.00
2023-04-21T09:02:13.814Z,95971.00
2023-04-21T09:06:17.230Z,95964.00
2023-04-21T09:10:24.869Z,95973.00
2023-04-21T09:14:36.105Z,95960.00
2023-04-21T09:18:40.772Z,95962.00
2023-04-21T09:22:43.898Z,95971.00
2023-04-21T09:26:51.909Z,95975.00
2023-04-21T09:30:59.403Z,95974.00
2023-04-21T09:35:06.468Z,95970.00
2023-04-21T09:43:15.615Z,95973.00
2023-04-21T09:47:18.863Z,95975.00
2023-04-21T09:51:46.101Z,95957.00
2023-04-21T09:55:52.876Z,95959.00
2023-04-21T10:00:02.778Z,95962.00
2023-04-21T10:04:06.520Z,95959.00
2023-04-21T10:08:12.725Z,95964.00
2023-04-21T10:12:16.919Z,95959.00
2023-04-21T10:16:24.160Z,95961.00
2023-04-21T10:20:32.852Z,95957.00
2023-04-21T10:24:47.351Z,95950.00
2023-04-21T10:28:57.657Z,95952.00
2023-04-21T10:33:04.779Z,95946.00
2023-04-21T10:37:15.713Z,95953.00
2023-04-21T10:41:30.604Z,95945.00
2023-04-21T10:45:33.934Z,95954.00
2023-04-21T10:49:41.005Z,95945.00
2023-04-21T10:53:46.124Z,95947.00
2023-04-21T10:57:51.417Z,95947.00
2023-04-21T11:01:57.708Z,95944.00
2023-04-21T11:06:00.740Z,95944.00
2023-04-21T11:10:08.290Z,95942.00
2023-04-21T11:14:12.898Z,95933.00
2023-04-21T11:18:20.764Z,95932.00
2023-04-21T11:22:25.285Z,95931.00
2023-04-21T11:26:32.901Z,95927.00
2023-04-21T11:30:43.583Z,95921.00
2023-04-21T11:34:47.045Z,95918.00
2023-04-21T11:38:50.391Z,95918.00
2023-04-21T11:42:55.641Z,95918.00
2023-04-21T11:47:02.802Z,95909.00
2023-04-21T11:51:16.390Z,95914.00
2023-04-21T11:55:23.036Z,95911.00
2023-04-21T11:59:26.524Z,95913.00
2023-04-21T12:03:32.941Z,95904.00
2023-04-21T12:07:39.696Z,95901.00
2023-04-21T12:11:42.925Z,95906.00
2023-04-21T12:15:46.315Z,95885.00
2023-04-21T12:19:52.614Z,95891.00
2023-04-21T12:23:55.677Z,95888.00
2023-04-21T12:28:01.845Z,95892.00
2023-04-21T12:32:07.065Z,95889.00
2023-04-21T12:36:12.298Z,95885.00
2023-04-21T12:40:23.323Z,95888.00
2023-04-21T12:44:29.794Z,95877.00
2023-04-21T12:48:34.828Z,95873.00
2023-04-21T12:52:39.243Z,95867.00
2023-04-21T12:56:44.171Z,95866.00
2023-04-21T13:00:47.222Z,95870.00
2023-04-21T13:04:50.264Z,95879.00
2023-04-21T13:09:01.352Z,95862.00
2023-04-21T13:13:04.355Z,95869.00
2023-04-21T13:17:07.457Z,95877.00
2023-04-21T13:21:10.767Z,95869.00
2023-04-21T13:25:16.452Z,95867.00
2023-04-21T13:29:23.694Z,95866.00
2023-04-21T13:33:27.093Z,95863.00
2023-04-21T13:37:31.100Z,95864.00
2023-04-21T13:41:37.812Z,95858.00
2023-04-21T13:45:41.443Z,95850.00
2023-04-21T13:49:46.232Z,95858.00
2023-04-21T13:53:49.362Z,95850.00
2023-04-21T13:57:54.252Z,95848.00
2023-04-21T14:02:00.359Z,95854.00
2023-04-21T14:06:05.249Z,95854.00
2023-04-21T14:10:10.703Z,95851.00
2023-04-21T14:14:24.254Z,95841.00
2023-04-21T14:18:39.015Z,95834.00
2023-04-21T14:22:47.477Z,95839.00
2023-04-21T14:26:53.211Z,95828.00
2023-04-21T14:30:58.028Z,95823.00
2023-04-21T14:35:03.874Z,95829.00
2023-04-21T14:39:07.055Z,95826.00
2023-04-21T14:43:13.039Z,95819.00
2023-04-21T14:47:17.613Z,95817.00
2023-04-21T14:51:21.675Z,95817.00
2023-04-21T14:55:25.425Z,95808.00
2023-04-21T14:59:28.626Z,95803.00
2023-04-21T15:03:33.862Z,95809.00
2023-04-21T15:07:40.766Z,95805.00
2023-04-21T15:11:47.252Z,95799.00
2023-04-21T15:15:51.852Z,95805.00
2023-04-21T15:19:58.130Z,95800.00
2023-04-21T15:24:01.161Z,95792.00
2023-04-21T15:28:07.831Z,95790.00
2023-04-21T15:32:15.015Z,95784.00
2023-04-21T15:36:19.737Z,95784.00
2023-04-21T15:40:22.858Z,95785.00
2023-04-21T15:44:26.661Z,95777.00
2023-04-21T15:48:32.427Z,95771.00
2023-04-21T15:52:38.065Z,95771.00
2023-04-21T15:56:44.430Z,95762.00
2023-04-21T16:00:47.534Z,95757.00
2023-04-21T16:04:52.868Z,95772.00
2023-04-21T16:08:57.953Z,95768.00
2023-04-21T16:13:01.322Z,95770.00
2023-04-21T16:17:04.760Z,95768.00
2023-04-21T16:21:08.154Z,95770.00
2023-04-21T16:25:17.045Z,95772.00
2023-04-21T16:29:23.916Z,95771.00
2023-04-21T16:33:27.333Z,95761.00
2023-04-21T16:37:30.452Z,95761.00
2023-04-21T16:41:37.907Z,95765.00
2023-04-21T16:45:42.226Z,95760.00
2023-04-21T16:49:45.344Z,95753.00
2023-04-21T16:53:52.198Z,95751.00
2023-04-21T16:57:58.042Z,95748.00
2023-04-21T17:02:01.155Z,95755.00
2023-04-21T17:06:05.028Z,95744.00
2023-04-21T17:10:08.954Z,95740.00
2023-04-21T17:14:26.556Z,95735.00
2023-04-21T17:18:29.626Z,95731.00
2023-04-21T17:22:36.916Z,95736.00
2023-04-21T17:26:41.156Z,95737.00
2023-04-21T17:30:45.702Z,95737.00
2023-04-21T17:34:49.058Z,95741.00
2023-04-21T17:38:55.708Z,95738.00
2023-04-21T17:43:02.040Z,95751.00
2023-04-21T17:47:09.588Z,95746.00
2023-04-21T17:51:26.341Z,95748.00
2023-04-21T17:55:29.651Z,95750.00
2023-04-21T17:59:35.825Z,95752.00
2023-04-21T18:03:42.388Z,95748.00
2023-04-21T18:07:45.686Z,95749.00
2023-04-21T18:11:51.409Z,95756.00
2023-04-21T18:15:54.949Z,95763.00
2023-04-21T18:19:59.735Z,95769.00
2023-04-21T18:24:03.109Z,95769.00
2023-04-21T18:28:07.378Z,95769.00
2023-04-21T18:32:15.378Z,95775.00
2023-04-21T18:36:21.941Z,95772.00
2023-04-21T18:40:25.050Z,95776.00
2023-04-21T18:44:28.447Z,95784.00
2023-04-21T18:48:33.824Z,95784.00
2023-04-21T18:52:39.704Z,95796.00
2023-04-21T18:56:44.614Z,95790.00
2023-04-21T19:00:47.954Z,95795.00
2023-04-21T19:04:51.034Z,95805.00
2023-04-21T19:08:59.373Z,95801.00
2023-04-21T19:13:07.844Z,95803.00
2023-04-21T19:17:10.871Z,95801.00
2023-04-21T19:21:13.924Z,95804.00
2023-04-21T19:25:18.627Z,95815.00
2023-04-21T19:29:23.304Z,95816.00
2023-04-21T19:33:28.370Z,95816.00
2023-04-21T19:37:35.176Z,95821.00
2023-04-21T19:41:41.729Z,95810.00
2023-04-21T19:45:48.461Z,95814.00
2023-04-21T19:49:53.545Z,95813.00
2023-04-21T19:54:10.000Z,95818.00
2023-04-21T19:58:28.626Z,95818.00
2023-04-21T20:02:44.494Z,95825.00
2023-04-21T20:06:50.688Z,95826.00
2023-04-21T20:11:01.002Z,95831.00
2023-04-21T20:15:17.101Z,95842.00
2023-04-21T20:19:22.930Z,95845.00
2023-04-21T20:23:26.024Z,95847.00
2023-04-21T20:27:29.386Z,95863.00
2023-04-21T20:31:36.743Z,95863.00
2023-04-21T20:35:44.183Z,95864.00
2023-04-21T20:39:47.792Z,95867.00
2023-04-21T20:43:50.844Z,95869.00
2023-04-21T20:47:55.286Z,95864.00
2023-04-21T20:51:58.849Z,95862.00
2023-04-21T20:56:03.806Z,95859.00
2023-04-21T21:00:09.697Z,95864.00
2023-04-21T21:04:16.990Z,95863.00
2023-04-21T21:08:20.280Z,95870.00
2023-04-21T21:12:26.626Z,95865.00
2023-04-21T21:16:33.878Z,95874.00
2023-04-21T21:20:41.030Z,95880.00
2023-04-21T21:24:46.943Z,95874.00
2023-04-21T21:28:52.347Z,95880.00
2023-04-21T21:32:56.188Z,95880.00
2023-04-21T21:37:01.296Z,95870.00
2023-04-21T21:41:10.633Z,95871.00
2023-04-21T21:45:13.725Z,95876.00
2023-04-21T21:49:18.204Z,95873.00
2023-04-21T21:53:22.935Z,95875.00
2023-04-21T21:57:28.452Z,95874.00
2023-04-21T22:01:31.854Z,95871.00
2023-04-21T22:05:37.087Z,95869.00
2023-04-21T22:09:44.256Z,95871.00
2023-04-21T22:13:47.633Z,95860.00
2023-04-21T22:17:56.024Z,95856.00
2023-04-21T22:21:59.287Z,95852.00
2023-04-21T22:26:04.001Z,95863.00
2023-04-21T22:30:08.824Z,95869.00
2023-04-21T22:34:16.025Z,95877.00
2023-04-21T22:38:22.975Z,95879.00
2023-04-21T22:42:30.396Z,95872.00
2023-04-21T22:46:36.579Z,95877.00
2023-04-21T22:50:44.151Z,95878.00
2023-04-21T22:54:49.885Z,95867.00
2023-04-21T22:58:57.453Z,95870.00
2023-04-21T23:03:06.182Z,95866.00
2023-04-21T23:07:11.494Z,95864.00
2023-04-21T23:11:17.077Z,95860.00
2023-04-21T23:15:23.389Z,95867.00
2023-04-21T23:19:28.573Z,95853.00
2023-04-21T23:23:33.465Z,95860.00
2023-04-21T23:27:36.588Z,95849.00
2023-04-21T23:31:43.083Z,95852.00
2023-04-21T23:35:56.397Z,95843.00
2023-04-21T23:39:59.595Z,95852.00
2023-04-21T23:44:04.332Z,95841.00
2023-04-21T23:48:09.364Z,95838.00
2023-04-21T23:52:13.778Z,95842.00
2023-04-21T23:56:16.946Z,95844.00
