createdAt,value
2019-04-22T00:02:58.051Z,0
2019-04-22T00:06:49.558Z,0
2019-04-22T00:10:32.017Z,0
2019-04-22T00:14:00.549Z,0
2019-04-22T00:17:44.601Z,0
2019-04-22T00:21:12.026Z,0
2019-04-22T00:24:49.828Z,0
2019-04-22T00:28:21.325Z,0
2019-04-22T00:31:58.761Z,0
2019-04-22T00:35:29.095Z,0
2019-04-22T00:39:14.918Z,0
2019-04-22T00:42:46.760Z,0
2019-04-22T00:46:17.393Z,0
2019-04-22T00:50:12.114Z,0
2019-04-22T00:53:29.469Z,0
2019-04-22T00:57:00.991Z,0
2019-04-22T01:00:37.401Z,0
2019-04-22T01:04:19.733Z,0
2019-04-22T01:07:47.729Z,0
2019-04-22T01:11:28.942Z,0
2019-04-22T01:15:00.251Z,0
2019-04-22T01:18:27.753Z,0
2019-04-22T01:22:04.477Z,0
2019-04-22T01:25:36.310Z,0
2019-04-22T01:29:04.888Z,0
2019-04-22T01:32:34.894Z,0
2019-04-22T01:36:24.392Z,0
2019-04-22T01:40:04.345Z,0
2019-04-22T01:43:40.654Z,0
2019-04-22T01:47:09.917Z,0
2019-04-22T01:50:42.617Z,0
2019-04-22T01:54:29.086Z,0
2019-04-22T01:57:53.157Z,0
2019-04-22T02:01:36.918Z,0
2019-04-22T02:05:11.844Z,0
2019-04-22T02:08:51.087Z,0
2019-04-22T02:12:19.221Z,0
2019-04-22T02:19:30.163Z,0
2019-04-22T02:22:59.683Z,0
2019-04-22T02:30:13.552Z,0
2019-04-22T02:34:08.586Z,0
2019-04-22T02:37:22.592Z,0
2019-04-22T02:44:41.773Z,0
2019-04-22T02:48:23.569Z,0
2019-04-22T02:51:36.389Z,0
2019-04-22T02:55:22.550Z,0
2019-04-22T03:08:06.070Z,0
2019-04-22T03:11:44.612Z,0
2019-04-22T03:15:07.212Z,0
2019-04-22T03:29:43.843Z,0
2019-04-22T03:44:07.451Z,0
2019-04-22T03:47:33.342Z,0
2019-04-22T03:51:07.286Z,0
2019-04-22T03:58:20.674Z,5.625
2019-04-22T04:01:52.669Z,5.625
2019-04-22T04:05:32.965Z,11.25
2019-04-22T04:08:58.703Z,11.25
2019-04-22T04:12:27.862Z,16.875
2019-04-22T04:16:02.695Z,16.875
2019-04-22T04:19:55.850Z,16.875
2019-04-22T04:23:28.385Z,22.5
2019-04-22T04:27:06.424Z,22.5
2019-04-22T04:30:29.368Z,28.125
2019-04-22T04:34:03.110Z,28.125
2019-04-22T04:41:15.103Z,33.75
2019-04-22T04:48:20.561Z,39.375
2019-04-22T04:51:55.399Z,39.375
2019-04-22T04:59:13.158Z,45
2019-04-22T05:02:44.421Z,45
2019-04-22T05:06:21.177Z,45
2019-04-22T05:09:51.378Z,50.625
2019-04-22T05:13:32.053Z,50.625
2019-04-22T05:17:01.977Z,50.625
2019-04-22T05:20:40.350Z,50.625
2019-04-22T05:24:09.163Z,50.625
2019-04-22T05:31:21.083Z,56.25
2019-04-22T05:35:06.354Z,56.25
2019-04-22T05:42:02.945Z,56.25
2019-04-22T05:45:31.009Z,56.25
2019-04-22T05:49:12.757Z,61.875
2019-04-22T05:52:40.245Z,61.875
2019-04-22T05:56:26.572Z,61.875
2019-04-22T05:59:58.694Z,61.875
2019-04-22T06:03:28.165Z,61.875
2019-04-22T06:06:59.634Z,61.875
2019-04-22T06:14:07.174Z,67.5
2019-04-22T06:17:54.571Z,67.5
2019-04-22T06:21:26.310Z,67.5
2019-04-22T06:25:00.652Z,67.5
2019-04-22T06:32:22.894Z,73.125
2019-04-22T06:39:33.868Z,73.125
2019-04-22T06:42:57.414Z,73.125
2019-04-22T06:50:07.018Z,78.75
2019-04-22T06:53:40.327Z,78.75
2019-04-22T06:57:11.362Z,78.75
2019-04-22T07:00:44.257Z,78.75
2019-04-22T07:04:21.115Z,78.75
2019-04-22T07:08:03.934Z,78.75
2019-04-22T07:11:35.864Z,78.75
2019-04-22T07:15:23.006Z,84.375
2019-04-22T07:19:00.684Z,84.375
2019-04-22T07:22:21.358Z,84.375
2019-04-22T07:25:57.743Z,84.375
2019-04-22T07:29:32.126Z,84.375
2019-04-22T07:40:16.385Z,90
2019-04-22T07:44:04.676Z,90
2019-04-22T07:47:30.992Z,90
2019-04-22T07:54:41.238Z,90
2019-04-22T07:58:18.127Z,90
2019-04-22T08:01:48.175Z,95.625
2019-04-22T08:05:24.346Z,95.625
2019-04-22T08:08:59.682Z,95.625
2019-04-22T08:12:38.382Z,101.25
2019-04-22T08:16:09.628Z,101.25
2019-04-22T08:19:48.236Z,101.25
2019-04-22T08:23:35.154Z,106.875
2019-04-22T08:26:52.939Z,106.875
2019-04-22T08:30:33.415Z,106.875
2019-04-22T08:34:06.146Z,112.5
2019-04-22T08:41:22.584Z,112.5
2019-04-22T08:45:08.929Z,112.5
2019-04-22T08:48:22.557Z,112.5
2019-04-22T08:55:38.047Z,118.125
2019-04-22T09:04:41.906Z,123.75
2019-04-22T09:08:18.522Z,129.375
2019-04-22T09:11:59.673Z,135
2019-04-22T09:15:30.307Z,140.625
2019-04-22T09:19:05.318Z,140.625
2019-04-22T09:22:40.648Z,146.25
2019-04-22T09:26:15.236Z,135
2019-04-22T09:29:48.913Z,140.625
2019-04-22T09:33:26.995Z,163.125
2019-04-22T09:37:05.823Z,168.75
2019-04-22T09:40:34.067Z,185.625
2019-04-22T09:44:07.665Z,236.25
2019-04-22T09:47:48.539Z,236.25
2019-04-22T09:51:18.405Z,1186.875
2019-04-22T09:54:59.379Z,1310.625
2019-04-22T09:58:31.228Z,1395
2019-04-22T10:02:19.180Z,1468.125
2019-04-22T10:05:49.656Z,1518.75
2019-04-22T10:12:46.382Z,2947.5
2019-04-22T10:16:30.712Z,3256.875
2019-04-22T10:19:59.475Z,3335.625
2019-04-22T10:23:37.400Z,3285
2019-04-22T10:27:05.748Z,3459.375
2019-04-22T10:30:46.701Z,2289.375
2019-04-22T10:34:08.152Z,2070
2019-04-22T10:37:30.011Z,1968.75
2019-04-22T10:41:04.848Z,298.125
2019-04-22T10:44:35.240Z,371.25
2019-04-22T10:48:08.081Z,393.75
2019-04-22T10:51:38.530Z,545.625
2019-04-22T10:55:13.718Z,1057.5
2019-04-22T10:58:46.633Z,1209.375
