createdAt,value
2022-11-11T00:01:39.326Z,62.30
2022-11-11T00:04:59.401Z,62.50
2022-11-11T00:08:19.438Z,62.00
2022-11-11T00:11:39.381Z,62.10
2022-11-11T00:14:59.946Z,62.30
2022-11-11T00:18:34.056Z,62.10
2022-11-11T00:22:04.400Z,62.00
2022-11-11T00:25:20.139Z,61.70
2022-11-11T00:28:39.793Z,62.00
2022-11-11T00:32:15.141Z,61.80
2022-11-11T00:35:44.149Z,61.70
2022-11-11T00:38:59.352Z,61.80
2022-11-11T00:42:19.390Z,61.90
2022-11-11T00:45:39.578Z,61.80
2022-11-11T00:49:14.849Z,61.60
2022-11-11T00:52:29.487Z,60.80
2022-11-11T00:55:49.780Z,61.50
2022-11-11T00:59:09.710Z,60.80
2022-11-11T01:02:29.502Z,61.20
2022-11-11T01:05:50.668Z,60.50
2022-11-11T01:09:09.391Z,61.10
2022-11-11T01:12:29.544Z,60.90
2022-11-11T01:15:52.210Z,60.80
2022-11-11T01:19:09.452Z,60.60
2022-11-11T01:22:30.043Z,60.70
2022-11-11T01:25:49.495Z,60.50
2022-11-11T01:29:09.547Z,60.40
2022-11-11T01:32:29.711Z,59.90
2022-11-11T01:35:49.446Z,60.00
2022-11-11T01:39:10.130Z,59.80
2022-11-11T01:42:29.537Z,59.80
2022-11-11T01:45:54.481Z,59.90
2022-11-11T01:49:22.297Z,59.40
2022-11-11T01:52:46.686Z,59.30
2022-11-11T01:56:02.083Z,59.20
2022-11-11T01:59:20.077Z,59.10
2022-11-11T02:02:45.193Z,59.00
2022-11-11T02:06:00.164Z,58.60
2022-11-11T02:09:21.307Z,58.90
2022-11-11T02:12:54.875Z,58.70
2022-11-11T02:16:09.491Z,58.60
2022-11-11T02:19:35.386Z,58.70
2022-11-11T02:22:56.104Z,58.30
2022-11-11T02:26:12.363Z,58.40
2022-11-11T02:29:30.851Z,58.40
2022-11-11T02:32:51.954Z,58.30
2022-11-11T02:36:15.103Z,58.30
2022-11-11T02:39:56.619Z,57.90
2022-11-11T02:43:10.095Z,58.10
2022-11-11T02:46:29.709Z,58.10
2022-11-11T02:49:49.515Z,58.10
2022-11-11T02:53:09.646Z,57.70
2022-11-11T02:56:44.305Z,58.10
2022-11-11T03:00:00.732Z,58.00
2022-11-11T03:03:19.856Z,57.90
2022-11-11T03:06:39.643Z,57.80
2022-11-11T03:09:59.520Z,57.80
2022-11-11T03:13:19.588Z,57.90
2022-11-11T03:16:54.936Z,58.00
2022-11-11T03:20:26.627Z,57.60
2022-11-11T03:23:39.505Z,57.60
2022-11-11T03:26:59.688Z,57.80
2022-11-11T03:30:19.547Z,57.80
2022-11-11T03:33:40.354Z,57.80
2022-11-11T03:37:14.222Z,57.60
2022-11-11T03:40:29.564Z,57.80
2022-11-11T03:43:49.509Z,57.60
2022-11-11T03:47:09.666Z,58.10
2022-11-11T03:50:30.167Z,58.20
2022-11-11T03:53:49.734Z,58.10
2022-11-11T03:57:24.248Z,58.20
2022-11-11T04:00:39.955Z,57.80
2022-11-11T04:04:14.333Z,58.10
2022-11-11T04:07:44.829Z,58.20
2022-11-11T04:11:03.056Z,58.30
2022-11-11T04:14:34.260Z,58.20
2022-11-11T04:17:49.555Z,58.40
2022-11-11T04:21:24.296Z,58.60
2022-11-11T04:24:55.004Z,58.60
2022-11-11T04:28:24.377Z,62.30
2022-11-11T04:31:59.788Z,62.40
2022-11-11T04:35:19.732Z,62.50
2022-11-11T04:38:54.278Z,62.70
2022-11-11T04:42:10.379Z,62.70
2022-11-11T04:45:30.464Z,62.90
2022-11-11T04:48:49.628Z,62.70
2022-11-11T04:52:24.705Z,63.10
2022-11-11T04:55:55.155Z,63.10
2022-11-11T04:59:17.412Z,62.90
2022-11-11T05:02:44.488Z,63.10
2022-11-11T05:06:15.448Z,63.30
2022-11-11T05:09:29.629Z,63.10
2022-11-11T05:12:49.756Z,63.30
2022-11-11T05:16:30.261Z,63.40
2022-11-11T05:20:04.290Z,63.20
2022-11-11T05:23:19.632Z,63.40
2022-11-11T05:26:39.420Z,63.60
2022-11-11T05:29:59.650Z,63.50
2022-11-11T05:33:20.347Z,63.80
2022-11-11T05:36:39.754Z,63.10
2022-11-11T05:39:59.823Z,63.70
2022-11-11T05:43:19.745Z,63.70
2022-11-11T05:46:39.792Z,63.60
2022-11-11T05:50:00.240Z,63.50
2022-11-11T05:53:23.491Z,63.70
2022-11-11T05:56:40.248Z,63.60
2022-11-11T05:59:59.736Z,63.60
2022-11-11T06:03:19.678Z,63.70
2022-11-11T06:06:40.661Z,63.80
2022-11-11T06:10:14.447Z,63.20
2022-11-11T06:13:29.742Z,63.70
2022-11-11T06:16:49.702Z,63.70
2022-11-11T06:20:10.416Z,63.70
2022-11-11T06:23:30.593Z,63.70
2022-11-11T06:26:51.375Z,63.80
2022-11-11T06:30:42.613Z,63.00
2022-11-11T06:33:50.305Z,63.60
2022-11-11T06:37:09.885Z,62.50
2022-11-11T06:40:30.716Z,63.50
2022-11-11T06:43:49.816Z,63.50
2022-11-11T06:47:09.626Z,63.60
2022-11-11T06:50:29.912Z,63.70
2022-11-11T06:53:49.916Z,63.50
2022-11-11T06:57:10.213Z,63.00
2022-11-11T07:00:29.647Z,63.50
2022-11-11T07:03:49.769Z,63.60
2022-11-11T07:07:10.000Z,63.70
2022-11-11T07:10:30.742Z,63.50
2022-11-11T07:13:50.269Z,63.60
2022-11-11T07:17:09.836Z,63.20
2022-11-11T07:20:30.247Z,63.50
2022-11-11T07:23:49.694Z,63.50
2022-11-11T07:27:09.787Z,63.50
2022-11-11T07:30:30.423Z,62.90
2022-11-11T07:33:49.643Z,63.50
2022-11-11T07:37:09.861Z,63.50
2022-11-11T07:40:29.808Z,63.50
2022-11-11T07:43:49.814Z,63.30
2022-11-11T07:47:10.452Z,63.90
2022-11-11T07:50:29.812Z,63.30
2022-11-11T07:53:49.678Z,63.30
2022-11-11T07:57:09.697Z,63.00
2022-11-11T08:00:29.697Z,63.30
2022-11-11T08:03:50.380Z,63.40
2022-11-11T08:07:09.931Z,63.10
2022-11-11T08:10:29.787Z,63.00
2022-11-11T08:13:51.385Z,63.00
2022-11-11T08:17:09.803Z,63.20
2022-11-11T08:20:30.242Z,63.10
2022-11-11T08:24:36.576Z,63.10
2022-11-11T08:27:29.831Z,63.10
2022-11-11T08:30:49.796Z,62.20
2022-11-11T08:34:09.669Z,63.20
2022-11-11T08:37:30.355Z,63.20
2022-11-11T08:40:50.752Z,62.90
2022-11-11T08:44:10.040Z,63.00
2022-11-11T08:47:29.764Z,62.90
2022-11-11T08:50:52.050Z,62.80
2022-11-11T08:54:10.501Z,62.80
2022-11-11T08:57:29.728Z,62.60
2022-11-11T09:00:49.778Z,62.30
2022-11-11T09:04:43.050Z,62.10
2022-11-11T09:07:49.680Z,62.80
2022-11-11T09:11:10.562Z,62.40
2022-11-11T09:14:29.996Z,62.40
2022-11-11T09:17:50.093Z,62.30
2022-11-11T09:21:09.785Z,62.20
2022-11-11T09:24:29.861Z,62.00
2022-11-11T09:27:59.106Z,62.20
2022-11-11T09:31:43.136Z,62.00
2022-11-11T09:34:59.828Z,62.50
2022-11-11T09:38:19.830Z,61.90
2022-11-11T09:41:57.240Z,62.00
2022-11-11T09:45:27.528Z,61.50
2022-11-11T09:48:57.363Z,61.60
2022-11-11T09:52:14.832Z,61.50
2022-11-11T09:55:35.835Z,61.60
2022-11-11T09:58:52.703Z,61.50
2022-11-11T10:02:19.261Z,61.60
2022-11-11T10:05:43.671Z,61.40
2022-11-11T10:09:02.218Z,61.20
2022-11-11T10:12:23.427Z,61.20
2022-11-11T10:15:52.245Z,61.30
2022-11-11T10:19:27.429Z,61.30
2022-11-11T10:22:41.926Z,61.20
2022-11-11T10:26:06.761Z,61.20
2022-11-11T10:29:21.552Z,61.10
2022-11-11T10:32:41.212Z,61.10
2022-11-11T10:36:04.534Z,61.20
2022-11-11T10:39:25.457Z,60.80
2022-11-11T10:42:43.752Z,61.10
2022-11-11T10:46:07.254Z,61.00
2022-11-11T10:49:24.094Z,60.80
2022-11-11T10:52:44.035Z,60.70
2022-11-11T10:56:06.367Z,61.00
2022-11-11T10:59:24.229Z,61.00
2022-11-11T11:02:45.782Z,60.80
2022-11-11T11:06:05.831Z,61.00
2022-11-11T11:09:26.489Z,61.00
2022-11-11T11:12:45.577Z,60.90
2022-11-11T11:16:06.254Z,60.80
2022-11-11T11:19:21.240Z,60.80
2022-11-11T11:22:47.516Z,61.10
2022-11-11T11:26:02.145Z,60.70
2022-11-11T11:29:31.849Z,61.10
2022-11-11T11:32:57.543Z,60.90
2022-11-11T11:36:17.297Z,61.00
2022-11-11T11:39:34.246Z,61.00
2022-11-11T11:42:50.430Z,60.90
2022-11-11T11:46:27.078Z,61.10
2022-11-11T11:50:07.442Z,60.90
2022-11-11T11:53:33.626Z,61.00
2022-11-11T11:56:53.663Z,60.90
2022-11-11T12:00:18.333Z,61.00
2022-11-11T12:03:46.295Z,61.00
2022-11-11T12:07:09.253Z,61.00
2022-11-11T12:10:43.292Z,60.90
2022-11-11T12:14:20.230Z,61.20
2022-11-11T12:17:49.998Z,61.30
2022-11-11T12:21:13.492Z,61.00
2022-11-11T12:24:42.336Z,61.80
2022-11-11T12:28:05.191Z,61.00
2022-11-11T12:31:30.414Z,61.00
2022-11-11T12:35:15.264Z,61.20
2022-11-11T12:38:46.668Z,61.30
2022-11-11T12:42:11.911Z,61.10
2022-11-11T12:45:37.718Z,61.30
2022-11-11T12:49:02.099Z,61.10
2022-11-11T12:52:35.384Z,61.10
2022-11-11T12:56:00.437Z,61.20
2022-11-11T12:59:27.945Z,61.30
2022-11-11T13:03:05.542Z,61.20
2022-11-11T13:06:39.104Z,61.20
2022-11-11T13:10:17.607Z,61.10
2022-11-11T13:13:42.954Z,61.20
2022-11-11T13:17:01.122Z,61.20
2022-11-11T13:20:43.014Z,61.30
2022-11-11T13:24:00.083Z,61.20
2022-11-11T13:27:31.179Z,61.70
2022-11-11T13:31:02.796Z,61.40
2022-11-11T13:34:21.668Z,61.60
2022-11-11T13:37:42.956Z,61.60
2022-11-11T13:41:03.301Z,61.30
2022-11-11T13:44:24.959Z,61.40
2022-11-11T13:47:45.246Z,61.40
2022-11-11T13:51:30.472Z,61.50
2022-11-11T13:54:55.967Z,61.10
2022-11-11T13:58:23.824Z,61.30
2022-11-11T14:01:42.572Z,61.30
2022-11-11T14:05:16.957Z,60.90
2022-11-11T14:08:51.103Z,60.90
2022-11-11T14:12:34.881Z,60.80
2022-11-11T14:15:52.007Z,61.10
2022-11-11T14:19:28.565Z,61.30
2022-11-11T14:22:50.212Z,61.10
2022-11-11T14:26:26.508Z,61.30
2022-11-11T14:29:48.915Z,61.70
2022-11-11T14:33:20.983Z,60.80
2022-11-11T14:36:44.705Z,60.90
2022-11-11T14:40:00.127Z,60.80
2022-11-11T14:43:36.098Z,61.10
2022-11-11T14:47:19.214Z,60.80
2022-11-11T14:50:43.316Z,60.70
2022-11-11T14:54:02.230Z,60.90
2022-11-11T14:57:24.478Z,60.80
2022-11-11T15:00:46.896Z,61.00
2022-11-11T15:04:03.086Z,60.70
2022-11-11T15:07:29.616Z,60.90
2022-11-11T15:11:07.493Z,61.00
2022-11-11T15:14:27.642Z,60.90
2022-11-11T15:17:49.139Z,60.70
2022-11-11T15:21:16.210Z,60.80
2022-11-11T15:24:38.599Z,60.90
2022-11-11T15:28:07.408Z,60.90
2022-11-11T15:31:27.411Z,61.00
2022-11-11T15:34:44.921Z,61.10
2022-11-11T15:38:01.748Z,61.10
2022-11-11T15:41:23.490Z,61.00
2022-11-11T15:44:40.884Z,61.00
2022-11-11T15:48:00.211Z,61.00
2022-11-11T15:51:28.384Z,60.70
2022-11-11T15:54:39.902Z,61.00
2022-11-11T15:58:15.912Z,61.30
2022-11-11T16:01:31.745Z,61.10
2022-11-11T16:04:56.184Z,61.30
2022-11-11T16:08:16.987Z,61.10
2022-11-11T16:11:29.925Z,60.70
2022-11-11T16:14:52.942Z,61.10
2022-11-11T16:18:17.415Z,61.10
2022-11-11T16:21:34.589Z,61.20
2022-11-11T16:24:50.462Z,61.20
2022-11-11T16:28:11.785Z,61.10
2022-11-11T16:31:43.884Z,61.30
2022-11-11T16:35:01.004Z,61.30
2022-11-11T16:38:37.827Z,61.40
2022-11-11T16:41:53.768Z,59.60
2022-11-11T16:45:22.427Z,61.50
2022-11-11T16:48:47.596Z,61.30
2022-11-11T16:52:10.206Z,61.50
2022-11-11T16:55:34.938Z,61.50
2022-11-11T16:58:57.005Z,61.40
2022-11-11T17:02:16.603Z,61.30
2022-11-11T17:05:47.545Z,61.60
2022-11-11T17:09:00.777Z,62.40
2022-11-11T17:12:30.133Z,61.80
2022-11-11T17:15:51.743Z,61.60
2022-11-11T17:19:10.749Z,62.00
2022-11-11T17:22:30.044Z,61.60
2022-11-11T17:25:55.639Z,62.10
2022-11-11T17:29:14.259Z,61.70
2022-11-11T17:32:30.106Z,61.70
2022-11-11T17:35:50.942Z,62.10
2022-11-11T17:39:10.143Z,62.10
2022-11-11T17:42:31.875Z,61.80
2022-11-11T17:45:50.756Z,62.10
2022-11-11T17:49:11.816Z,62.00
2022-11-11T17:52:30.054Z,62.30
2022-11-11T17:55:50.159Z,62.30
2022-11-11T17:59:10.645Z,62.30
2022-11-11T18:02:30.449Z,62.40
2022-11-11T18:05:53.889Z,62.50
2022-11-11T18:09:10.123Z,62.30
2022-11-11T18:12:30.290Z,62.60
2022-11-11T18:15:50.859Z,62.30
2022-11-11T18:19:10.171Z,62.50
2022-11-11T18:22:30.077Z,62.70
2022-11-11T18:25:54.218Z,62.70
2022-11-11T18:29:10.613Z,62.30
2022-11-11T18:32:30.618Z,62.40
2022-11-11T18:35:50.183Z,62.60
2022-11-11T18:39:10.817Z,62.40
2022-11-11T18:42:31.115Z,62.20
2022-11-11T18:45:50.774Z,62.60
2022-11-11T18:49:13.054Z,62.70
2022-11-11T18:52:31.211Z,62.60
2022-11-11T18:55:50.907Z,62.60
2022-11-11T18:59:11.586Z,62.50
2022-11-11T19:02:30.873Z,62.20
2022-11-11T19:05:51.507Z,62.50
2022-11-11T19:09:12.684Z,62.20
2022-11-11T19:12:30.880Z,62.30
2022-11-11T19:15:51.081Z,62.30
2022-11-11T19:19:11.157Z,62.20
2022-11-11T19:22:32.654Z,62.20
2022-11-11T19:25:56.560Z,62.20
2022-11-11T19:29:11.388Z,62.00
2022-11-11T19:32:30.918Z,62.40
2022-11-11T19:35:58.944Z,61.60
2022-11-11T19:39:11.458Z,61.90
2022-11-11T19:42:34.238Z,61.90
2022-11-11T19:45:51.961Z,61.70
2022-11-11T19:49:12.310Z,62.00
2022-11-11T19:52:31.117Z,61.90
2022-11-11T19:55:59.575Z,61.50
2022-11-11T19:59:21.808Z,61.00
2022-11-11T20:02:41.438Z,61.30
2022-11-11T20:06:01.020Z,61.30
2022-11-11T20:09:21.454Z,61.30
2022-11-11T20:12:42.379Z,61.10
2022-11-11T20:16:02.188Z,60.70
2022-11-11T20:19:22.447Z,60.90
2022-11-11T20:22:42.057Z,61.10
2022-11-11T20:26:04.837Z,61.00
2022-11-11T20:29:21.594Z,60.80
2022-11-11T20:32:41.102Z,60.30
2022-11-11T20:36:02.335Z,60.70
2022-11-11T20:39:20.926Z,60.30
2022-11-11T20:42:40.824Z,60.60
2022-11-11T20:46:02.783Z,60.60
2022-11-11T20:49:20.839Z,60.20
2022-11-11T20:52:40.986Z,60.60
2022-11-11T20:56:01.524Z,60.40
2022-11-11T20:59:20.958Z,60.50
2022-11-11T21:02:41.517Z,60.50
2022-11-11T21:06:02.802Z,60.40
2022-11-11T21:09:20.891Z,60.40
2022-11-11T21:12:40.917Z,60.70
2022-11-11T21:16:03.826Z,60.60
2022-11-11T21:19:21.551Z,60.40
2022-11-11T21:22:40.951Z,60.50
2022-11-11T21:26:02.812Z,60.10
2022-11-11T21:29:20.975Z,60.50
2022-11-11T21:32:40.897Z,60.60
2022-11-11T21:36:03.773Z,60.70
2022-11-11T21:39:20.940Z,60.30
2022-11-11T21:42:40.940Z,60.20
2022-11-11T21:46:01.836Z,60.60
2022-11-11T21:49:20.893Z,60.60
2022-11-11T21:52:41.674Z,60.60
2022-11-11T21:56:02.869Z,60.60
2022-11-11T21:59:20.969Z,60.90
2022-11-11T22:02:41.161Z,61.00
2022-11-11T22:06:03.865Z,60.70
2022-11-11T22:09:21.628Z,61.00
2022-11-11T22:12:40.950Z,61.30
2022-11-11T22:16:03.581Z,61.10
2022-11-11T22:19:21.219Z,61.10
2022-11-11T22:22:41.057Z,60.90
2022-11-11T22:26:02.685Z,61.40
2022-11-11T22:29:21.099Z,61.30
2022-11-11T22:32:41.017Z,61.40
2022-11-11T22:36:02.750Z,61.10
2022-11-11T22:39:21.615Z,61.50
2022-11-11T22:42:41.663Z,61.40
2022-11-11T22:46:01.329Z,61.70
2022-11-11T22:49:21.029Z,61.60
2022-11-11T22:52:40.971Z,61.70
2022-11-11T22:56:02.644Z,61.80
2022-11-11T22:59:24.217Z,61.50
2022-11-11T23:02:41.201Z,61.70
2022-11-11T23:06:01.681Z,61.60
2022-11-11T23:09:20.926Z,62.20
2022-11-11T23:12:40.937Z,61.60
2022-11-11T23:16:02.229Z,61.70
2022-11-11T23:19:27.007Z,61.30
2022-11-11T23:22:40.934Z,61.30
2022-11-11T23:26:01.554Z,61.40
2022-11-11T23:29:20.985Z,61.50
2022-11-11T23:32:41.563Z,61.60
2022-11-11T23:36:01.642Z,61.50
2022-11-11T23:39:20.974Z,61.20
2022-11-11T23:42:40.976Z,61.50
2022-11-11T23:46:01.238Z,61.60
2022-11-11T23:49:21.667Z,61.70
2022-11-11T23:52:41.036Z,61.50
2022-11-11T23:56:01.530Z,61.50
2022-11-11T23:59:21.076Z,61.70
