createdAt,value
2019-05-17T00:54:40.412Z,9.87
2019-05-17T00:57:08.715Z,10.40
2019-05-17T00:59:37.074Z,9.60
2019-05-17T01:02:06.960Z,10.83
2019-05-17T01:04:36.808Z,10.47
2019-05-17T01:07:06.953Z,10.67
2019-05-17T01:09:36.609Z,12.07
2019-05-17T01:12:07.140Z,11.07
2019-05-17T01:14:37.217Z,12.33
2019-05-17T01:17:07.167Z,10.97
2019-05-17T01:19:36.547Z,13.43
2019-05-17T01:22:07.312Z,11.33
2019-05-17T01:24:36.839Z,11.33
2019-05-17T01:27:06.612Z,10.20
2019-05-17T01:29:36.382Z,11.03
2019-05-17T01:32:06.806Z,11.13
2019-05-17T01:34:37.424Z,11.40
2019-05-17T01:37:06.501Z,10.90
2019-05-17T01:39:37.269Z,11.63
2019-05-17T01:42:06.800Z,11.83
2019-05-17T01:44:36.771Z,11.70
2019-05-17T01:47:07.314Z,11.13
2019-05-17T01:49:36.361Z,10.37
2019-05-17T01:52:07.307Z,11.10
2019-05-17T01:54:36.274Z,11.33
2019-05-17T01:57:07.135Z,10.30
2019-05-17T01:59:37.111Z,10.83
2019-05-17T02:02:07.129Z,11.70
2019-05-17T02:04:37.376Z,12.00
2019-05-17T02:07:06.874Z,10.13
2019-05-17T02:09:40.671Z,10.57
2019-05-17T02:12:06.686Z,11.13
2019-05-17T02:14:37.274Z,9.97
2019-05-17T02:17:06.861Z,10.97
2019-05-17T02:19:37.195Z,10.90
2019-05-17T02:22:07.430Z,10.87
2019-05-17T02:24:37.042Z,10.30
2019-05-17T02:27:05.713Z,9.50
2019-05-17T02:29:34.079Z,10.43
2019-05-17T02:32:03.781Z,11.20
2019-05-17T02:34:33.671Z,11.17
2019-05-17T02:37:03.036Z,12.27
2019-05-17T02:39:32.792Z,11.10
2019-05-17T02:42:02.824Z,10.30
2019-05-17T02:44:33.527Z,11.07
2019-05-17T02:47:03.157Z,11.37
2019-05-17T02:49:33.172Z,11.10
2019-05-17T02:52:03.296Z,11.77
2019-05-17T02:54:32.760Z,10.73
2019-05-17T02:57:03.261Z,12.03
2019-05-17T02:59:33.135Z,11.70
2019-05-17T03:02:03.581Z,11.80
2019-05-17T03:04:32.667Z,12.77
2019-05-17T03:07:03.834Z,11.70
2019-05-17T03:09:33.532Z,11.87
2019-05-17T03:12:03.370Z,10.97
2019-05-17T03:14:32.781Z,10.53
2019-05-17T03:17:03.387Z,11.90
2019-05-17T03:19:32.757Z,11.20
2019-05-17T03:22:06.764Z,11.90
2019-05-17T03:24:33.316Z,11.47
2019-05-17T03:27:02.978Z,12.53
2019-05-17T03:29:33.456Z,11.63
2019-05-17T03:32:08.057Z,11.43
2019-05-17T03:34:36.926Z,11.77
2019-05-17T03:37:06.256Z,13.30
2019-05-17T03:39:33.343Z,12.33
2019-05-17T03:42:02.617Z,12.60
2019-05-17T03:44:33.237Z,12.33
2019-05-17T03:47:02.380Z,12.47
2019-05-17T03:49:33.079Z,12.37
2019-05-17T03:52:02.771Z,11.80
2019-05-17T03:54:32.473Z,13.13
2019-05-17T03:57:02.835Z,12.40
2019-05-17T03:59:33.432Z,13.93
2019-05-17T04:02:03.224Z,13.07
2019-05-17T04:04:33.171Z,12.80
2019-05-17T04:07:03.345Z,12.83
2019-05-17T04:09:32.869Z,14.07
2019-05-17T04:12:02.845Z,12.77
2019-05-17T04:14:33.522Z,14.73
2019-05-17T04:17:03.092Z,13.10
2019-05-17T04:19:33.724Z,14.83
2019-05-17T04:22:03.513Z,13.93
2019-05-17T04:24:32.326Z,14.70
2019-05-17T04:27:03.571Z,16.60
2019-05-17T04:29:33.187Z,15.40
2019-05-17T04:32:03.977Z,15.43
2019-05-17T04:34:33.561Z,16.13
2019-05-17T04:37:04.008Z,15.53
2019-05-17T04:39:32.685Z,15.60
2019-05-17T04:42:03.682Z,15.70
2019-05-17T04:44:32.262Z,14.07
2019-05-17T04:47:03.167Z,15.03
2019-05-17T04:49:33.058Z,15.63
2019-05-17T04:52:03.594Z,15.80
2019-05-17T04:54:33.343Z,16.20
2019-05-17T04:57:02.653Z,17.00
2019-05-17T04:59:33.794Z,16.83
2019-05-17T05:02:03.131Z,17.70
2019-05-17T05:04:33.804Z,18.37
2019-05-17T05:07:03.081Z,20.43
2019-05-17T05:09:32.314Z,21.03
2019-05-17T05:12:05.594Z,20.67
2019-05-17T05:14:32.865Z,21.07
2019-05-17T05:17:02.569Z,20.17
2019-05-17T05:19:32.899Z,22.73
2019-05-17T05:22:04.640Z,20.50
2019-05-17T05:24:31.576Z,23.60
2019-05-17T05:27:02.449Z,20.40
2019-05-17T05:29:32.066Z,20.10
2019-05-17T05:32:02.417Z,21.80
2019-05-17T05:34:32.245Z,19.67
2019-05-17T05:37:02.122Z,21.70
2019-05-17T05:39:31.954Z,20.60
2019-05-17T05:42:08.074Z,20.57
2019-05-17T05:44:32.069Z,21.47
2019-05-17T05:47:02.121Z,20.53
2019-05-17T05:49:32.043Z,23.17
2019-05-17T05:52:01.979Z,20.30
2019-05-17T05:54:31.957Z,20.83
2019-05-17T05:57:02.302Z,20.20
2019-05-17T05:59:31.719Z,21.57
2019-05-17T06:02:01.802Z,21.30
2019-05-17T06:04:31.870Z,19.27
2019-05-17T06:07:02.752Z,22.30
2019-05-17T06:09:31.834Z,20.90
2019-05-17T06:12:02.438Z,20.53
2019-05-17T06:14:32.349Z,20.43
2019-05-17T06:17:02.934Z,20.90
2019-05-17T06:19:31.513Z,20.30
2019-05-17T06:22:02.507Z,24.43
2019-05-17T06:24:31.918Z,18.50
2019-05-17T06:27:01.934Z,19.80
2019-05-17T06:29:32.594Z,20.40
2019-05-17T06:32:02.480Z,18.37
2019-05-17T06:34:32.701Z,19.90
2019-05-17T06:37:02.226Z,19.50
2019-05-17T06:39:32.764Z,19.80
2019-05-17T06:42:02.747Z,19.43
2019-05-17T06:44:32.513Z,19.87
2019-05-17T06:47:02.624Z,20.17
2019-05-17T06:49:31.869Z,19.47
2019-05-17T06:52:02.346Z,18.83
2019-05-17T06:54:30.388Z,17.50
2019-05-17T06:56:58.701Z,16.73
2019-05-17T07:09:12.831Z,17.00
2019-05-17T07:11:41.232Z,17.60
2019-05-17T07:14:09.897Z,19.20
2019-05-17T07:16:39.687Z,17.93
2019-05-17T07:19:10.305Z,16.73
2019-05-17T07:21:40.364Z,16.60
2019-05-17T07:24:10.080Z,17.77
2019-05-17T07:26:39.356Z,17.10
2019-05-17T07:29:09.880Z,16.23
2019-05-17T07:31:40.249Z,16.43
2019-05-17T07:34:09.270Z,17.23
2019-05-17T07:36:39.721Z,16.00
2019-05-17T07:39:10.558Z,14.93
2019-05-17T07:41:40.037Z,16.90
2019-05-17T07:44:09.954Z,16.30
2019-05-17T07:46:40.129Z,16.20
2019-05-17T07:49:10.628Z,16.30
2019-05-17T07:51:39.601Z,14.70
2019-05-17T07:54:10.281Z,14.93
2019-05-17T07:56:40.156Z,14.80
2019-05-17T07:59:09.530Z,14.37
2019-05-17T08:01:38.220Z,14.73
2019-05-17T08:04:06.587Z,15.40
2019-05-17T08:06:35.269Z,12.70
2019-05-17T08:09:05.827Z,12.07
2019-05-17T08:11:34.461Z,12.83
2019-05-17T08:14:02.786Z,12.57
2019-05-17T08:16:31.111Z,10.80
2019-05-17T08:19:00.326Z,10.80
2019-05-17T08:21:30.498Z,10.10
2019-05-17T08:24:00.076Z,9.53
2019-05-17T08:26:29.716Z,10.60
2019-05-17T08:29:00.354Z,10.10
2019-05-17T08:31:29.555Z,10.30
2019-05-17T08:34:00.027Z,9.00
2019-05-17T08:36:29.880Z,9.70
2019-05-17T08:38:59.657Z,9.23
2019-05-17T08:41:30.825Z,10.20
2019-05-17T08:44:00.454Z,9.17
2019-05-17T08:46:30.356Z,9.30
2019-05-17T08:49:00.289Z,8.70
2019-05-17T08:51:30.457Z,9.20
2019-05-17T08:53:59.995Z,8.07
2019-05-17T08:56:30.886Z,8.40
2019-05-17T08:59:00.723Z,9.40
2019-05-17T09:01:30.184Z,8.87
2019-05-17T09:03:59.845Z,8.90
2019-05-17T09:06:30.108Z,8.20
2019-05-17T09:09:00.772Z,10.40
2019-05-17T09:11:30.241Z,8.70
2019-05-17T09:14:01.880Z,9.63
2019-05-17T09:16:30.695Z,9.80
2019-05-17T09:19:00.498Z,10.33
2019-05-17T09:21:31.434Z,9.43
2019-05-17T09:23:59.793Z,9.50
2019-05-17T09:26:29.440Z,9.70
2019-05-17T09:29:01.280Z,9.40
2019-05-17T09:31:29.855Z,8.70
2019-05-17T09:34:00.184Z,8.63
2019-05-17T09:36:30.274Z,8.97
2019-05-17T09:39:00.088Z,10.20
2019-05-17T09:41:29.328Z,10.13
2019-05-17T09:44:09.544Z,9.87
2019-05-17T09:46:30.067Z,9.80
2019-05-17T09:49:00.896Z,10.13
2019-05-17T09:51:30.183Z,8.80
2019-05-17T09:54:00.137Z,10.40
2019-05-17T09:56:30.090Z,8.90
2019-05-17T09:59:00.364Z,10.73
2019-05-17T10:01:30.397Z,9.90
2019-05-17T10:03:59.849Z,10.33
2019-05-17T10:06:28.355Z,11.70
2019-05-17T10:08:56.817Z,10.63
2019-05-17T10:11:25.296Z,10.23
2019-05-17T10:13:53.601Z,10.37
2019-05-17T10:16:22.200Z,9.40
2019-05-17T10:18:50.496Z,8.70
2019-05-17T10:21:19.893Z,10.40
2019-05-17T10:23:49.713Z,9.97
2019-05-17T10:26:19.694Z,10.03
2019-05-17T10:28:48.317Z,9.73
2019-05-17T10:31:16.861Z,10.37
2019-05-17T10:33:45.326Z,11.30
2019-05-17T10:36:13.971Z,11.07
2019-05-17T10:38:42.374Z,10.63
2019-05-17T10:41:10.961Z,8.97
2019-05-17T10:43:39.422Z,9.90
2019-05-17T10:46:10.337Z,9.20
2019-05-17T10:48:40.894Z,9.43
2019-05-17T10:51:09.582Z,9.67
2019-05-17T10:53:40.140Z,9.90
2019-05-17T10:56:10.004Z,9.33
2019-05-17T10:58:39.967Z,10.10
2019-05-17T11:01:10.303Z,8.80
2019-05-17T11:03:39.752Z,8.53
2019-05-17T11:06:10.683Z,9.27
2019-05-17T11:08:38.887Z,8.73
2019-05-17T11:11:07.284Z,9.23
2019-05-17T11:13:35.941Z,8.30
2019-05-17T11:16:04.332Z,9.53
2019-05-17T11:18:33.021Z,8.93
2019-05-17T11:21:02.693Z,9.17
2019-05-17T11:23:30.968Z,8.00
2019-05-17T11:25:59.367Z,9.23
2019-05-17T11:28:27.781Z,8.10
2019-05-17T11:30:56.076Z,8.40
2019-05-17T11:33:24.579Z,8.13
2019-05-17T11:35:53.451Z,7.47
2019-05-17T11:38:21.941Z,8.10
2019-05-17T11:40:50.405Z,7.67
2019-05-17T11:43:18.879Z,7.07
2019-05-17T11:45:47.637Z,7.13
2019-05-17T11:48:16.095Z,6.27
2019-05-17T11:50:44.789Z,9.30
2019-05-17T11:53:13.542Z,7.77
2019-05-17T11:55:41.990Z,9.00
2019-05-17T11:58:10.504Z,7.90
2019-05-17T12:00:39.053Z,7.10
2019-05-17T12:03:07.680Z,6.20
2019-05-17T12:05:36.289Z,6.90
2019-05-17T12:08:08.620Z,6.90
2019-05-17T12:10:36.927Z,7.43
2019-05-17T12:13:05.832Z,6.73
2019-05-17T12:15:44.561Z,7.50
2019-05-17T12:18:04.589Z,6.83
2019-05-17T12:20:32.997Z,5.87
2019-05-17T12:23:01.321Z,7.47
2019-05-17T12:25:29.749Z,6.20
2019-05-17T12:27:58.096Z,6.60
2019-05-17T12:30:26.966Z,6.30
2019-05-17T12:32:55.385Z,7.00
2019-05-17T12:35:24.724Z,6.77
2019-05-17T12:37:53.168Z,6.20
2019-05-17T12:40:21.677Z,5.90
2019-05-17T12:42:50.029Z,8.07
2019-05-17T12:45:19.019Z,5.83
2019-05-17T12:47:47.462Z,6.00
2019-05-17T12:50:15.977Z,6.20
2019-05-17T12:52:44.583Z,6.70
2019-05-17T12:55:13.189Z,6.17
2019-05-17T12:57:41.574Z,5.73
2019-05-17T13:00:10.085Z,5.30
2019-05-17T13:02:38.356Z,6.30
2019-05-17T13:05:07.096Z,5.60
2019-05-17T13:07:35.407Z,6.60
2019-05-17T13:10:05.685Z,6.70
2019-05-17T13:12:33.965Z,6.63
2019-05-17T13:15:02.320Z,7.00
2019-05-17T13:17:30.617Z,6.37
2019-05-17T13:19:59.016Z,7.27
2019-05-17T13:22:27.494Z,6.27
2019-05-17T13:24:55.979Z,6.63
2019-05-17T13:27:24.273Z,6.70
2019-05-17T13:29:52.688Z,6.93
2019-05-17T13:32:21.154Z,6.13
2019-05-17T13:34:49.714Z,6.07
2019-05-17T13:37:18.162Z,5.40
2019-05-17T13:39:46.539Z,6.40
2019-05-17T13:42:14.888Z,6.50
2019-05-17T13:44:43.383Z,5.67
2019-05-17T13:47:11.775Z,6.33
2019-05-17T13:49:40.532Z,5.53
2019-05-17T13:52:08.870Z,6.07
2019-05-17T13:54:38.779Z,5.07
2019-05-17T13:57:07.196Z,5.23
2019-05-17T13:59:35.503Z,5.83
2019-05-17T14:02:03.989Z,4.63
2019-05-17T14:04:32.352Z,5.37
2019-05-17T14:07:00.766Z,4.57
2019-05-17T14:09:29.158Z,5.00
2019-05-17T14:11:57.836Z,5.07
2019-05-17T14:14:26.272Z,4.90
2019-05-17T14:16:54.792Z,6.43
2019-05-17T14:19:23.231Z,5.70
2019-05-17T14:21:51.603Z,5.50
2019-05-17T14:24:20.113Z,2.97
2019-05-17T14:26:48.470Z,3.50
2019-05-17T14:29:16.813Z,3.40
2019-05-17T14:31:45.703Z,4.00
2019-05-17T14:34:14.116Z,4.10
2019-05-17T14:36:42.441Z,4.50
2019-05-17T14:39:10.901Z,4.00
2019-05-17T14:41:39.205Z,3.63
2019-05-17T14:44:07.602Z,3.90
2019-05-17T14:46:36.016Z,4.10
2019-05-17T14:49:05.904Z,4.40
2019-05-17T14:51:34.299Z,4.00
2019-05-17T14:54:02.928Z,4.03
2019-05-17T14:56:31.368Z,3.90
2019-05-17T14:58:59.724Z,4.33
2019-05-17T15:01:28.016Z,3.50
2019-05-17T15:03:56.448Z,3.97
2019-05-17T15:06:24.761Z,3.40
2019-05-17T15:08:53.299Z,5.20
2019-05-17T15:11:21.641Z,3.70
2019-05-17T15:13:50.204Z,3.77
2019-05-17T15:16:18.719Z,3.80
2019-05-17T15:18:47.353Z,4.30
2019-05-17T15:21:15.810Z,4.40
2019-05-17T15:23:44.434Z,4.50
2019-05-17T15:26:12.833Z,4.67
2019-05-17T15:28:41.180Z,4.10
2019-05-17T15:31:09.558Z,3.93
2019-05-17T15:33:37.979Z,4.20
2019-05-17T15:36:06.347Z,3.80
2019-05-17T15:38:34.749Z,3.73
2019-05-17T15:41:03.030Z,3.50
2019-05-17T15:43:31.360Z,4.27
2019-05-17T15:45:59.659Z,3.40
2019-05-17T15:48:27.990Z,3.53
2019-05-17T15:50:56.284Z,3.67
2019-05-17T15:53:24.693Z,3.20
2019-05-17T15:55:53.064Z,6.10
2019-05-17T15:58:21.579Z,2.93
2019-05-17T16:00:49.905Z,2.97
2019-05-17T16:03:18.194Z,3.27
2019-05-17T16:05:46.618Z,3.30
2019-05-17T16:08:14.994Z,3.80
2019-05-17T16:10:43.467Z,3.27
2019-05-17T16:13:11.834Z,3.57
2019-05-17T16:15:40.171Z,3.43
2019-05-17T16:18:08.481Z,2.93
2019-05-17T16:20:37.368Z,2.60
2019-05-17T16:23:05.719Z,3.00
2019-05-17T16:25:34.172Z,3.53
2019-05-17T16:28:02.559Z,3.47
2019-05-17T16:30:31.133Z,3.10
2019-05-17T16:33:01.355Z,3.20
2019-05-17T16:35:31.506Z,3.07
2019-05-17T16:38:00.088Z,3.30
2019-05-17T16:40:28.419Z,2.70
2019-05-17T16:42:56.919Z,5.37
2019-05-17T16:45:25.450Z,3.67
2019-05-17T16:47:56.559Z,3.50
2019-05-17T16:50:24.951Z,3.90
2019-05-17T16:53:05.549Z,3.30
2019-05-17T16:55:26.008Z,4.40
2019-05-17T16:57:54.014Z,5.83
2019-05-17T17:00:28.880Z,3.63
2019-05-17T17:02:57.320Z,4.20
2019-05-17T17:05:27.502Z,4.00
2019-05-17T17:07:56.978Z,4.80
2019-05-17T17:10:25.713Z,3.60
2019-05-17T17:12:54.062Z,3.83
2019-05-17T17:15:22.832Z,4.10
2019-05-17T17:17:51.185Z,4.00
2019-05-17T17:20:20.116Z,3.87
2019-05-17T17:22:48.436Z,3.50
2019-05-17T17:25:17.091Z,3.10
2019-05-17T17:27:45.465Z,3.50
2019-05-17T17:30:14.487Z,3.90
2019-05-17T17:32:42.883Z,3.87
2019-05-17T17:35:11.537Z,5.00
2019-05-17T17:37:39.944Z,4.10
2019-05-17T17:40:08.980Z,4.43
2019-05-17T17:42:39.063Z,3.23
2019-05-17T17:45:08.459Z,3.67
2019-05-17T17:47:36.939Z,4.33
2019-05-17T17:50:06.909Z,4.57
2019-05-17T17:52:35.405Z,4.37
2019-05-17T17:55:04.731Z,3.90
2019-05-17T17:57:33.072Z,4.03
2019-05-17T18:00:01.944Z,4.40
2019-05-17T18:02:30.432Z,4.90
2019-05-17T18:04:58.827Z,5.13
2019-05-17T18:07:27.163Z,4.77
2019-05-17T18:09:55.547Z,5.03
2019-05-17T18:12:23.965Z,5.07
2019-05-17T18:14:52.340Z,5.00
2019-05-17T18:17:20.692Z,4.90
2019-05-17T18:19:49.017Z,4.80
2019-05-17T18:22:18.045Z,4.87
2019-05-17T18:24:46.461Z,5.40
2019-05-17T18:27:15.307Z,7.23
2019-05-17T18:29:43.653Z,7.50
2019-05-17T18:32:12.314Z,5.57
2019-05-17T18:34:40.712Z,4.63
2019-05-17T18:37:09.390Z,5.00
2019-05-17T18:39:38.064Z,5.17
2019-05-17T18:42:06.627Z,5.80
2019-05-17T18:44:37.035Z,6.80
2019-05-17T18:47:05.780Z,6.90
2019-05-17T18:49:34.219Z,6.40
2019-05-17T18:52:02.807Z,5.83
2019-05-17T18:54:31.229Z,6.13
2019-05-17T18:56:59.695Z,5.80
2019-05-17T18:59:28.432Z,8.73
2019-05-17T19:01:56.712Z,8.23
2019-05-17T19:04:25.129Z,7.10
2019-05-17T19:06:53.604Z,7.50
2019-05-17T19:09:22.090Z,7.27
2019-05-17T19:11:50.915Z,6.87
2019-05-17T19:14:20.259Z,8.20
2019-05-17T19:16:48.730Z,6.87
2019-05-17T19:19:17.161Z,7.30
2019-05-17T19:21:45.572Z,7.20
2019-05-17T19:24:15.763Z,7.40
2019-05-17T19:26:44.242Z,8.23
2019-05-17T19:29:12.908Z,7.33
2019-05-17T19:31:41.349Z,6.77
2019-05-17T19:34:09.905Z,6.33
2019-05-17T19:36:41.559Z,7.70
2019-05-17T19:39:11.082Z,7.80
2019-05-17T19:41:39.565Z,7.97
2019-05-17T19:44:08.127Z,7.30
2019-05-17T19:46:36.852Z,8.20
2019-05-17T19:49:05.348Z,7.67
2019-05-17T19:51:33.863Z,7.97
2019-05-17T19:54:02.331Z,7.97
2019-05-17T19:56:31.053Z,8.73
2019-05-17T19:58:59.452Z,7.80
2019-05-17T20:01:27.865Z,9.20
2019-05-17T20:03:56.337Z,8.10
2019-05-17T20:06:24.842Z,8.50
2019-05-17T20:08:53.226Z,8.13
2019-05-17T20:11:33.690Z,8.43
2019-05-17T20:13:51.858Z,8.17
2019-05-17T20:16:22.237Z,8.40
2019-05-17T20:18:50.745Z,8.87
2019-05-17T20:21:19.651Z,9.40
2019-05-17T20:23:48.087Z,8.47
2019-05-17T20:26:18.550Z,8.13
2019-05-17T20:28:47.166Z,8.40
2019-05-17T20:31:21.623Z,8.20
2019-05-17T20:33:50.071Z,7.30
2019-05-17T20:36:18.843Z,7.87
2019-05-17T20:38:47.405Z,7.87
2019-05-17T20:41:15.738Z,8.30
2019-05-17T20:43:44.257Z,8.43
2019-05-17T20:46:12.619Z,6.57
2019-05-17T20:48:40.916Z,7.07
2019-05-17T20:51:09.326Z,6.93
2019-05-17T20:53:37.742Z,8.00
2019-05-17T20:56:06.108Z,7.23
2019-05-17T20:58:34.702Z,11.93
2019-05-17T21:01:03.160Z,7.47
2019-05-17T21:03:31.530Z,8.00
2019-05-17T21:05:59.843Z,7.70
2019-05-17T21:08:28.339Z,7.97
2019-05-17T21:10:56.848Z,7.30
2019-05-17T21:13:25.245Z,8.53
2019-05-17T21:15:53.634Z,8.00
2019-05-17T21:18:22.027Z,8.97
2019-05-17T21:20:50.353Z,9.40
2019-05-17T21:23:18.746Z,8.90
2019-05-17T21:25:47.319Z,8.97
2019-05-17T21:28:16.086Z,8.00
2019-05-17T21:30:44.397Z,9.57
2019-05-17T21:33:12.824Z,8.23
2019-05-17T21:35:41.235Z,8.57
2019-05-17T21:38:09.533Z,8.10
2019-05-17T21:40:37.843Z,8.23
2019-05-17T21:43:06.233Z,8.70
2019-05-17T21:45:34.544Z,10.07
2019-05-17T21:48:03.091Z,8.47
2019-05-17T21:50:31.397Z,7.90
2019-05-17T21:52:59.768Z,7.60
2019-05-17T21:55:28.173Z,8.67
2019-05-17T21:57:56.568Z,7.67
2019-05-17T22:00:50.908Z,7.90
2019-05-17T22:03:19.299Z,7.90
2019-05-17T22:05:47.773Z,9.10
2019-05-17T22:08:16.153Z,8.77
2019-05-17T22:10:44.662Z,10.47
2019-05-17T22:13:13.047Z,9.03
2019-05-17T22:15:41.387Z,10.80
2019-05-17T22:18:09.712Z,9.03
2019-05-17T22:20:38.147Z,9.30
2019-05-17T22:23:06.443Z,8.23
2019-05-17T22:25:35.051Z,8.23
2019-05-17T22:28:03.458Z,8.20
2019-05-17T22:30:31.777Z,8.40
2019-05-17T22:33:00.150Z,8.60
2019-05-17T22:35:28.548Z,8.30
2019-05-17T22:37:56.949Z,8.63
2019-05-17T22:40:25.506Z,7.80
2019-05-17T22:42:53.837Z,13.07
2019-05-17T22:45:22.169Z,8.30
2019-05-17T22:47:50.671Z,8.50
2019-05-17T22:50:19.097Z,8.67
2019-05-17T22:52:47.421Z,8.60
2019-05-17T22:55:15.910Z,9.10
2019-05-17T22:57:44.435Z,8.20
2019-05-17T23:00:13.004Z,7.10
2019-05-17T23:02:41.308Z,7.83
2019-05-17T23:05:09.814Z,8.47
2019-05-17T23:07:38.187Z,7.70
2019-05-17T23:10:06.659Z,9.83
2019-05-17T23:12:34.968Z,7.83
2019-05-17T23:15:04.643Z,8.83
2019-05-17T23:17:32.946Z,9.03
2019-05-17T23:20:01.241Z,8.87
2019-05-17T23:22:29.576Z,8.70
2019-05-17T23:24:58.059Z,9.27
2019-05-17T23:27:26.360Z,7.97
2019-05-17T23:29:54.734Z,11.23
2019-05-17T23:32:23.130Z,8.70
2019-05-17T23:34:51.440Z,9.40
2019-05-17T23:37:19.931Z,9.17
2019-05-17T23:39:48.292Z,9.37
2019-05-17T23:42:16.753Z,8.70
2019-05-17T23:44:45.074Z,8.00
2019-05-17T23:47:13.409Z,8.40
2019-05-17T23:49:43.461Z,8.10
2019-05-17T23:52:11.818Z,8.43
2019-05-17T23:54:40.127Z,8.53
2019-05-17T23:57:08.610Z,8.63
2019-05-17T23:59:36.984Z,7.90
