createdAt,value
2023-03-22T00:01:17.103Z,10.90
2023-03-22T00:03:45.699Z,10.47
2023-03-22T00:06:16.575Z,8.80
2023-03-22T00:08:46.263Z,9.60
2023-03-22T00:11:14.746Z,10.27
2023-03-22T00:13:44.142Z,11.17
2023-03-22T00:16:14.522Z,10.17
2023-03-22T00:18:43.094Z,8.60
2023-03-22T00:21:14.762Z,8.63
2023-03-22T00:23:43.383Z,9.83
2023-03-22T00:26:13.242Z,10.33
2023-03-22T00:28:42.871Z,9.73
2023-03-22T00:31:13.474Z,13.97
2023-03-22T00:33:42.152Z,10.03
2023-03-22T00:36:13.206Z,11.27
2023-03-22T00:38:43.699Z,9.33
2023-03-22T00:41:16.246Z,8.50
2023-03-22T00:43:45.382Z,8.67
2023-03-22T00:46:16.918Z,8.17
2023-03-22T00:48:45.827Z,7.80
2023-03-22T00:51:16.014Z,7.37
2023-03-22T00:53:45.472Z,8.27
2023-03-22T00:56:15.907Z,7.97
2023-03-22T00:58:44.676Z,8.33
2023-03-22T01:01:15.183Z,8.87
2023-03-22T01:03:45.644Z,9.13
2023-03-22T01:06:14.695Z,9.10
2023-03-22T01:08:43.262Z,9.47
2023-03-22T01:11:12.008Z,8.77
2023-03-22T01:13:41.991Z,7.67
2023-03-22T01:16:11.770Z,8.27
2023-03-22T01:18:42.181Z,9.17
2023-03-22T01:21:11.105Z,8.33
2023-03-22T01:23:40.212Z,8.43
2023-03-22T01:26:09.070Z,8.57
2023-03-22T01:28:37.627Z,8.97
2023-03-22T01:31:06.420Z,9.30
2023-03-22T01:33:34.960Z,8.60
2023-03-22T01:36:05.819Z,8.70
2023-03-22T01:38:34.900Z,8.53
2023-03-22T01:41:03.927Z,8.63
2023-03-22T01:43:32.441Z,8.93
2023-03-22T01:46:01.582Z,8.40
2023-03-22T01:48:33.789Z,8.63
2023-03-22T01:51:08.126Z,8.50
2023-03-22T01:53:40.007Z,8.10
2023-03-22T01:56:09.342Z,7.80
2023-03-22T01:58:39.443Z,8.73
2023-03-22T02:01:11.181Z,9.13
2023-03-22T02:03:47.910Z,9.63
2023-03-22T02:06:18.229Z,9.23
2023-03-22T02:08:46.963Z,8.90
2023-03-22T02:11:18.551Z,10.03
2023-03-22T02:14:32.582Z,9.90
2023-03-22T02:17:14.265Z,9.03
2023-03-22T02:19:59.278Z,8.50
2023-03-22T02:22:59.417Z,8.23
2023-03-22T02:26:12.214Z,8.60
2023-03-22T02:28:49.249Z,9.37
2023-03-22T02:31:51.802Z,8.70
2023-03-22T02:34:43.124Z,9.03
2023-03-22T02:37:52.741Z,9.80
2023-03-22T02:40:29.119Z,9.77
2023-03-22T02:43:02.785Z,9.80
2023-03-22T02:45:38.420Z,9.80
2023-03-22T02:48:10.969Z,10.07
2023-03-22T02:50:45.091Z,10.00
2023-03-22T02:53:18.935Z,9.03
2023-03-22T02:55:54.148Z,9.90
2023-03-22T02:58:26.675Z,9.57
2023-03-22T03:00:59.607Z,10.23
2023-03-22T03:03:30.662Z,10.87
2023-03-22T03:06:04.322Z,10.20
2023-03-22T03:08:33.374Z,10.97
2023-03-22T03:11:03.214Z,9.97
2023-03-22T03:13:31.973Z,10.27
2023-03-22T03:16:02.899Z,11.33
2023-03-22T03:18:44.849Z,9.70
2023-03-22T03:21:25.532Z,10.40
2023-03-22T03:23:59.164Z,10.53
2023-03-22T03:26:36.821Z,11.07
2023-03-22T03:29:12.941Z,11.73
2023-03-22T03:31:46.972Z,11.10
2023-03-22T03:34:20.832Z,11.00
2023-03-22T03:36:55.248Z,10.57
2023-03-22T03:39:25.885Z,11.17
2023-03-22T03:41:57.629Z,11.70
2023-03-22T03:44:26.628Z,12.30
2023-03-22T03:46:56.448Z,11.57
2023-03-22T03:49:27.288Z,11.23
2023-03-22T03:51:57.295Z,10.77
2023-03-22T03:54:26.144Z,10.77
2023-03-22T03:56:56.627Z,10.90
2023-03-22T03:59:25.378Z,11.60
2023-03-22T04:01:54.089Z,12.63
2023-03-22T04:04:27.572Z,11.97
2023-03-22T04:06:57.976Z,10.47
2023-03-22T04:09:28.220Z,10.70
2023-03-22T04:11:58.912Z,11.13
2023-03-22T04:14:28.010Z,12.00
2023-03-22T04:16:57.150Z,13.80
2023-03-22T04:19:26.126Z,13.70
2023-03-22T04:21:54.645Z,14.13
2023-03-22T04:24:23.868Z,14.10
2023-03-22T04:26:53.329Z,13.17
2023-03-22T04:29:24.708Z,14.87
2023-03-22T04:31:54.009Z,14.30
2023-03-22T04:34:22.573Z,13.63
2023-03-22T04:36:51.375Z,12.67
2023-03-22T04:39:20.231Z,12.27
2023-03-22T04:41:48.775Z,13.80
2023-03-22T04:44:17.269Z,13.37
2023-03-22T04:46:47.476Z,12.97
2023-03-22T04:49:16.021Z,12.73
2023-03-22T04:51:44.616Z,13.43
2023-03-22T04:54:13.147Z,12.60
2023-03-22T04:56:41.913Z,13.97
2023-03-22T04:59:10.998Z,13.40
2023-03-22T05:01:40.844Z,13.20
2023-03-22T05:04:10.983Z,11.20
2023-03-22T05:06:39.845Z,11.70
2023-03-22T05:09:08.404Z,11.90
2023-03-22T05:11:37.401Z,11.00
2023-03-22T05:14:06.649Z,10.47
2023-03-22T05:16:36.099Z,11.23
2023-03-22T05:19:04.770Z,10.23
2023-03-22T05:21:37.030Z,10.67
2023-03-22T05:24:06.146Z,10.90
2023-03-22T05:26:38.161Z,9.57
2023-03-22T05:29:07.007Z,10.53
2023-03-22T05:31:35.629Z,9.97
2023-03-22T05:34:04.537Z,10.87
2023-03-22T05:36:36.659Z,9.53
2023-03-22T05:39:05.600Z,8.90
2023-03-22T05:41:36.517Z,9.00
2023-03-22T05:44:06.304Z,9.17
2023-03-22T05:46:34.820Z,9.03
2023-03-22T05:49:03.581Z,9.60
2023-03-22T05:51:34.181Z,8.23
2023-03-22T05:54:02.696Z,7.93
2023-03-22T05:56:31.151Z,7.27
2023-03-22T05:59:00.232Z,7.37
2023-03-22T06:01:29.183Z,9.23
2023-03-22T06:03:57.791Z,12.30
2023-03-22T06:06:28.273Z,9.63
2023-03-22T06:09:14.078Z,9.83
2023-03-22T06:11:45.052Z,9.47
2023-03-22T06:14:13.647Z,9.73
2023-03-22T06:16:42.315Z,10.80
2023-03-22T06:19:11.318Z,10.13
2023-03-22T06:21:39.895Z,8.03
2023-03-22T06:24:10.143Z,7.70
2023-03-22T06:26:39.129Z,7.63
2023-03-22T06:29:07.735Z,7.63
2023-03-22T06:31:36.407Z,7.57
2023-03-22T06:34:05.441Z,5.57
2023-03-22T06:36:34.367Z,5.97
2023-03-22T06:39:05.256Z,7.47
2023-03-22T06:41:35.337Z,5.80
2023-03-22T06:44:04.005Z,5.47
2023-03-22T06:46:32.606Z,5.50
2023-03-22T06:49:01.429Z,5.67
2023-03-22T06:51:29.912Z,5.40
2023-03-22T06:53:58.446Z,5.30
2023-03-22T06:56:27.135Z,4.83
2023-03-22T06:58:58.170Z,5.50
2023-03-22T07:01:27.214Z,5.60
2023-03-22T07:03:56.167Z,5.47
2023-03-22T07:06:24.728Z,4.67
2023-03-22T07:08:53.191Z,4.70
2023-03-22T07:11:22.268Z,5.43
2023-03-22T07:13:51.134Z,4.17
2023-03-22T07:16:21.114Z,4.23
2023-03-22T07:18:49.708Z,8.33
2023-03-22T07:21:18.349Z,4.97
2023-03-22T07:23:47.224Z,3.80
2023-03-22T07:26:15.898Z,3.80
2023-03-22T07:28:44.879Z,3.70
2023-03-22T07:31:15.171Z,4.10
2023-03-22T07:33:48.916Z,3.90
2023-03-22T07:36:17.958Z,4.23
2023-03-22T07:38:46.517Z,4.30
2023-03-22T07:41:15.632Z,3.83
2023-03-22T07:43:55.144Z,4.10
2023-03-22T07:46:25.617Z,3.60
2023-03-22T07:48:55.869Z,3.33
2023-03-22T07:51:24.847Z,3.80
2023-03-22T07:53:53.509Z,3.67
2023-03-22T07:56:22.112Z,3.67
2023-03-22T07:58:51.076Z,3.17
2023-03-22T08:01:19.744Z,3.33
2023-03-22T08:03:48.408Z,3.13
2023-03-22T08:06:19.768Z,2.83
2023-03-22T08:08:48.761Z,2.30
2023-03-22T08:11:17.417Z,2.40
2023-03-22T08:13:46.229Z,2.63
2023-03-22T08:16:14.816Z,2.20
2023-03-22T08:18:45.334Z,2.60
2023-03-22T08:21:14.182Z,2.60
2023-03-22T08:23:44.243Z,2.50
2023-03-22T08:26:13.083Z,2.80
2023-03-22T08:28:42.250Z,2.33
2023-03-22T08:31:15.313Z,2.73
2023-03-22T08:33:45.911Z,2.40
2023-03-22T08:36:16.945Z,2.50
2023-03-22T08:38:47.013Z,2.77
2023-03-22T08:41:16.129Z,2.30
2023-03-22T08:43:45.052Z,2.10
2023-03-22T08:46:14.661Z,2.07
2023-03-22T08:48:50.613Z,2.37
2023-03-22T08:51:19.833Z,2.13
2023-03-22T08:53:50.571Z,1.90
2023-03-22T08:56:20.304Z,1.70
2023-03-22T08:58:48.850Z,2.13
2023-03-22T09:01:21.196Z,1.70
2023-03-22T09:03:50.160Z,2.90
2023-03-22T09:06:19.080Z,1.70
2023-03-22T09:08:52.392Z,1.80
2023-03-22T09:11:22.069Z,1.83
2023-03-22T09:13:51.411Z,1.93
2023-03-22T09:16:20.946Z,1.40
2023-03-22T09:18:49.530Z,1.80
2023-03-22T09:21:18.144Z,1.90
2023-03-22T09:23:48.042Z,1.80
2023-03-22T09:26:18.538Z,1.80
2023-03-22T09:28:48.397Z,1.40
2023-03-22T09:31:20.214Z,1.90
2023-03-22T09:33:49.449Z,2.07
2023-03-22T09:36:18.788Z,1.70
2023-03-22T09:38:47.709Z,1.50
2023-03-22T09:41:23.820Z,1.60
2023-03-22T09:43:55.670Z,2.10
2023-03-22T09:46:33.145Z,1.80
2023-03-22T09:49:06.274Z,1.67
2023-03-22T09:51:42.012Z,1.80
2023-03-22T09:54:18.814Z,1.63
2023-03-22T09:56:54.100Z,1.90
2023-03-22T09:59:31.831Z,2.30
2023-03-22T10:02:03.032Z,2.13
2023-03-22T10:04:52.227Z,2.37
2023-03-22T10:07:29.340Z,2.03
2023-03-22T10:10:08.139Z,1.80
2023-03-22T10:12:44.559Z,1.83
2023-03-22T10:15:16.736Z,1.50
2023-03-22T10:17:50.386Z,1.70
2023-03-22T10:20:31.868Z,1.83
2023-03-22T10:23:03.028Z,1.93
2023-03-22T10:25:36.941Z,2.17
2023-03-22T10:28:17.597Z,2.50
2023-03-22T10:30:51.562Z,2.30
2023-03-22T10:33:28.464Z,1.93
2023-03-22T10:35:58.216Z,1.80
2023-03-22T10:38:29.873Z,2.00
2023-03-22T10:41:01.153Z,1.73
2023-03-22T10:43:36.154Z,2.07
2023-03-22T10:46:08.365Z,2.03
2023-03-22T10:48:41.691Z,2.00
2023-03-22T10:51:23.205Z,2.00
2023-03-22T10:53:53.880Z,1.97
2023-03-22T10:56:22.891Z,1.60
2023-03-22T10:58:54.094Z,1.90
2023-03-22T11:01:29.505Z,1.90
2023-03-22T11:04:01.726Z,2.00
2023-03-22T11:06:33.036Z,2.30
2023-03-22T11:09:13.026Z,1.80
2023-03-22T11:11:49.663Z,2.33
2023-03-22T11:14:25.414Z,1.77
2023-03-22T11:16:57.421Z,1.93
2023-03-22T11:19:29.191Z,2.13
2023-03-22T11:22:01.853Z,1.80
2023-03-22T11:24:35.663Z,2.17
2023-03-22T11:27:07.180Z,1.93
2023-03-22T11:29:48.771Z,1.93
2023-03-22T11:32:29.822Z,2.43
2023-03-22T11:35:07.099Z,2.20
2023-03-22T11:37:43.214Z,2.27
2023-03-22T11:40:17.830Z,2.00
2023-03-22T11:42:47.824Z,2.87
2023-03-22T11:45:23.153Z,2.70
2023-03-22T11:47:52.549Z,3.10
2023-03-22T11:50:31.184Z,2.43
2023-03-22T11:53:03.553Z,2.87
2023-03-22T11:55:33.489Z,2.40
2023-03-22T11:58:06.019Z,3.17
2023-03-22T12:00:39.452Z,2.90
2023-03-22T12:03:15.463Z,4.50
2023-03-22T12:05:48.766Z,2.97
2023-03-22T12:08:25.056Z,7.03
2023-03-22T12:11:05.648Z,2.00
2023-03-22T12:13:43.406Z,4.43
2023-03-22T12:16:17.668Z,10.07
2023-03-22T12:18:52.093Z,2.87
2023-03-22T12:21:22.141Z,6.23
2023-03-22T12:23:51.401Z,5.57
2023-03-22T12:26:26.312Z,2.10
2023-03-22T12:29:01.059Z,7.20
2023-03-22T12:31:34.842Z,3.23
2023-03-22T12:34:08.171Z,5.43
2023-03-22T12:36:43.261Z,7.77
2023-03-22T12:39:22.188Z,8.07
2023-03-22T12:41:56.543Z,3.60
2023-03-22T12:44:30.535Z,4.47
2023-03-22T12:47:05.217Z,3.40
2023-03-22T12:49:41.436Z,3.37
2023-03-22T12:52:18.779Z,2.00
2023-03-22T12:54:48.832Z,3.20
2023-03-22T12:57:20.969Z,4.43
2023-03-22T12:59:53.786Z,3.13
2023-03-22T13:02:31.560Z,2.20
2023-03-22T13:05:02.286Z,1.83
2023-03-22T13:07:53.028Z,2.40
2023-03-22T13:10:53.175Z,2.03
2023-03-22T13:13:49.410Z,1.70
2023-03-22T13:16:24.776Z,2.17
2023-03-22T13:19:19.106Z,1.90
2023-03-22T13:21:50.744Z,1.37
2023-03-22T13:24:25.074Z,1.80
2023-03-22T13:26:55.624Z,1.70
2023-03-22T13:29:27.272Z,1.90
2023-03-22T13:31:59.538Z,1.67
2023-03-22T13:34:45.987Z,1.60
2023-03-22T13:37:30.554Z,2.13
2023-03-22T13:40:02.547Z,50.17
2023-03-22T13:42:38.222Z,6.17
2023-03-22T13:45:31.676Z,1.70
2023-03-22T13:48:09.093Z,1.60
2023-03-22T13:50:41.088Z,1.70
2023-03-22T13:53:21.650Z,1.50
2023-03-22T13:56:04.133Z,1.90
2023-03-22T13:58:52.551Z,8.37
2023-03-22T14:01:30.325Z,1.50
2023-03-22T14:04:02.230Z,1.50
2023-03-22T14:06:36.534Z,1.70
2023-03-22T14:09:14.923Z,1.87
2023-03-22T14:11:49.334Z,1.67
2023-03-22T14:14:23.727Z,1.47
2023-03-22T14:16:57.037Z,1.50
2023-03-22T14:19:31.845Z,1.30
