createdAt,value
2023-01-22T00:00:35.402Z,19.52
2023-01-22T00:03:02.129Z,19.67
2023-01-22T00:05:28.765Z,20.42
2023-01-22T00:07:55.872Z,16.98
2023-01-22T00:10:22.482Z,17.67
2023-01-22T00:12:49.058Z,18.58
2023-01-22T00:15:16.238Z,19.90
2023-01-22T00:17:42.821Z,18.17
2023-01-22T00:20:11.519Z,21.83
2023-01-22T00:22:38.047Z,21.73
2023-01-22T00:25:05.395Z,20.73
2023-01-22T00:27:31.966Z,21.15
2023-01-22T00:29:58.579Z,22.20
2023-01-22T00:32:25.316Z,21.00
2023-01-22T00:34:54.926Z,21.15
2023-01-22T00:39:48.087Z,16.75
2023-01-22T00:42:14.672Z,20.00
2023-01-22T00:44:41.270Z,19.40
2023-01-22T00:47:07.925Z,19.10
2023-01-22T00:49:36.547Z,21.63
2023-01-22T00:52:03.195Z,20.05
2023-01-22T00:54:30.297Z,21.55
2023-01-22T00:56:56.987Z,17.70
2023-01-22T00:59:24.151Z,20.27
2023-01-22T01:01:50.869Z,20.63
2023-01-22T01:04:17.600Z,28.55
2023-01-22T01:06:44.304Z,21.40
2023-01-22T01:09:13.150Z,21.23
2023-01-22T01:11:39.751Z,23.75
2023-01-22T01:14:06.521Z,24.08
2023-01-22T01:16:33.652Z,25.25
2023-01-22T01:19:11.862Z,21.77
2023-01-22T01:21:38.979Z,23.75
2023-01-22T01:24:05.764Z,23.63
2023-01-22T01:26:33.610Z,24.15
2023-01-22T01:29:04.442Z,26.08
2023-01-22T01:31:31.218Z,23.77
2023-01-22T01:33:58.456Z,25.23
2023-01-22T01:39:12.891Z,24.10
2023-01-22T01:41:39.518Z,24.77
2023-01-22T01:44:18.062Z,23.27
2023-01-22T01:46:55.870Z,20.55
2023-01-22T01:49:32.260Z,26.05
2023-01-22T01:52:03.097Z,24.25
2023-01-22T01:54:30.928Z,26.58
2023-01-22T01:57:04.048Z,20.15
2023-01-22T01:59:33.527Z,22.52
2023-01-22T02:02:02.512Z,27.42
2023-01-22T02:04:29.609Z,23.55
2023-01-22T02:06:56.330Z,20.85
2023-01-22T02:09:23.076Z,22.00
2023-01-22T02:11:51.458Z,22.02
2023-01-22T02:14:23.201Z,24.17
2023-01-22T02:17:22.488Z,21.73
2023-01-22T02:19:51.151Z,19.83
2023-01-22T02:22:20.605Z,21.35
2023-01-22T02:24:47.594Z,23.63
2023-01-22T02:27:14.227Z,23.50
2023-01-22T02:29:41.311Z,21.00
2023-01-22T02:32:10.273Z,23.88
2023-01-22T02:34:37.748Z,21.95
2023-01-22T02:37:04.703Z,20.85
2023-01-22T02:39:32.075Z,20.23
2023-01-22T02:42:02.214Z,19.05
2023-01-22T02:44:29.398Z,22.58
2023-01-22T02:46:56.067Z,21.90
2023-01-22T02:49:22.767Z,20.17
2023-01-22T02:51:50.299Z,22.40
2023-01-22T02:54:18.447Z,17.77
2023-01-22T02:56:45.072Z,20.45
2023-01-22T02:59:11.783Z,22.17
2023-01-22T03:01:38.403Z,16.05
2023-01-22T03:04:12.436Z,20.52
2023-01-22T03:06:44.081Z,20.23
2023-01-22T03:09:12.867Z,18.08
2023-01-22T03:14:31.587Z,16.48
2023-01-22T03:17:17.969Z,16.45
2023-01-22T03:20:03.540Z,18.00
2023-01-22T03:22:31.362Z,23.20
2023-01-22T03:25:00.388Z,16.48
2023-01-22T03:29:55.257Z,19.15
2023-01-22T03:32:22.799Z,19.13
2023-01-22T03:34:51.128Z,17.10
2023-01-22T03:37:18.398Z,15.15
2023-01-22T03:39:48.203Z,17.00
2023-01-22T03:42:25.478Z,16.85
2023-01-22T03:44:52.191Z,18.10
2023-01-22T03:47:19.881Z,17.48
2023-01-22T03:49:46.536Z,19.00
2023-01-22T03:52:13.370Z,18.55
2023-01-22T03:54:40.251Z,17.20
2023-01-22T03:57:08.535Z,16.50
2023-01-22T04:02:04.848Z,16.27
2023-01-22T04:04:38.227Z,17.92
2023-01-22T04:07:05.059Z,16.83
2023-01-22T04:09:32.482Z,17.17
2023-01-22T04:11:59.342Z,15.95
2023-01-22T04:14:27.019Z,15.63
2023-01-22T04:16:59.372Z,15.52
2023-01-22T04:20:01.645Z,13.68
2023-01-22T04:22:41.334Z,14.48
2023-01-22T04:25:12.273Z,14.02
2023-01-22T04:27:38.904Z,15.52
2023-01-22T04:30:07.459Z,14.40
2023-01-22T04:32:34.690Z,16.47
2023-01-22T04:35:35.513Z,16.45
2023-01-22T04:38:02.817Z,16.00
2023-01-22T04:40:29.506Z,17.52
2023-01-22T04:42:56.213Z,18.27
2023-01-22T04:45:23.567Z,15.15
2023-01-22T04:47:50.212Z,15.32
2023-01-22T04:50:22.813Z,13.57
2023-01-22T04:52:54.577Z,15.38
2023-01-22T04:55:21.723Z,14.93
2023-01-22T04:57:58.605Z,15.43
2023-01-22T05:00:27.656Z,16.23
2023-01-22T05:02:58.861Z,16.60
2023-01-22T05:05:28.422Z,15.63
2023-01-22T05:07:55.725Z,19.75
2023-01-22T05:10:23.268Z,14.07
2023-01-22T05:12:50.513Z,15.50
2023-01-22T05:15:24.332Z,15.10
2023-01-22T05:17:53.660Z,15.63
2023-01-22T05:20:21.119Z,12.55
2023-01-22T05:22:47.934Z,15.25
2023-01-22T05:25:18.053Z,15.68
2023-01-22T05:27:45.265Z,15.35
2023-01-22T05:30:20.679Z,16.10
2023-01-22T05:33:13.249Z,17.17
2023-01-22T05:35:40.745Z,16.48
2023-01-22T05:38:07.516Z,17.92
2023-01-22T05:40:34.145Z,17.27
2023-01-22T05:43:03.039Z,16.95
2023-01-22T05:48:17.157Z,18.67
2023-01-22T05:50:54.093Z,14.43
2023-01-22T05:53:20.694Z,15.13
2023-01-22T05:55:47.288Z,12.63
2023-01-22T05:58:14.100Z,13.82
2023-01-22T06:00:47.111Z,14.57
2023-01-22T06:03:23.470Z,16.30
2023-01-22T06:08:30.237Z,14.88
2023-01-22T06:11:01.384Z,13.75
2023-01-22T06:13:29.622Z,12.70
2023-01-22T06:16:01.636Z,11.55
2023-01-22T06:18:51.023Z,16.35
2023-01-22T06:21:17.753Z,12.25
2023-01-22T06:23:45.025Z,14.43
2023-01-22T06:26:13.307Z,11.32
2023-01-22T06:28:41.247Z,10.85
2023-01-22T06:31:08.070Z,12.65
2023-01-22T06:33:41.225Z,12.88
2023-01-22T06:36:08.477Z,12.30
2023-01-22T06:38:37.319Z,13.98
2023-01-22T06:41:05.839Z,13.32
2023-01-22T06:43:33.150Z,16.10
2023-01-22T06:45:59.885Z,14.75
2023-01-22T06:48:50.094Z,13.88
2023-01-22T06:51:16.990Z,17.83
2023-01-22T06:53:43.891Z,17.23
2023-01-22T06:56:11.565Z,15.07
2023-01-22T06:58:39.482Z,17.73
2023-01-22T07:01:06.187Z,16.48
2023-01-22T07:03:33.271Z,16.83
2023-01-22T07:06:02.405Z,18.23
2023-01-22T07:08:30.927Z,17.60
2023-01-22T07:10:58.246Z,19.52
2023-01-22T07:13:24.917Z,20.02
2023-01-22T07:15:51.612Z,19.90
2023-01-22T07:18:20.097Z,20.52
2023-01-22T07:20:47.453Z,21.55
2023-01-22T07:23:14.133Z,20.77
2023-01-22T07:25:40.843Z,23.10
2023-01-22T07:28:07.905Z,22.10
2023-01-22T07:30:34.581Z,25.00
2023-01-22T07:33:02.289Z,23.67
2023-01-22T07:35:30.051Z,23.52
2023-01-22T07:37:59.403Z,24.05
2023-01-22T07:40:26.587Z,25.67
2023-01-22T07:42:54.163Z,24.27
2023-01-22T07:45:24.725Z,24.55
2023-01-22T07:47:54.468Z,21.67
2023-01-22T07:50:25.826Z,27.10
2023-01-22T07:52:52.626Z,22.40
2023-01-22T07:55:19.790Z,25.63
2023-01-22T07:57:46.651Z,24.35
2023-01-22T08:00:17.140Z,24.38
2023-01-22T08:02:43.986Z,26.42
2023-01-22T08:05:13.958Z,24.08
2023-01-22T08:10:08.738Z,28.42
2023-01-22T08:12:38.482Z,25.23
2023-01-22T08:15:05.702Z,26.83
2023-01-22T08:17:32.342Z,29.17
2023-01-22T08:19:58.926Z,28.08
2023-01-22T08:22:25.705Z,27.35
2023-01-22T08:24:54.107Z,26.63
2023-01-22T08:27:22.716Z,25.35
2023-01-22T08:29:49.939Z,25.30
2023-01-22T08:32:18.242Z,27.77
2023-01-22T08:34:44.957Z,27.98
2023-01-22T08:37:11.745Z,24.40
2023-01-22T08:39:38.404Z,26.65
2023-01-22T08:42:05.009Z,26.25
2023-01-22T08:44:31.596Z,26.55
2023-01-22T08:46:58.470Z,25.17
2023-01-22T08:49:26.444Z,27.50
2023-01-22T08:51:53.534Z,25.00
2023-01-22T08:54:20.208Z,25.83
2023-01-22T08:56:48.004Z,26.80
2023-01-22T08:59:15.751Z,26.30
2023-01-22T09:01:42.578Z,22.92
2023-01-22T09:04:10.498Z,27.95
2023-01-22T09:06:38.324Z,25.88
2023-01-22T09:09:06.234Z,23.83
2023-01-22T09:11:33.556Z,27.50
2023-01-22T09:14:00.271Z,25.73
2023-01-22T09:16:27.607Z,22.50
2023-01-22T09:18:54.586Z,25.52
2023-01-22T09:21:21.296Z,31.48
2023-01-22T09:23:47.927Z,23.52
2023-01-22T09:26:14.746Z,21.15
2023-01-22T09:28:41.425Z,26.05
2023-01-22T09:31:11.965Z,25.13
2023-01-22T09:33:38.812Z,24.15
2023-01-22T09:36:14.119Z,21.73
2023-01-22T09:38:40.850Z,22.92
2023-01-22T09:41:18.188Z,24.88
2023-01-22T09:43:50.168Z,24.05
2023-01-22T09:46:23.562Z,25.38
2023-01-22T09:48:56.142Z,19.98
2023-01-22T09:51:23.003Z,20.48
2023-01-22T09:53:56.319Z,20.73
2023-01-22T09:56:32.674Z,25.92
2023-01-22T09:59:01.838Z,22.13
2023-01-22T10:01:29.732Z,20.25
2023-01-22T10:04:21.398Z,18.52
2023-01-22T10:06:50.072Z,30.40
2023-01-22T10:09:20.346Z,21.73
2023-01-22T10:11:52.289Z,23.83
2023-01-22T10:14:22.763Z,24.05
2023-01-22T10:16:49.454Z,23.30
2023-01-22T10:19:23.749Z,23.20
2023-01-22T10:22:02.424Z,28.00
2023-01-22T10:24:30.162Z,23.03
2023-01-22T10:26:58.941Z,24.15
2023-01-22T10:29:28.070Z,24.73
2023-01-22T10:31:58.192Z,27.42
2023-01-22T10:34:32.579Z,21.63
2023-01-22T10:37:04.645Z,24.65
2023-01-22T10:39:44.524Z,27.77
2023-01-22T10:42:20.082Z,24.95
2023-01-22T10:44:47.405Z,21.38
2023-01-22T10:47:27.312Z,27.17
2023-01-22T10:50:06.723Z,30.80
2023-01-22T10:55:07.441Z,24.55
2023-01-22T10:57:37.721Z,21.63
2023-01-22T11:00:23.416Z,23.48
2023-01-22T11:02:51.109Z,23.20
2023-01-22T11:05:22.103Z,23.45
2023-01-22T11:07:57.579Z,24.00
2023-01-22T11:10:35.410Z,22.88
2023-01-22T11:13:12.632Z,24.67
2023-01-22T11:15:53.794Z,22.15
2023-01-22T11:18:32.000Z,25.17
2023-01-22T11:21:00.829Z,33.20
2023-01-22T11:23:55.699Z,33.55
2023-01-22T11:26:34.634Z,30.40
2023-01-22T11:29:19.712Z,39.63
2023-01-22T11:32:17.698Z,27.17
2023-01-22T11:35:01.122Z,20.45
2023-01-22T11:37:43.045Z,25.75
2023-01-22T11:40:25.016Z,25.00
2023-01-22T11:43:00.796Z,23.48
2023-01-22T11:45:37.494Z,24.90
2023-01-22T11:48:10.387Z,24.42
2023-01-22T11:51:03.518Z,21.17
2023-01-22T11:54:05.668Z,25.30
2023-01-22T11:56:46.016Z,25.02
2023-01-22T11:59:25.033Z,24.35
2023-01-22T12:02:06.736Z,23.27
2023-01-22T12:04:51.401Z,23.17
2023-01-22T12:07:45.731Z,23.15
2023-01-22T12:10:33.659Z,27.33
2023-01-22T12:13:26.827Z,22.83
2023-01-22T12:16:31.949Z,26.23
2023-01-22T12:19:04.704Z,19.50
2023-01-22T12:21:46.530Z,27.13
2023-01-22T12:24:25.956Z,21.60
2023-01-22T12:27:05.744Z,23.50
2023-01-22T12:29:54.987Z,26.00
2023-01-22T12:32:24.151Z,27.38
2023-01-22T12:34:53.778Z,29.08
2023-01-22T12:37:25.427Z,24.45
2023-01-22T12:39:58.150Z,31.80
2023-01-22T12:42:35.766Z,25.10
2023-01-22T12:45:17.744Z,24.13
2023-01-22T12:47:59.299Z,26.20
2023-01-22T12:50:27.180Z,29.38
2023-01-22T12:53:02.295Z,24.70
2023-01-22T12:55:29.459Z,25.20
2023-01-22T12:57:56.895Z,24.15
2023-01-22T13:00:31.621Z,22.95
2023-01-22T13:02:58.575Z,27.50
2023-01-22T13:05:31.267Z,25.83
2023-01-22T13:08:02.719Z,25.10
2023-01-22T13:10:31.434Z,28.00
2023-01-22T13:13:20.176Z,28.70
2023-01-22T13:15:54.991Z,34.47
2023-01-22T13:18:24.481Z,28.35
2023-01-22T13:21:08.224Z,29.42
2023-01-22T13:23:40.243Z,36.13
2023-01-22T13:26:07.116Z,35.03
2023-01-22T13:28:34.254Z,28.23
2023-01-22T13:31:04.233Z,27.33
2023-01-22T13:33:31.546Z,28.48
2023-01-22T13:35:58.658Z,32.03
2023-01-22T13:38:28.537Z,29.25
2023-01-22T13:41:04.909Z,30.42
2023-01-22T13:43:34.749Z,32.10
2023-01-22T13:46:01.457Z,29.67
2023-01-22T13:48:28.674Z,30.42
2023-01-22T13:50:57.198Z,35.70
2023-01-22T13:53:33.074Z,29.15
2023-01-22T13:56:00.233Z,37.40
2023-01-22T13:58:48.567Z,40.50
2023-01-22T14:01:30.668Z,45.72
2023-01-22T14:04:23.810Z,34.33
2023-01-22T14:06:50.599Z,28.60
2023-01-22T14:09:35.688Z,33.63
2023-01-22T14:12:15.242Z,34.58
2023-01-22T14:14:43.354Z,28.10
2023-01-22T14:17:34.259Z,33.50
2023-01-22T14:20:02.584Z,39.92
2023-01-22T14:22:29.222Z,50.72
2023-01-22T14:24:56.680Z,33.53
2023-01-22T14:27:27.780Z,35.67
2023-01-22T14:29:55.329Z,33.95
2023-01-22T14:32:23.770Z,33.45
2023-01-22T14:34:50.336Z,41.22
2023-01-22T14:37:18.892Z,36.45
2023-01-22T14:39:45.524Z,36.63
2023-01-22T14:42:12.327Z,38.00
2023-01-22T14:44:39.009Z,37.60
2023-01-22T14:47:05.658Z,39.13
2023-01-22T14:49:32.614Z,35.83
2023-01-22T14:51:59.264Z,31.13
2023-01-22T14:54:26.069Z,31.67
2023-01-22T14:56:52.878Z,33.78
2023-01-22T14:59:20.924Z,37.75
2023-01-22T15:01:47.824Z,33.38
2023-01-22T15:04:14.544Z,33.38
2023-01-22T15:06:41.168Z,33.63
2023-01-22T15:09:07.731Z,34.08
2023-01-22T15:11:34.436Z,36.55
2023-01-22T15:14:01.142Z,32.58
2023-01-22T15:16:27.822Z,40.75
2023-01-22T15:18:56.480Z,43.75
2023-01-22T15:21:23.466Z,47.17
2023-01-22T15:23:50.683Z,33.30
2023-01-22T15:26:27.146Z,33.42
2023-01-22T15:28:58.268Z,39.63
2023-01-22T15:31:24.936Z,38.53
2023-01-22T15:33:51.702Z,32.40
2023-01-22T15:36:19.079Z,28.33
2023-01-22T15:38:45.719Z,31.45
2023-01-22T15:41:18.526Z,26.48
2023-01-22T15:43:46.274Z,31.58
2023-01-22T15:46:12.931Z,31.25
2023-01-22T15:48:39.774Z,36.40
2023-01-22T15:51:10.963Z,35.05
2023-01-22T15:53:37.655Z,34.65
2023-01-22T15:56:04.575Z,36.40
2023-01-22T15:58:32.449Z,35.50
2023-01-22T16:00:59.870Z,31.10
2023-01-22T16:03:26.809Z,29.85
2023-01-22T16:05:53.541Z,28.58
2023-01-22T16:08:20.126Z,27.88
2023-01-22T16:10:46.751Z,25.42
2023-01-22T16:13:13.308Z,32.20
2023-01-22T16:15:40.045Z,24.77
2023-01-22T16:18:06.842Z,28.55
2023-01-22T16:20:33.824Z,26.30
2023-01-22T16:23:00.566Z,24.80
2023-01-22T16:25:27.126Z,31.95
2023-01-22T16:27:53.698Z,27.95
2023-01-22T16:30:20.644Z,26.52
2023-01-22T16:32:47.378Z,24.65
2023-01-22T16:35:14.572Z,26.33
2023-01-22T16:37:44.278Z,28.17
2023-01-22T16:42:38.844Z,41.42
2023-01-22T16:45:05.919Z,30.52
2023-01-22T16:47:32.530Z,31.17
2023-01-22T16:49:59.163Z,32.15
2023-01-22T16:52:25.767Z,28.52
2023-01-22T16:54:52.500Z,27.77
2023-01-22T16:57:20.209Z,27.52
2023-01-22T16:59:47.010Z,31.75
2023-01-22T17:02:15.754Z,28.25
2023-01-22T17:04:42.553Z,33.10
2023-01-22T17:07:13.556Z,27.67
2023-01-22T17:09:47.598Z,34.75
2023-01-22T17:12:14.461Z,34.40
2023-01-22T17:14:41.256Z,38.40
2023-01-22T17:17:12.242Z,33.63
2023-01-22T17:19:39.017Z,37.50
2023-01-22T17:22:05.631Z,34.33
2023-01-22T17:24:32.236Z,40.03
2023-01-22T17:27:02.215Z,37.47
2023-01-22T17:29:31.874Z,42.92
2023-01-22T17:34:25.178Z,48.75
2023-01-22T17:36:51.843Z,40.78
2023-01-22T17:39:20.628Z,45.38
2023-01-22T17:41:47.886Z,76.05
2023-01-22T17:44:14.788Z,44.33
2023-01-22T17:46:41.751Z,45.13
2023-01-22T17:49:11.174Z,44.75
2023-01-22T17:51:38.665Z,49.30
2023-01-22T17:54:06.481Z,43.33
2023-01-22T17:56:36.580Z,43.47
2023-01-22T17:59:06.221Z,42.63
2023-01-22T18:01:35.783Z,42.90
2023-01-22T18:09:00.750Z,37.35
2023-01-22T18:11:29.695Z,41.60
2023-01-22T18:14:02.495Z,38.00
2023-01-22T18:16:31.655Z,39.50
2023-01-22T18:19:01.629Z,46.42
2023-01-22T18:21:29.041Z,40.50
2023-01-22T18:23:56.301Z,39.78
2023-01-22T18:26:23.892Z,39.63
2023-01-22T18:28:51.870Z,39.00
2023-01-22T18:31:22.346Z,38.85
2023-01-22T18:33:49.501Z,32.15
2023-01-22T18:36:19.381Z,35.88
2023-01-22T18:38:46.847Z,33.65
2023-01-22T18:41:16.519Z,33.60
2023-01-22T18:46:13.709Z,31.90
2023-01-22T18:48:41.621Z,31.13
2023-01-22T18:51:10.911Z,29.95
2023-01-22T18:53:37.742Z,32.33
2023-01-22T18:56:06.043Z,34.92
2023-01-22T18:58:36.266Z,30.05
2023-01-22T19:01:13.456Z,31.20
2023-01-22T19:03:42.235Z,30.67
2023-01-22T19:06:15.878Z,31.45
2023-01-22T19:09:14.107Z,31.35
2023-01-22T19:11:49.327Z,30.05
2023-01-22T19:14:18.682Z,26.52
2023-01-22T19:16:48.380Z,26.30
2023-01-22T19:19:15.428Z,27.70
2023-01-22T19:21:46.947Z,24.67
2023-01-22T19:24:16.281Z,27.10
2023-01-22T19:26:46.373Z,28.15
2023-01-22T19:29:17.218Z,25.88
2023-01-22T19:31:47.210Z,21.38
2023-01-22T19:34:18.488Z,26.52
2023-01-22T19:36:45.047Z,30.52
2023-01-22T19:39:13.336Z,23.10
2023-01-22T19:41:40.967Z,31.83
2023-01-22T19:44:09.271Z,28.02
2023-01-22T19:46:37.996Z,23.83
2023-01-22T19:49:05.649Z,24.88
2023-01-22T19:51:32.318Z,24.70
2023-01-22T19:54:00.460Z,25.13
2023-01-22T19:56:30.482Z,26.85
2023-01-22T19:59:05.873Z,25.48
2023-01-22T20:01:33.815Z,25.33
2023-01-22T20:04:01.091Z,24.95
2023-01-22T20:06:27.773Z,24.55
2023-01-22T20:08:56.871Z,26.00
2023-01-22T20:11:24.061Z,24.27
2023-01-22T20:13:50.706Z,23.60
2023-01-22T20:16:28.757Z,26.90
2023-01-22T20:18:57.395Z,24.83
2023-01-22T20:21:25.340Z,24.90
2023-01-22T20:23:52.019Z,22.80
2023-01-22T20:26:20.390Z,27.88
2023-01-22T20:28:47.970Z,27.00
2023-01-22T20:31:19.840Z,25.63
2023-01-22T20:33:46.709Z,28.63
2023-01-22T20:36:17.643Z,28.60
2023-01-22T20:38:46.067Z,27.20
2023-01-22T20:41:13.969Z,28.67
2023-01-22T20:43:42.962Z,31.33
2023-01-22T20:46:17.276Z,30.60
2023-01-22T20:48:44.543Z,28.92
2023-01-22T20:51:17.505Z,29.27
2023-01-22T20:53:45.929Z,32.70
2023-01-22T20:56:15.186Z,31.67
2023-01-22T20:58:42.140Z,33.53
2023-01-22T21:01:16.467Z,39.08
2023-01-22T21:03:44.022Z,34.15
2023-01-22T21:06:14.131Z,33.35
2023-01-22T21:08:42.464Z,34.30
2023-01-22T21:11:12.668Z,36.25
2023-01-22T21:13:39.944Z,40.22
2023-01-22T21:16:17.769Z,35.35
2023-01-22T21:18:46.302Z,38.70
2023-01-22T21:21:18.914Z,39.00
2023-01-22T21:23:50.299Z,37.47
2023-01-22T21:26:25.500Z,37.90
2023-01-22T21:28:58.230Z,37.03
2023-01-22T21:31:25.555Z,35.92
2023-01-22T21:34:03.532Z,32.05
2023-01-22T21:36:40.059Z,33.33
2023-01-22T21:39:12.822Z,39.72
2023-01-22T21:41:41.138Z,39.60
2023-01-22T21:44:29.487Z,34.13
2023-01-22T21:46:57.839Z,31.83
2023-01-22T21:49:24.660Z,34.25
2023-01-22T21:51:55.639Z,32.15
2023-01-22T21:54:26.652Z,34.25
2023-01-22T21:56:54.562Z,28.17
2023-01-22T21:59:21.962Z,28.45
2023-01-22T22:01:57.722Z,30.63
2023-01-22T22:04:26.920Z,32.67
2023-01-22T22:06:54.450Z,30.48
2023-01-22T22:09:24.287Z,32.35
2023-01-22T22:11:54.825Z,34.38
2023-01-22T22:14:22.091Z,30.02
2023-01-22T22:16:49.449Z,32.22
2023-01-22T22:19:17.199Z,29.75
2023-01-22T22:21:44.276Z,29.98
2023-01-22T22:24:11.680Z,30.58
2023-01-22T22:26:39.072Z,30.00
2023-01-22T22:29:07.676Z,28.38
2023-01-22T22:31:36.443Z,27.77
2023-01-22T22:34:03.712Z,28.33
2023-01-22T22:36:32.419Z,28.02
2023-01-22T22:39:00.927Z,28.40
2023-01-22T22:41:30.603Z,25.88
2023-01-22T22:43:57.525Z,27.58
2023-01-22T22:46:29.751Z,28.85
2023-01-22T22:48:59.459Z,30.92
2023-01-22T22:51:34.252Z,30.25
2023-01-22T22:54:03.727Z,27.73
2023-01-22T22:56:31.142Z,28.80
2023-01-22T22:59:00.812Z,27.13
2023-01-22T23:01:29.063Z,25.10
2023-01-22T23:03:55.852Z,31.70
2023-01-22T23:06:28.518Z,29.35
2023-01-22T23:09:09.696Z,28.58
2023-01-22T23:11:36.507Z,28.25
2023-01-22T23:14:04.025Z,29.95
2023-01-22T23:16:33.986Z,31.67
2023-01-22T23:19:03.718Z,29.70
2023-01-22T23:21:30.553Z,29.20
2023-01-22T23:23:57.275Z,29.50
2023-01-22T23:26:28.214Z,32.53
2023-01-22T23:28:57.883Z,31.27
2023-01-22T23:33:53.338Z,30.20
2023-01-22T23:36:20.127Z,30.60
2023-01-22T23:38:46.957Z,33.38
2023-01-22T23:41:17.094Z,30.63
2023-01-22T23:43:44.356Z,28.63
2023-01-22T23:46:15.174Z,30.00
2023-01-22T23:48:42.244Z,29.95
2023-01-22T23:51:10.260Z,31.70
2023-01-22T23:53:40.051Z,32.70
2023-01-22T23:56:08.077Z,31.88
2023-01-22T23:58:35.297Z,29.00
