createdAt,value
2023-05-05T00:00:24.133Z,233.51
2023-05-05T00:01:24.158Z,233.11
2023-05-05T00:02:24.269Z,233.17
2023-05-05T00:03:24.295Z,233.53
2023-05-05T00:04:24.323Z,233.07
2023-05-05T00:05:24.268Z,233.88
2023-05-05T00:06:24.343Z,234.36
2023-05-05T00:07:24.317Z,233.45
2023-05-05T00:08:24.373Z,233.18
2023-05-05T00:09:24.403Z,233.30
2023-05-05T00:10:24.438Z,232.90
2023-05-05T00:11:24.461Z,232.63
2023-05-05T00:12:24.512Z,233.91
2023-05-05T00:13:24.570Z,232.42
2023-05-05T00:14:24.580Z,232.80
2023-05-05T00:15:24.618Z,233.25
2023-05-05T00:16:24.673Z,233.17
2023-05-05T00:17:24.708Z,233.57
2023-05-05T00:18:24.728Z,232.05
2023-05-05T00:19:24.713Z,233.87
2023-05-05T00:20:24.764Z,232.79
2023-05-05T00:21:24.812Z,232.95
2023-05-05T00:22:24.850Z,232.20
2023-05-05T00:23:24.890Z,233.19
2023-05-05T00:24:24.888Z,232.68
2023-05-05T00:25:24.916Z,232.91
2023-05-05T00:26:24.962Z,232.67
2023-05-05T00:27:25.021Z,231.74
2023-05-05T00:28:25.062Z,233.08
2023-05-05T00:29:25.102Z,232.97
2023-05-05T00:30:25.128Z,232.07
2023-05-05T00:31:25.189Z,232.27
2023-05-05T00:32:25.216Z,232.23
2023-05-05T00:33:25.211Z,232.32
2023-05-05T00:34:25.270Z,232.92
2023-05-05T00:35:25.268Z,232.39
2023-05-05T00:36:25.320Z,233.10
2023-05-05T00:37:25.372Z,232.52
2023-05-05T00:38:25.359Z,232.61
2023-05-05T00:39:25.407Z,232.45
2023-05-05T00:40:25.457Z,232.38
2023-05-05T00:41:25.480Z,231.21
2023-05-05T00:42:25.943Z,232.02
2023-05-05T00:43:25.526Z,231.96
2023-05-05T00:44:25.566Z,232.47
2023-05-05T00:45:25.597Z,232.57
2023-05-05T00:46:25.681Z,232.96
2023-05-05T00:47:25.718Z,231.86
2023-05-05T00:48:25.718Z,232.35
2023-05-05T00:49:25.755Z,231.61
2023-05-05T00:50:25.798Z,232.11
2023-05-05T00:51:25.828Z,232.47
2023-05-05T00:52:25.879Z,231.76
2023-05-05T00:53:25.918Z,232.38
2023-05-05T00:54:25.915Z,231.76
2023-05-05T00:55:25.981Z,231.83
2023-05-05T00:56:25.984Z,231.73
2023-05-05T00:57:26.052Z,231.89
2023-05-05T00:58:26.069Z,231.89
2023-05-05T00:59:26.082Z,231.64
2023-05-05T01:00:26.139Z,231.61
2023-05-05T01:01:26.151Z,232.20
2023-05-05T01:02:26.338Z,232.02
2023-05-05T01:03:26.330Z,231.66
2023-05-05T01:04:26.997Z,231.05
2023-05-05T01:05:26.303Z,231.62
2023-05-05T01:06:26.347Z,231.56
2023-05-05T01:07:26.387Z,231.81
2023-05-05T01:08:26.400Z,231.52
2023-05-05T01:09:26.459Z,231.05
2023-05-05T01:10:26.718Z,231.74
2023-05-05T01:11:26.483Z,230.36
2023-05-05T01:12:26.509Z,230.87
2023-05-05T01:13:26.613Z,231.39
2023-05-05T01:14:26.568Z,230.94
2023-05-05T01:15:26.632Z,231.53
2023-05-05T01:16:26.654Z,231.35
2023-05-05T01:17:26.744Z,230.80
2023-05-05T01:18:26.697Z,231.57
2023-05-05T01:19:26.738Z,230.95
2023-05-05T01:20:26.778Z,231.00
2023-05-05T01:21:26.799Z,230.67
2023-05-05T01:22:26.853Z,230.48
2023-05-05T01:23:26.876Z,230.09
2023-05-05T01:24:26.877Z,231.58
2023-05-05T01:25:26.937Z,230.88
2023-05-05T01:26:26.968Z,230.97
2023-05-05T01:27:27.011Z,229.80
2023-05-05T01:28:27.041Z,230.46
2023-05-05T01:29:27.049Z,231.59
2023-05-05T01:30:27.077Z,230.99
2023-05-05T01:31:27.180Z,230.49
2023-05-05T01:32:27.188Z,230.83
2023-05-05T01:33:27.208Z,231.77
2023-05-05T01:34:27.232Z,230.09
2023-05-05T01:35:27.223Z,230.90
2023-05-05T01:36:27.296Z,229.97
2023-05-05T01:37:27.312Z,230.41
2023-05-05T01:38:27.348Z,230.24
2023-05-05T01:39:27.365Z,230.23
2023-05-05T01:40:27.424Z,231.01
2023-05-05T01:41:27.445Z,229.82
2023-05-05T01:42:27.482Z,229.56
2023-05-05T01:43:27.484Z,229.61
2023-05-05T01:44:27.550Z,230.22
2023-05-05T01:45:27.592Z,230.18
2023-05-05T01:46:27.609Z,229.73
2023-05-05T01:47:27.667Z,231.06
2023-05-05T01:48:27.674Z,230.59
2023-05-05T01:49:27.705Z,229.92
2023-05-05T01:50:27.735Z,229.93
2023-05-05T01:51:27.819Z,229.56
2023-05-05T01:52:27.810Z,229.50
2023-05-05T01:53:27.845Z,230.43
2023-05-05T01:54:27.850Z,230.29
2023-05-05T01:55:27.888Z,230.52
2023-05-05T01:56:27.912Z,230.19
2023-05-05T01:57:27.978Z,229.31
2023-05-05T01:58:28.004Z,228.97
2023-05-05T01:59:28.030Z,230.15
2023-05-05T02:00:28.037Z,229.77
2023-05-05T02:01:28.113Z,228.59
2023-05-05T02:02:28.553Z,229.73
2023-05-05T02:03:28.150Z,229.44
2023-05-05T02:04:28.166Z,230.46
2023-05-05T02:05:28.216Z,229.98
2023-05-05T02:06:28.228Z,229.26
2023-05-05T02:07:28.270Z,229.61
2023-05-05T02:08:28.312Z,229.68
2023-05-05T02:09:28.353Z,228.91
2023-05-05T02:10:28.374Z,228.90
2023-05-05T02:11:28.383Z,229.77
2023-05-05T02:12:28.448Z,229.02
2023-05-05T02:13:28.486Z,229.62
2023-05-05T02:14:28.464Z,229.84
2023-05-05T02:15:28.533Z,228.78
2023-05-05T02:16:28.554Z,228.69
2023-05-05T02:17:29.030Z,229.76
2023-05-05T02:18:28.689Z,228.03
2023-05-05T02:19:28.628Z,229.14
2023-05-05T02:20:28.724Z,228.29
2023-05-05T02:21:28.715Z,228.73
2023-05-05T02:22:28.773Z,229.74
2023-05-05T02:23:28.790Z,229.26
2023-05-05T02:24:28.809Z,228.71
2023-05-05T02:25:28.829Z,230.43
2023-05-05T02:26:28.908Z,228.75
2023-05-05T02:27:28.932Z,227.87
2023-05-05T02:28:28.982Z,229.36
2023-05-05T02:29:28.980Z,228.58
2023-05-05T02:30:29.007Z,229.25
2023-05-05T02:31:29.157Z,228.75
2023-05-05T02:32:29.092Z,228.60
2023-05-05T02:33:29.120Z,228.00
2023-05-05T02:34:29.129Z,229.30
2023-05-05T02:35:29.137Z,228.64
2023-05-05T02:36:29.205Z,227.63
2023-05-05T02:37:29.218Z,228.21
2023-05-05T02:38:29.273Z,228.56
2023-05-05T02:39:29.274Z,228.71
2023-05-05T02:40:29.330Z,228.41
2023-05-05T02:41:29.340Z,228.06
2023-05-05T02:42:29.400Z,228.25
2023-05-05T02:43:29.431Z,227.76
2023-05-05T02:44:29.457Z,227.91
2023-05-05T02:45:29.460Z,227.97
2023-05-05T02:46:29.541Z,227.90
2023-05-05T02:47:29.557Z,227.55
2023-05-05T02:48:29.959Z,227.75
2023-05-05T02:49:29.592Z,227.29
2023-05-05T02:50:29.656Z,227.79
2023-05-05T02:51:29.680Z,228.44
2023-05-05T02:52:29.724Z,229.04
2023-05-05T02:53:29.754Z,227.76
2023-05-05T02:54:29.761Z,227.65
2023-05-05T02:55:29.837Z,228.17
2023-05-05T02:56:29.856Z,228.56
2023-05-05T02:57:29.870Z,228.27
2023-05-05T02:58:29.904Z,227.46
2023-05-05T02:59:29.948Z,226.99
2023-05-05T03:00:29.960Z,227.46
2023-05-05T03:01:30.034Z,226.70
2023-05-05T03:02:30.086Z,227.24
2023-05-05T03:03:30.602Z,228.12
2023-05-05T03:04:31.001Z,226.50
2023-05-05T03:05:30.127Z,226.58
2023-05-05T03:06:30.172Z,227.21
2023-05-05T03:07:30.206Z,227.64
2023-05-05T03:08:30.272Z,227.99
2023-05-05T03:09:30.282Z,228.23
2023-05-05T03:10:30.313Z,226.19
2023-05-05T03:11:30.327Z,227.40
2023-05-05T03:12:30.385Z,227.70
2023-05-05T03:13:30.414Z,226.56
2023-05-05T03:14:33.266Z,226.61
2023-05-05T03:15:30.427Z,228.51
2023-05-05T03:16:30.466Z,228.08
2023-05-05T03:17:30.448Z,227.36
2023-05-05T03:18:30.405Z,226.80
2023-05-05T03:19:30.420Z,227.10
2023-05-05T03:20:30.388Z,226.45
2023-05-05T03:21:30.390Z,226.33
2023-05-05T03:22:30.392Z,226.17
2023-05-05T03:23:30.396Z,227.97
2023-05-05T03:24:30.390Z,226.68
2023-05-05T03:25:30.361Z,226.48
2023-05-05T03:26:30.360Z,226.99
2023-05-05T03:27:30.384Z,226.54
2023-05-05T03:28:30.335Z,227.04
2023-05-05T03:29:30.369Z,227.05
2023-05-05T03:30:30.327Z,226.35
2023-05-05T03:31:30.411Z,227.08
2023-05-05T03:32:30.400Z,226.85
2023-05-05T03:33:30.300Z,227.16
2023-05-05T03:34:30.320Z,226.74
2023-05-05T03:35:30.293Z,226.54
2023-05-05T03:36:30.307Z,225.99
2023-05-05T03:37:30.289Z,226.98
2023-05-05T03:38:30.274Z,226.66
2023-05-05T03:39:30.292Z,226.14
2023-05-05T03:40:42.971Z,225.58
2023-05-05T03:41:31.259Z,225.73
2023-05-05T03:42:30.241Z,225.93
2023-05-05T03:43:30.243Z,226.25
2023-05-05T03:44:30.218Z,226.36
2023-05-05T03:45:30.241Z,225.75
2023-05-05T03:46:30.215Z,226.40
2023-05-05T03:47:30.274Z,225.70
2023-05-05T03:48:30.217Z,226.15
2023-05-05T03:49:30.188Z,225.34
2023-05-05T03:50:30.192Z,226.30
2023-05-05T03:51:30.205Z,225.03
2023-05-05T03:52:30.174Z,226.07
2023-05-05T03:53:30.240Z,226.08
2023-05-05T03:54:30.249Z,225.40
2023-05-05T03:55:30.289Z,225.97
2023-05-05T03:56:30.342Z,225.76
2023-05-05T03:57:30.382Z,226.74
2023-05-05T03:58:30.403Z,226.06
2023-05-05T03:59:30.438Z,226.04
2023-05-05T04:00:30.461Z,226.27
2023-05-05T04:01:30.505Z,225.16
2023-05-05T04:02:30.607Z,224.84
2023-05-05T04:03:30.764Z,225.66
2023-05-05T04:04:30.659Z,224.61
2023-05-05T04:05:30.643Z,225.79
2023-05-05T04:06:30.708Z,224.67
2023-05-05T04:07:30.756Z,225.03
2023-05-05T04:08:31.012Z,224.70
2023-05-05T04:09:30.834Z,225.45
2023-05-05T04:10:30.849Z,224.98
2023-05-05T04:11:30.885Z,225.04
2023-05-05T04:12:30.974Z,223.91
2023-05-05T04:13:30.976Z,224.30
2023-05-05T04:14:31.025Z,224.75
2023-05-05T04:15:31.064Z,224.26
2023-05-05T04:16:31.192Z,224.85
2023-05-05T04:17:31.168Z,224.80
2023-05-05T04:18:31.185Z,224.13
2023-05-05T04:19:31.183Z,226.26
2023-05-05T04:20:31.217Z,224.10
2023-05-05T04:21:31.263Z,224.70
2023-05-05T04:22:31.315Z,224.93
2023-05-05T04:23:31.344Z,224.15
2023-05-05T04:24:31.393Z,223.46
2023-05-05T04:25:31.427Z,223.63
2023-05-05T04:26:31.466Z,223.58
2023-05-05T04:27:31.510Z,225.02
2023-05-05T04:28:31.517Z,224.86
2023-05-05T04:29:31.562Z,225.07
2023-05-05T04:30:31.629Z,225.35
2023-05-05T04:31:31.660Z,224.92
2023-05-05T04:32:31.704Z,222.89
2023-05-05T04:33:31.703Z,225.06
2023-05-05T04:34:31.726Z,223.94
2023-05-05T04:35:31.766Z,224.55
2023-05-05T04:36:31.781Z,224.35
2023-05-05T04:37:31.847Z,224.24
2023-05-05T04:38:31.874Z,223.34
2023-05-05T04:39:31.915Z,224.40
2023-05-05T04:40:31.934Z,223.37
2023-05-05T04:41:31.972Z,224.59
2023-05-05T04:42:32.027Z,224.52
2023-05-05T04:43:32.024Z,223.17
2023-05-05T04:44:32.079Z,222.86
2023-05-05T04:45:32.157Z,223.11
2023-05-05T04:46:32.175Z,223.71
2023-05-05T04:47:32.225Z,224.08
2023-05-05T04:48:32.280Z,222.73
2023-05-05T04:49:32.287Z,223.40
2023-05-05T04:50:32.337Z,223.87
2023-05-05T04:51:32.356Z,222.35
2023-05-05T04:52:32.387Z,222.91
2023-05-05T04:53:32.421Z,223.46
2023-05-05T04:54:32.456Z,222.60
2023-05-05T04:55:32.484Z,224.07
2023-05-05T04:56:32.521Z,222.67
2023-05-05T04:57:32.564Z,224.01
2023-05-05T04:58:32.596Z,223.30
2023-05-05T04:59:32.656Z,223.67
2023-05-05T05:00:32.665Z,222.96
2023-05-05T05:01:32.667Z,224.06
2023-05-05T05:02:32.777Z,223.25
2023-05-05T05:03:32.887Z,222.99
2023-05-05T05:04:32.756Z,222.56
2023-05-05T05:05:32.923Z,222.16
2023-05-05T05:06:32.889Z,222.41
2023-05-05T05:07:32.940Z,223.11
2023-05-05T05:08:32.941Z,222.26
2023-05-05T05:09:32.966Z,220.84
2023-05-05T05:10:33.060Z,221.67
2023-05-05T05:11:33.049Z,223.05
2023-05-05T05:12:33.097Z,222.53
2023-05-05T05:13:33.105Z,223.08
2023-05-05T05:14:33.155Z,222.02
2023-05-05T05:15:33.138Z,222.36
2023-05-05T05:16:33.224Z,222.85
2023-05-05T05:17:33.244Z,222.46
2023-05-05T05:18:33.262Z,221.45
2023-05-05T05:19:33.303Z,222.02
2023-05-05T05:20:33.322Z,222.84
2023-05-05T05:21:33.360Z,221.96
2023-05-05T05:22:33.379Z,221.11
2023-05-05T05:23:33.481Z,221.78
2023-05-05T05:24:33.479Z,221.81
2023-05-05T05:25:33.526Z,221.97
2023-05-05T05:26:33.543Z,221.69
2023-05-05T05:27:33.609Z,222.27
2023-05-05T05:28:34.006Z,222.26
2023-05-05T05:29:33.663Z,221.06
2023-05-05T05:30:33.692Z,221.64
2023-05-05T05:31:33.743Z,221.41
2023-05-05T05:32:33.766Z,221.76
2023-05-05T05:33:34.029Z,220.98
2023-05-05T05:34:33.802Z,221.62
2023-05-05T05:35:33.818Z,221.10
2023-05-05T05:36:33.885Z,222.63
2023-05-05T05:37:33.884Z,221.66
2023-05-05T05:38:34.012Z,222.59
2023-05-05T05:39:33.974Z,222.27
2023-05-05T05:40:33.996Z,221.64
2023-05-05T05:41:34.021Z,222.21
2023-05-05T05:42:34.041Z,221.44
2023-05-05T05:43:34.093Z,222.01
2023-05-05T05:44:34.056Z,222.14
2023-05-05T05:45:34.091Z,221.37
2023-05-05T05:46:34.218Z,221.78
2023-05-05T05:47:34.218Z,221.47
2023-05-05T05:48:34.214Z,222.03
2023-05-05T05:49:34.238Z,221.79
2023-05-05T05:50:34.272Z,220.90
2023-05-05T05:51:34.262Z,220.40
2023-05-05T05:52:34.295Z,223.79
2023-05-05T05:53:34.344Z,224.52
2023-05-05T05:54:34.364Z,226.42
2023-05-05T05:55:34.332Z,225.72
2023-05-05T05:56:34.332Z,227.33
2023-05-05T05:57:34.374Z,230.36
2023-05-05T05:58:34.524Z,233.12
2023-05-05T05:59:34.353Z,234.16
2023-05-05T06:00:34.349Z,236.94
2023-05-05T06:01:34.386Z,235.92
2023-05-05T06:02:34.438Z,238.64
2023-05-05T06:03:34.620Z,241.05
2023-05-05T06:04:34.562Z,241.57
2023-05-05T06:05:34.525Z,243.75
2023-05-05T06:06:34.575Z,246.00
2023-05-05T06:07:34.603Z,247.04
2023-05-05T06:08:35.039Z,248.71
2023-05-05T06:09:34.719Z,249.48
2023-05-05T06:10:35.127Z,242.52
2023-05-05T06:11:34.838Z,244.59
2023-05-05T06:12:34.980Z,250.00
2023-05-05T06:13:34.957Z,249.69
2023-05-05T06:14:34.996Z,249.62
2023-05-05T06:15:35.046Z,249.47
2023-05-05T06:16:35.154Z,250.00
2023-05-05T06:17:35.118Z,250.00
2023-05-05T06:18:35.194Z,248.90
2023-05-05T06:19:35.206Z,249.04
2023-05-05T06:20:35.233Z,249.05
2023-05-05T06:21:35.273Z,250.00
2023-05-05T06:22:35.291Z,248.99
2023-05-05T06:23:35.541Z,249.46
2023-05-05T06:24:35.340Z,249.88
2023-05-05T06:25:35.387Z,249.69
2023-05-05T06:26:35.351Z,249.51
2023-05-05T06:27:35.401Z,249.33
2023-05-05T06:28:35.427Z,249.58
2023-05-05T06:29:35.432Z,247.91
2023-05-05T06:30:35.440Z,249.05
2023-05-05T06:31:35.468Z,250.00
2023-05-05T06:32:35.443Z,250.35
2023-05-05T06:33:35.587Z,246.28
2023-05-05T06:34:35.445Z,243.39
2023-05-05T06:35:35.436Z,241.79
2023-05-05T06:36:35.462Z,241.93
2023-05-05T06:37:35.403Z,242.50
2023-05-05T06:38:35.438Z,241.62
2023-05-05T06:39:35.415Z,241.86
2023-05-05T06:40:35.482Z,241.11
2023-05-05T06:41:35.514Z,242.01
2023-05-05T06:42:35.572Z,242.70
2023-05-05T06:43:35.638Z,242.69
2023-05-05T06:44:35.752Z,243.47
2023-05-05T06:45:35.757Z,244.31
2023-05-05T06:46:35.914Z,243.91
2023-05-05T06:47:35.903Z,243.89
2023-05-05T06:48:35.941Z,243.20
2023-05-05T06:49:36.020Z,243.30
2023-05-05T06:50:36.076Z,242.52
2023-05-05T06:51:36.103Z,242.62
2023-05-05T06:52:36.139Z,244.12
2023-05-05T06:53:36.266Z,245.42
2023-05-05T06:54:36.275Z,245.98
2023-05-05T06:55:36.331Z,245.54
2023-05-05T06:56:36.397Z,245.90
2023-05-05T06:57:36.461Z,246.18
2023-05-05T06:58:36.564Z,246.19
2023-05-05T06:59:36.524Z,246.49
2023-05-05T07:00:36.636Z,246.09
2023-05-05T07:01:36.657Z,245.69
2023-05-05T07:02:36.749Z,245.99
2023-05-05T07:03:37.087Z,245.75
2023-05-05T07:04:36.804Z,245.62
2023-05-05T07:05:36.919Z,244.96
2023-05-05T07:06:36.979Z,244.71
2023-05-05T07:07:37.010Z,244.86
2023-05-05T07:08:37.099Z,244.14
2023-05-05T07:09:37.297Z,243.35
2023-05-05T07:10:39.106Z,242.15
2023-05-05T07:11:37.243Z,243.13
2023-05-05T07:12:37.347Z,242.16
2023-05-05T07:13:37.542Z,241.98
2023-05-05T07:14:37.438Z,241.38
2023-05-05T07:15:37.440Z,241.87
2023-05-05T07:16:37.564Z,240.67
2023-05-05T07:17:37.587Z,240.41
2023-05-05T07:18:37.637Z,240.85
2023-05-05T07:19:37.635Z,240.47
2023-05-05T07:20:37.660Z,240.93
2023-05-05T07:21:37.694Z,239.14
2023-05-05T07:22:37.764Z,239.34
2023-05-05T07:23:37.756Z,239.50
2023-05-05T07:24:37.812Z,239.24
2023-05-05T07:25:37.883Z,237.89
2023-05-05T07:26:37.819Z,238.13
2023-05-05T07:27:37.840Z,237.48
2023-05-05T07:28:37.902Z,237.34
2023-05-05T07:29:37.908Z,237.84
2023-05-05T07:30:37.941Z,236.75
2023-05-05T07:31:38.069Z,237.12
2023-05-05T07:32:38.002Z,236.57
2023-05-05T07:33:38.004Z,235.89
2023-05-05T07:34:38.030Z,236.47
2023-05-05T07:35:38.049Z,234.59
2023-05-05T07:36:38.057Z,235.25
2023-05-05T07:37:38.169Z,234.82
2023-05-05T07:38:38.596Z,234.72
2023-05-05T07:39:38.121Z,233.46
2023-05-05T07:40:38.156Z,233.92
2023-05-05T07:41:38.315Z,233.22
2023-05-05T07:42:38.248Z,233.51
2023-05-05T07:43:39.347Z,233.37
2023-05-05T07:44:38.321Z,233.42
2023-05-05T07:45:38.380Z,232.35
2023-05-05T07:46:38.418Z,232.85
2023-05-05T07:47:38.428Z,232.87
2023-05-05T07:48:38.456Z,237.65
2023-05-05T07:49:38.394Z,241.23
2023-05-05T07:50:38.463Z,244.13
2023-05-05T07:51:38.450Z,238.90
2023-05-05T07:52:48.390Z,238.95
2023-05-05T07:53:39.504Z,239.03
2023-05-05T07:54:38.492Z,239.19
2023-05-05T07:55:38.498Z,240.08
2023-05-05T07:56:38.491Z,242.50
2023-05-05T07:57:38.545Z,245.80
2023-05-05T07:58:38.527Z,249.00
2023-05-05T07:59:38.480Z,249.75
2023-05-05T08:00:38.470Z,249.27
2023-05-05T08:01:38.466Z,249.53
2023-05-05T08:02:38.514Z,249.02
2023-05-05T08:03:38.684Z,245.58
2023-05-05T08:04:38.656Z,243.70
2023-05-05T08:05:38.456Z,240.29
2023-05-05T08:06:38.472Z,237.35
2023-05-05T08:07:38.555Z,235.36
2023-05-05T08:08:38.547Z,232.85
2023-05-05T08:09:38.570Z,233.11
2023-05-05T08:10:38.625Z,230.49
2023-05-05T08:11:38.605Z,229.59
2023-05-05T08:12:38.661Z,230.33
2023-05-05T08:13:38.804Z,227.56
2023-05-05T08:14:38.668Z,225.19
2023-05-05T08:15:38.733Z,223.72
2023-05-05T08:16:38.788Z,220.95
2023-05-05T08:17:38.873Z,219.45
2023-05-05T08:18:38.812Z,215.94
2023-05-05T08:19:38.805Z,210.15
2023-05-05T08:20:38.838Z,208.33
2023-05-05T08:21:38.837Z,208.67
2023-05-05T08:22:38.873Z,208.48
2023-05-05T08:23:38.908Z,209.79
2023-05-05T08:24:39.105Z,211.39
2023-05-05T08:25:38.915Z,213.12
2023-05-05T08:26:38.971Z,215.05
2023-05-05T08:27:38.975Z,217.64
2023-05-05T08:28:39.009Z,218.65
2023-05-05T08:29:39.158Z,221.04
2023-05-05T08:30:39.077Z,221.68
2023-05-05T08:31:39.179Z,221.83
2023-05-05T08:32:39.184Z,221.45
2023-05-05T08:33:39.141Z,220.40
2023-05-05T08:34:39.589Z,220.57
2023-05-05T08:35:39.188Z,220.83
2023-05-05T08:36:39.198Z,219.95
2023-05-05T08:37:39.257Z,220.82
2023-05-05T08:38:39.315Z,220.08
2023-05-05T08:39:39.372Z,219.91
2023-05-05T08:40:39.409Z,218.08
2023-05-05T08:41:39.513Z,216.18
2023-05-05T08:42:39.779Z,216.01
2023-05-05T08:43:39.560Z,213.69
2023-05-05T08:44:39.612Z,211.84
2023-05-05T08:45:39.688Z,210.79
2023-05-05T08:46:39.731Z,211.63
2023-05-05T08:47:39.786Z,211.05
2023-05-05T08:48:39.746Z,211.87
2023-05-05T08:49:39.757Z,212.64
2023-05-05T08:50:39.760Z,215.14
2023-05-05T08:51:39.767Z,213.36
2023-05-05T08:52:39.839Z,212.60
2023-05-05T08:53:39.870Z,213.74
2023-05-05T08:54:40.104Z,214.75
2023-05-05T08:55:39.894Z,214.80
2023-05-05T08:56:39.926Z,215.08
2023-05-05T08:57:39.960Z,214.95
2023-05-05T08:58:39.976Z,215.62
2023-05-05T08:59:40.040Z,216.34
2023-05-05T09:00:40.106Z,216.53
2023-05-05T09:01:40.352Z,217.49
2023-05-05T09:02:40.129Z,216.54
2023-05-05T09:03:40.096Z,217.36
2023-05-05T09:04:40.621Z,216.81
2023-05-05T09:05:40.243Z,217.96
2023-05-05T09:06:40.244Z,218.59
2023-05-05T09:07:40.285Z,219.75
2023-05-05T09:08:40.356Z,217.41
2023-05-05T09:09:40.454Z,220.42
2023-05-05T09:10:40.474Z,219.16
2023-05-05T09:11:40.457Z,219.64
2023-05-05T09:12:40.491Z,220.84
2023-05-05T09:13:40.447Z,222.06
2023-05-05T09:14:40.626Z,217.46
2023-05-05T09:15:40.447Z,219.12
2023-05-05T09:16:40.542Z,218.65
2023-05-05T09:17:40.647Z,218.60
2023-05-05T09:18:40.484Z,221.42
2023-05-05T09:19:40.503Z,220.59
2023-05-05T09:20:40.500Z,220.09
2023-05-05T09:21:40.531Z,221.93
2023-05-05T09:22:40.566Z,220.90
2023-05-05T09:23:40.573Z,220.57
2023-05-05T09:24:40.599Z,222.18
2023-05-05T09:25:40.610Z,223.08
2023-05-05T09:26:40.596Z,223.14
2023-05-05T09:27:40.651Z,222.97
2023-05-05T09:28:40.650Z,221.29
2023-05-05T09:29:40.685Z,223.18
2023-05-05T09:30:40.782Z,221.40
2023-05-05T09:31:40.748Z,220.24
2023-05-05T09:32:40.800Z,222.03
2023-05-05T09:33:40.845Z,222.37
2023-05-05T09:34:41.132Z,223.31
2023-05-05T09:35:40.857Z,223.01
2023-05-05T09:36:40.906Z,223.34
2023-05-05T09:37:40.919Z,222.27
2023-05-05T09:38:40.929Z,223.60
2023-05-05T09:39:41.139Z,223.83
2023-05-05T09:40:40.971Z,222.99
2023-05-05T09:41:40.982Z,221.64
2023-05-05T09:42:41.025Z,221.49
2023-05-05T09:43:41.039Z,222.26
2023-05-05T09:44:41.119Z,222.81
2023-05-05T09:45:41.077Z,222.36
2023-05-05T09:46:41.161Z,223.83
2023-05-05T09:47:41.225Z,220.72
2023-05-05T09:48:41.138Z,222.23
2023-05-05T09:49:41.703Z,220.61
2023-05-05T09:50:41.202Z,220.95
2023-05-05T09:51:41.241Z,224.59
2023-05-05T09:52:41.275Z,230.07
2023-05-05T09:53:41.270Z,236.62
2023-05-05T09:54:41.309Z,221.91
2023-05-05T09:55:41.328Z,188.50
2023-05-05T09:56:41.293Z,196.46
2023-05-05T09:57:41.335Z,198.46
2023-05-05T09:58:41.350Z,182.41
2023-05-05T09:59:41.304Z,183.17
2023-05-05T10:00:41.360Z,182.29
2023-05-05T10:01:41.439Z,172.31
2023-05-05T10:02:41.438Z,147.97
2023-05-05T10:03:41.509Z,148.67
2023-05-05T10:04:41.573Z,121.68
2023-05-05T10:05:41.605Z,124.86
2023-05-05T10:06:41.732Z,146.11
2023-05-05T10:07:41.805Z,136.69
2023-05-05T10:08:41.816Z,158.74
2023-05-05T10:09:41.902Z,152.44
2023-05-05T10:10:41.909Z,141.29
2023-05-05T10:11:42.025Z,135.93
2023-05-05T10:12:42.047Z,119.82
2023-05-05T10:13:42.267Z,131.35
2023-05-05T10:14:42.601Z,141.88
2023-05-05T10:15:42.221Z,123.71
2023-05-05T10:16:42.263Z,134.75
2023-05-05T10:17:50.841Z,130.01
2023-05-05T10:18:43.270Z,114.34
2023-05-05T10:19:42.637Z,100.83
2023-05-05T10:20:42.215Z,88.25
2023-05-05T10:21:42.387Z,95.74
2023-05-05T10:22:42.188Z,97.34
2023-05-05T10:23:42.205Z,98.09
2023-05-05T10:24:42.200Z,116.96
2023-05-05T10:25:42.210Z,65.68
2023-05-05T10:26:42.174Z,105.50
2023-05-05T10:27:42.202Z,100.90
2023-05-05T10:28:42.197Z,91.59
2023-05-05T10:29:42.655Z,102.70
2023-05-05T10:30:42.264Z,92.50
2023-05-05T10:31:42.290Z,74.50
2023-05-05T10:33:42.377Z,100.95
2023-05-05T10:34:42.636Z,66.75
2023-05-05T10:35:42.257Z,71.98
2023-05-05T10:36:42.297Z,89.64
2023-05-05T10:37:42.275Z,84.08
2023-05-05T10:38:42.261Z,78.23
2023-05-05T10:39:42.620Z,83.26
2023-05-05T10:40:42.264Z,46.77
2023-05-05T10:41:42.225Z,50.23
2023-05-05T10:42:42.358Z,89.83
2023-05-05T10:43:42.249Z,105.86
2023-05-05T10:44:42.659Z,128.53
2023-05-05T10:45:42.361Z,142.24
2023-05-05T10:46:42.275Z,142.41
2023-05-05T10:47:42.227Z,141.44
2023-05-05T10:48:42.214Z,129.12
2023-05-05T10:49:42.672Z,129.50
2023-05-05T10:50:42.217Z,122.58
2023-05-05T10:51:42.171Z,114.32
2023-05-05T10:52:42.153Z,95.06
2023-05-05T10:53:42.235Z,108.56
2023-05-05T10:54:42.146Z,113.49
2023-05-05T10:55:42.157Z,120.76
2023-05-05T10:56:42.124Z,116.12
2023-05-05T10:57:42.141Z,116.72
2023-05-05T10:58:58.307Z,117.50
2023-05-05T10:59:43.172Z,117.67
2023-05-05T11:00:42.092Z,119.86
2023-05-05T11:01:42.107Z,122.55
2023-05-05T11:02:42.165Z,129.45
2023-05-05T11:03:42.082Z,139.40
2023-05-05T11:04:42.091Z,137.50
2023-05-05T11:05:42.104Z,137.94
2023-05-05T11:06:42.064Z,144.69
2023-05-05T11:07:42.056Z,144.84
2023-05-05T11:08:42.050Z,147.85
2023-05-05T11:09:42.133Z,148.72
2023-05-05T11:10:42.131Z,151.61
2023-05-05T11:11:42.225Z,153.38
2023-05-05T11:12:42.224Z,156.75
2023-05-05T11:13:42.253Z,159.13
2023-05-05T11:14:42.625Z,160.77
2023-05-05T11:15:42.320Z,167.60
2023-05-05T11:16:42.432Z,166.56
2023-05-05T11:17:42.452Z,169.83
2023-05-05T11:18:42.474Z,171.85
2023-05-05T11:19:42.666Z,171.70
2023-05-05T11:20:42.438Z,177.43
2023-05-05T11:21:42.446Z,173.42
2023-05-05T11:22:42.466Z,181.53
2023-05-05T11:23:42.445Z,178.58
2023-05-05T11:24:42.667Z,179.43
2023-05-05T11:25:42.511Z,183.70
2023-05-05T11:26:42.457Z,183.78
2023-05-05T11:27:42.461Z,185.23
2023-05-05T11:28:42.451Z,184.86
2023-05-05T11:29:42.443Z,188.31
2023-05-05T11:30:42.515Z,189.08
2023-05-05T11:31:42.496Z,187.26
2023-05-05T11:32:42.514Z,191.67
2023-05-05T11:33:42.442Z,193.16
2023-05-05T11:34:42.462Z,196.14
2023-05-05T11:35:42.467Z,193.56
2023-05-05T11:36:42.461Z,195.87
2023-05-05T11:37:42.490Z,196.84
2023-05-05T11:38:42.501Z,196.36
2023-05-05T11:39:42.495Z,198.12
2023-05-05T11:40:42.509Z,198.55
2023-05-05T11:41:42.573Z,198.76
2023-05-05T11:42:42.556Z,199.19
2023-05-05T11:43:42.560Z,198.93
2023-05-05T11:44:42.605Z,200.44
2023-05-05T11:45:42.602Z,200.03
2023-05-05T11:46:42.694Z,200.62
2023-05-05T11:47:42.740Z,200.24
2023-05-05T11:48:42.644Z,201.99
2023-05-05T11:49:42.706Z,201.89
2023-05-05T11:50:42.681Z,202.81
2023-05-05T11:51:42.722Z,201.73
2023-05-05T11:52:42.715Z,203.37
2023-05-05T11:53:42.748Z,203.20
2023-05-05T11:54:43.139Z,202.16
2023-05-05T11:55:42.785Z,203.01
2023-05-05T11:56:42.829Z,203.61
2023-05-05T11:57:43.711Z,203.87
2023-05-05T11:58:42.843Z,202.87
2023-05-05T11:59:42.863Z,204.42
2023-05-05T12:00:42.922Z,203.89
2023-05-05T12:01:42.940Z,203.70
2023-05-05T12:02:43.036Z,204.07
2023-05-05T12:03:43.092Z,203.64
2023-05-05T12:04:43.039Z,204.78
2023-05-05T12:05:42.987Z,205.97
2023-05-05T12:06:43.058Z,205.46
2023-05-05T12:07:43.014Z,204.25
2023-05-05T12:08:43.057Z,203.44
2023-05-05T12:09:43.088Z,203.68
2023-05-05T12:10:43.136Z,204.06
2023-05-05T12:11:43.086Z,204.46
2023-05-05T12:12:43.198Z,204.08
2023-05-05T12:13:43.201Z,204.86
2023-05-05T12:14:43.155Z,204.73
2023-05-05T12:15:43.191Z,204.42
2023-05-05T12:16:43.244Z,204.26
2023-05-05T12:17:43.282Z,204.84
2023-05-05T12:18:43.258Z,204.94
2023-05-05T12:19:43.290Z,204.96
2023-05-05T12:20:43.307Z,204.45
2023-05-05T12:21:43.299Z,204.95
2023-05-05T12:22:43.336Z,204.19
2023-05-05T12:23:43.394Z,204.07
2023-05-05T12:24:43.656Z,204.31
2023-05-05T12:25:43.429Z,205.28
2023-05-05T12:26:43.476Z,203.70
2023-05-05T12:27:43.468Z,203.50
2023-05-05T12:28:43.535Z,203.37
2023-05-05T12:29:43.564Z,203.26
2023-05-05T12:30:43.776Z,202.63