createdAt,value
2018-07-14T00:00:04.489Z,21.90
2018-07-14T00:01:04.447Z,23.50
2018-07-14T00:02:04.437Z,24.50
2018-07-14T00:03:04.429Z,22.80
2018-07-14T00:04:04.413Z,24.90
2018-07-14T00:05:04.402Z,22.50
2018-07-14T00:06:04.410Z,23.90
2018-07-14T00:07:04.379Z,22.70
2018-07-14T00:08:04.375Z,24.70
2018-07-14T00:09:04.362Z,24.50
2018-07-14T00:10:04.436Z,26.10
2018-07-14T00:11:04.369Z,26.00
2018-07-14T00:12:04.325Z,26.20
2018-07-14T00:13:04.318Z,24.90
2018-07-14T00:14:04.311Z,26.00
2018-07-14T00:15:04.301Z,24.60
2018-07-14T00:16:04.281Z,26.60
2018-07-14T00:17:04.317Z,26.20
2018-07-14T00:18:04.263Z,27.00
2018-07-14T00:19:04.255Z,27.10
2018-07-14T00:20:04.247Z,27.40
2018-07-14T00:21:04.235Z,28.70
2018-07-14T00:22:04.247Z,28.10
2018-07-14T00:23:04.243Z,27.80
2018-07-14T00:24:04.207Z,28.20
2018-07-14T00:25:04.188Z,26.10
2018-07-14T00:26:04.179Z,27.10
2018-07-14T00:27:04.173Z,23.80
2018-07-14T00:28:04.178Z,28.10
2018-07-14T00:29:04.147Z,25.70
2018-07-14T00:30:04.134Z,25.00
2018-07-14T00:31:04.121Z,23.90
2018-07-14T00:32:04.117Z,22.60
2018-07-14T00:33:04.130Z,26.40
2018-07-14T00:34:04.093Z,22.00
2018-07-14T00:35:04.087Z,24.20
2018-07-14T00:36:04.069Z,23.80
2018-07-14T00:37:04.063Z,21.50
2018-07-14T00:38:04.047Z,22.10
2018-07-14T00:39:04.054Z,23.90
2018-07-14T00:40:04.031Z,24.10
2018-07-14T00:41:04.021Z,23.60
2018-07-14T00:42:04.007Z,24.70
2018-07-14T00:43:03.998Z,23.20
2018-07-14T00:44:03.999Z,22.80
2018-07-14T00:45:03.972Z,21.60
2018-07-14T00:46:03.964Z,25.50
2018-07-14T00:47:03.956Z,21.40
2018-07-14T00:48:03.938Z,25.20
2018-07-14T00:49:03.958Z,22.00
2018-07-14T00:50:03.918Z,24.20
2018-07-14T00:51:03.907Z,22.40
2018-07-14T00:52:03.903Z,22.20
2018-07-14T00:53:03.890Z,25.90
2018-07-14T00:54:03.887Z,20.70
2018-07-14T00:55:03.883Z,23.50
2018-07-14T00:56:03.859Z,21.40
2018-07-14T00:57:03.846Z,26.00
2018-07-14T00:58:03.835Z,25.20
2018-07-14T00:59:03.827Z,26.70
2018-07-14T01:00:03.846Z,25.60
2018-07-14T01:01:03.812Z,26.70
2018-07-14T01:02:03.795Z,27.00
2018-07-14T01:03:03.789Z,25.10
2018-07-14T01:04:03.766Z,24.20
2018-07-14T01:05:03.758Z,27.30
2018-07-14T01:06:03.766Z,21.80
2018-07-14T01:07:03.735Z,24.20
2018-07-14T01:08:03.729Z,29.40
2018-07-14T01:09:03.717Z,23.90
2018-07-14T01:10:03.710Z,27.70
2018-07-14T01:11:03.717Z,23.70
2018-07-14T01:12:03.686Z,23.30
2018-07-14T01:13:03.672Z,25.80
2018-07-14T01:14:03.663Z,27.40
2018-07-14T01:15:03.656Z,26.90
2018-07-14T01:16:03.663Z,24.80
2018-07-14T01:17:03.630Z,27.30
2018-07-14T01:18:03.622Z,24.70
2018-07-14T01:19:03.613Z,25.90
2018-07-14T01:20:03.596Z,27.70
2018-07-14T01:21:03.587Z,26.20
2018-07-14T01:22:03.597Z,26.90
2018-07-14T01:23:03.562Z,26.80
2018-07-14T01:24:03.560Z,28.20
2018-07-14T01:25:03.546Z,25.40
2018-07-14T01:26:03.534Z,29.50
2018-07-14T01:27:03.549Z,29.00
2018-07-14T01:28:03.508Z,28.70
2018-07-14T01:29:03.500Z,31.90
2018-07-14T01:30:03.491Z,28.80
2018-07-14T01:31:03.477Z,29.80
2018-07-14T01:32:03.473Z,26.80
2018-07-14T01:33:03.477Z,29.60
2018-07-14T01:34:03.446Z,30.40
2018-07-14T01:35:03.432Z,27.10
2018-07-14T01:36:03.428Z,26.50
2018-07-14T01:37:03.415Z,26.80
2018-07-14T01:38:03.430Z,24.50
2018-07-14T01:39:03.397Z,27.30
2018-07-14T01:40:03.378Z,26.20
2018-07-14T01:41:03.370Z,27.20
2018-07-14T01:42:03.359Z,25.10
2018-07-14T01:43:03.380Z,27.30
2018-07-14T01:44:03.342Z,27.90
2018-07-14T01:45:03.329Z,28.40
2018-07-14T01:46:03.318Z,28.40
2018-07-14T01:47:03.310Z,28.10
2018-07-14T01:48:03.291Z,25.50
2018-07-14T01:49:03.306Z,29.90
2018-07-14T01:50:03.274Z,27.20
2018-07-14T01:51:03.267Z,24.80
2018-07-14T01:52:03.247Z,28.70
2018-07-14T01:53:03.239Z,28.90
2018-07-14T01:54:03.254Z,32.00
2018-07-14T01:55:03.215Z,31.40
2018-07-14T01:56:03.211Z,31.40
2018-07-14T01:57:03.208Z,30.60
2018-07-14T01:58:03.203Z,33.90
2018-07-14T01:59:03.190Z,29.50
2018-07-14T02:00:03.180Z,33.00
2018-07-14T02:01:03.153Z,29.40
2018-07-14T02:02:03.141Z,31.30
2018-07-14T02:03:03.127Z,34.90
2018-07-14T02:04:03.123Z,28.00
2018-07-14T02:05:03.138Z,30.00
2018-07-14T02:06:03.098Z,33.90
2018-07-14T02:07:03.087Z,29.70
2018-07-14T02:08:03.094Z,30.80
2018-07-14T02:09:03.067Z,32.20
2018-07-14T02:10:03.057Z,32.90
2018-07-14T02:11:03.075Z,31.50
2018-07-14T02:12:03.034Z,35.20
2018-07-14T02:13:03.022Z,32.50
2018-07-14T02:14:03.017Z,30.80
2018-07-14T02:15:02.997Z,31.40
2018-07-14T02:16:02.998Z,35.90
2018-07-14T02:17:02.999Z,35.70
2018-07-14T02:18:02.969Z,33.20
2018-07-14T02:19:02.963Z,35.30
2018-07-14T02:20:02.948Z,35.60
2018-07-14T02:21:02.949Z,36.80
2018-07-14T02:22:02.962Z,39.50
2018-07-14T02:23:02.917Z,36.40
2018-07-14T02:24:02.900Z,39.40
2018-07-14T02:25:02.891Z,42.10
2018-07-14T02:26:02.880Z,42.10
2018-07-14T02:27:02.868Z,36.20
2018-07-14T02:28:02.884Z,41.90
2018-07-14T02:29:02.871Z,41.70
2018-07-14T02:30:02.848Z,41.70
2018-07-14T02:31:02.835Z,40.20
2018-07-14T02:32:02.812Z,45.30
2018-07-14T02:33:02.832Z,42.10
2018-07-14T02:34:02.793Z,46.40
2018-07-14T02:35:02.785Z,45.10
2018-07-14T02:36:02.776Z,43.40
2018-07-14T02:37:02.762Z,45.70
2018-07-14T02:38:02.750Z,43.60
2018-07-14T02:39:02.769Z,46.20
2018-07-14T02:40:02.736Z,47.50
2018-07-14T02:41:02.740Z,44.50
2018-07-14T02:42:02.716Z,43.10
2018-07-14T02:43:02.703Z,47.00
2018-07-14T02:44:02.682Z,47.20
2018-07-14T02:45:02.692Z,46.10
2018-07-14T02:46:02.665Z,48.60
2018-07-14T02:47:02.650Z,49.50
2018-07-14T02:48:02.646Z,46.10
2018-07-14T02:49:02.634Z,46.00
2018-07-14T02:50:02.641Z,46.30
2018-07-14T02:51:02.612Z,49.90
2018-07-14T02:52:02.600Z,48.20
2018-07-14T02:53:02.586Z,47.80
2018-07-14T02:54:02.592Z,45.70
2018-07-14T02:55:02.618Z,47.10
2018-07-14T02:56:02.552Z,52.60
2018-07-14T02:57:02.542Z,49.20
2018-07-14T02:58:02.533Z,51.10
2018-07-14T02:59:02.518Z,48.90
2018-07-14T03:00:02.527Z,47.50
2018-07-14T03:01:02.527Z,52.30
2018-07-14T03:02:02.494Z,46.00
2018-07-14T03:03:02.481Z,50.70
2018-07-14T03:04:02.469Z,50.10
2018-07-14T03:05:02.455Z,48.40
2018-07-14T03:06:02.446Z,48.30
2018-07-14T03:07:02.461Z,45.60
2018-07-14T03:08:02.428Z,45.10
2018-07-14T03:09:02.423Z,45.80
2018-07-14T03:10:02.401Z,51.00
2018-07-14T03:11:02.404Z,49.90
2018-07-14T03:12:02.385Z,44.40
2018-07-14T03:13:02.390Z,46.30
2018-07-14T03:14:02.377Z,46.50
2018-07-14T03:15:02.368Z,46.10
2018-07-14T03:16:02.385Z,44.50
2018-07-14T03:17:02.379Z,50.50
2018-07-14T03:18:02.340Z,48.30
2018-07-14T03:19:02.317Z,51.00
2018-07-14T03:20:02.303Z,48.30
2018-07-14T03:21:02.283Z,48.80
2018-07-14T03:22:02.279Z,54.00
2018-07-14T03:23:02.291Z,48.60
2018-07-14T03:24:02.312Z,50.20
2018-07-14T03:25:02.244Z,50.10
2018-07-14T03:26:02.240Z,46.70
2018-07-14T03:27:02.227Z,45.80
2018-07-14T03:28:02.247Z,48.80
2018-07-14T03:29:02.215Z,49.00
2018-07-14T03:30:02.222Z,46.70
2018-07-14T03:31:02.172Z,45.40
2018-07-14T03:32:02.175Z,47.30
2018-07-14T03:33:02.163Z,44.70
2018-07-14T03:34:02.153Z,47.40
2018-07-14T03:35:02.177Z,45.60
2018-07-14T03:36:02.129Z,46.50
2018-07-14T03:37:02.107Z,47.40
2018-07-14T03:38:02.133Z,48.00
2018-07-14T03:39:02.085Z,47.80
2018-07-14T03:40:02.080Z,47.70
2018-07-14T03:41:02.096Z,48.40
2018-07-14T03:42:02.083Z,53.90
2018-07-14T03:43:02.040Z,47.80
2018-07-14T03:44:02.051Z,47.40
2018-07-14T03:45:02.023Z,54.00
2018-07-14T03:46:02.016Z,55.10
2018-07-14T03:47:02.024Z,50.40
2018-07-14T03:48:02.015Z,53.80
2018-07-14T03:49:01.991Z,47.90
2018-07-14T03:50:01.965Z,54.90
2018-07-14T03:51:01.953Z,48.90
2018-07-14T03:52:01.988Z,48.50
2018-07-14T03:53:01.936Z,53.30
2018-07-14T03:54:01.925Z,49.50
2018-07-14T03:55:01.916Z,46.70
2018-07-14T03:56:01.901Z,46.90
2018-07-14T03:57:02.011Z,53.90
2018-07-14T03:58:01.918Z,48.50
2018-07-14T03:59:01.888Z,49.50
2018-07-14T04:00:01.860Z,49.20
2018-07-14T04:01:01.862Z,44.70
2018-07-14T04:02:01.837Z,46.10
2018-07-14T04:03:01.822Z,50.90
2018-07-14T04:04:01.852Z,44.50
2018-07-14T04:05:01.855Z,44.80
2018-07-14T04:06:01.794Z,44.10
2018-07-14T04:07:01.795Z,44.40
2018-07-14T04:08:01.768Z,46.30
2018-07-14T04:09:01.772Z,49.80
2018-07-14T04:10:01.772Z,50.40
2018-07-14T04:11:01.756Z,44.40
2018-07-14T04:12:01.758Z,41.00
2018-07-14T04:13:01.719Z,42.90
2018-07-14T04:14:01.774Z,41.20
2018-07-14T04:15:01.730Z,43.30
2018-07-14T04:16:01.688Z,46.00
2018-07-14T04:17:01.676Z,43.30
2018-07-14T04:18:01.664Z,44.40
2018-07-14T04:19:01.655Z,43.50
2018-07-14T04:20:01.663Z,46.60
2018-07-14T04:21:01.630Z,42.50
2018-07-14T04:22:01.619Z,41.90
2018-07-14T04:23:01.608Z,42.00
2018-07-14T04:24:01.617Z,44.10
2018-07-14T04:25:01.639Z,51.70
2018-07-14T04:26:01.617Z,47.50
2018-07-14T04:27:01.568Z,49.50
2018-07-14T04:28:01.553Z,51.50
2018-07-14T04:29:01.543Z,53.50
2018-07-14T04:30:01.563Z,48.80
2018-07-14T04:31:01.526Z,49.80
2018-07-14T04:32:01.548Z,49.70
2018-07-14T04:33:01.498Z,51.60
2018-07-14T04:34:01.500Z,50.00
2018-07-14T04:35:01.476Z,49.20
2018-07-14T04:36:01.509Z,52.30
2018-07-14T04:37:01.458Z,48.90
2018-07-14T04:38:01.451Z,47.50
2018-07-14T04:39:01.438Z,47.70
2018-07-14T04:40:01.420Z,50.90
2018-07-14T04:41:01.411Z,48.70
2018-07-14T04:42:01.445Z,44.20
2018-07-14T04:43:01.389Z,48.50
2018-07-14T04:44:01.395Z,49.20
2018-07-14T04:45:01.372Z,50.00
2018-07-14T04:46:01.361Z,47.20
2018-07-14T04:47:01.401Z,49.30
2018-07-14T04:48:01.341Z,47.60
2018-07-14T04:49:01.329Z,48.20
2018-07-14T04:50:01.316Z,48.50
2018-07-14T04:51:01.309Z,51.80
2018-07-14T04:52:01.319Z,50.60
2018-07-14T04:53:01.324Z,47.70
2018-07-14T04:54:01.270Z,47.30
2018-07-14T04:55:01.257Z,49.90
2018-07-14T04:56:01.347Z,50.90
2018-07-14T04:57:01.257Z,45.30
2018-07-14T04:58:01.267Z,45.70
2018-07-14T04:59:01.275Z,48.40
2018-07-14T05:00:01.213Z,47.20
2018-07-14T05:01:01.211Z,45.00
2018-07-14T05:02:01.214Z,47.30
2018-07-14T05:03:01.226Z,49.50
2018-07-14T05:04:01.249Z,48.50
2018-07-14T05:05:01.153Z,47.90
2018-07-14T05:06:01.142Z,46.40
2018-07-14T05:07:01.135Z,47.30
2018-07-14T05:08:01.175Z,46.90
2018-07-14T05:09:01.111Z,46.50
2018-07-14T05:10:01.126Z,43.80
2018-07-14T05:11:01.094Z,44.40
2018-07-14T05:12:01.097Z,48.90
2018-07-14T05:13:01.064Z,42.70
2018-07-14T05:14:01.054Z,42.70
2018-07-14T05:15:01.077Z,42.60
2018-07-14T05:16:01.055Z,41.70
2018-07-14T05:17:01.029Z,48.10
2018-07-14T05:18:01.012Z,40.20
2018-07-14T05:19:01.004Z,49.40
2018-07-14T05:20:01.001Z,43.30
2018-07-14T05:21:01.020Z,40.20
2018-07-14T05:22:00.979Z,42.20
2018-07-14T05:23:00.960Z,41.20
2018-07-14T05:24:00.993Z,42.10
2018-07-14T05:25:00.933Z,41.40
2018-07-14T05:26:00.937Z,43.10
2018-07-14T05:27:00.966Z,40.60
2018-07-14T05:28:00.908Z,42.70
2018-07-14T05:29:00.906Z,41.70
2018-07-14T05:30:00.893Z,40.60
2018-07-14T05:31:00.874Z,37.60
2018-07-14T05:32:00.911Z,37.70
2018-07-14T05:33:00.849Z,41.10
2018-07-14T05:34:00.851Z,38.10
2018-07-14T05:35:00.830Z,39.10
2018-07-14T05:36:00.816Z,37.60
2018-07-14T05:37:00.804Z,37.10
2018-07-14T05:38:00.824Z,40.60
2018-07-14T05:39:00.784Z,41.40
2018-07-14T05:40:00.785Z,36.90
2018-07-14T05:41:00.801Z,35.80
2018-07-14T05:42:00.756Z,37.40
2018-07-14T05:43:00.743Z,41.10
2018-07-14T05:44:00.827Z,34.90
2018-07-14T05:45:00.739Z,37.00
2018-07-14T05:46:00.747Z,36.60
2018-07-14T05:47:00.713Z,36.80
2018-07-14T05:48:00.741Z,37.70
2018-07-14T05:49:00.696Z,33.10
2018-07-14T05:50:00.690Z,34.70
2018-07-14T05:51:00.655Z,33.30
2018-07-14T05:52:00.659Z,34.00
2018-07-14T05:53:00.641Z,37.70
2018-07-14T05:54:00.625Z,33.40
2018-07-14T05:55:00.667Z,35.20
2018-07-14T05:56:00.599Z,34.40
2018-07-14T05:57:00.587Z,32.40
2018-07-14T05:58:00.576Z,30.70
2018-07-14T05:59:00.589Z,32.80
2018-07-14T06:00:00.564Z,31.60
2018-07-14T06:01:00.589Z,31.10
2018-07-14T06:02:00.540Z,29.60
2018-07-14T06:03:00.530Z,31.80
2018-07-14T06:04:00.527Z,31.20
2018-07-14T06:05:00.500Z,30.70
2018-07-14T06:06:00.498Z,30.40
2018-07-14T06:07:00.506Z,29.30
2018-07-14T06:08:00.473Z,30.40
2018-07-14T06:09:00.457Z,28.80
2018-07-14T06:10:00.449Z,31.00
2018-07-14T06:11:00.453Z,28.50
2018-07-14T06:12:00.449Z,27.60
2018-07-14T06:13:00.422Z,28.00
2018-07-14T06:14:00.411Z,29.40
2018-07-14T06:15:00.396Z,28.70
2018-07-14T06:16:00.387Z,29.50
2018-07-14T06:17:00.400Z,29.30
2018-07-14T06:18:00.367Z,28.00
2018-07-14T06:19:00.351Z,28.60
2018-07-14T06:20:00.351Z,29.20
2018-07-14T06:21:00.334Z,29.30
2018-07-14T06:22:00.322Z,29.10
2018-07-14T06:23:00.337Z,28.60
2018-07-14T06:24:00.305Z,28.70
2018-07-14T06:25:00.291Z,31.40
2018-07-14T06:26:00.290Z,27.90
2018-07-14T06:27:00.278Z,29.80
2018-07-14T06:28:00.252Z,28.00
2018-07-14T06:29:00.264Z,28.70
2018-07-14T06:30:00.233Z,28.80
2018-07-14T06:31:00.241Z,30.40
2018-07-14T06:32:00.276Z,29.80
2018-07-14T06:33:00.207Z,29.10
2018-07-14T06:34:00.241Z,29.30
2018-07-14T06:35:00.186Z,29.10
2018-07-14T06:36:00.167Z,29.90
2018-07-14T06:37:00.157Z,29.70
2018-07-14T06:38:00.155Z,27.40
2018-07-14T06:39:00.140Z,30.20
2018-07-14T06:40:00.156Z,30.30
2018-07-14T06:41:00.127Z,30.10
2018-07-14T06:42:00.103Z,28.80
2018-07-14T06:43:00.092Z,29.50
2018-07-14T06:44:00.085Z,30.10
2018-07-14T06:45:00.080Z,30.10
2018-07-14T06:46:00.089Z,29.30
2018-07-14T06:47:00.053Z,30.30
2018-07-14T06:48:00.042Z,28.80
2018-07-14T06:49:00.032Z,30.60
2018-07-14T06:50:00.030Z,30.70
2018-07-14T06:51:00.007Z,29.90
2018-07-14T06:52:00.030Z,31.00
2018-07-14T06:52:59.989Z,30.20
2018-07-14T06:53:59.974Z,30.00
2018-07-14T06:54:59.965Z,30.40
2018-07-14T06:55:59.953Z,31.10
2018-07-14T06:56:59.966Z,29.00
2018-07-14T06:57:59.940Z,30.40
2018-07-14T06:58:59.921Z,29.60
2018-07-14T06:59:59.929Z,29.40
2018-07-14T07:00:59.896Z,28.00
2018-07-14T07:01:59.938Z,27.70
2018-07-14T07:02:59.880Z,28.30
2018-07-14T07:03:59.904Z,29.00
2018-07-14T07:04:59.861Z,29.00
2018-07-14T07:05:59.850Z,30.20
2018-07-14T07:06:59.834Z,28.40
2018-07-14T07:07:59.853Z,27.80
2018-07-14T07:08:59.812Z,27.70
2018-07-14T07:09:59.813Z,27.20
2018-07-14T07:10:59.792Z,27.20
2018-07-14T07:11:59.780Z,29.10
2018-07-14T07:12:59.813Z,28.50
2018-07-14T07:13:59.782Z,27.70
2018-07-14T07:14:59.743Z,27.60
2018-07-14T07:15:59.735Z,29.00
2018-07-14T07:16:59.727Z,28.90
2018-07-14T07:17:59.722Z,29.60
2018-07-14T07:18:59.738Z,28.20
2018-07-14T07:19:59.718Z,27.70
2018-07-14T07:20:59.701Z,28.00
2018-07-14T07:21:59.691Z,26.90
2018-07-14T07:22:59.690Z,27.30
2018-07-14T07:23:59.651Z,27.30
2018-07-14T07:24:59.669Z,27.90
2018-07-14T07:25:59.624Z,27.10
2018-07-14T07:26:59.626Z,27.80
2018-07-14T07:27:59.607Z,26.30
2018-07-14T07:28:59.598Z,25.30
2018-07-14T07:29:59.587Z,27.80
2018-07-14T07:30:59.594Z,26.70
2018-07-14T07:31:59.603Z,26.80
2018-07-14T07:32:59.549Z,27.50
2018-07-14T07:33:59.594Z,25.00
2018-07-14T07:34:59.546Z,23.80
2018-07-14T07:35:59.553Z,24.10
2018-07-14T07:36:59.518Z,23.70
2018-07-14T07:37:59.538Z,23.50
2018-07-14T07:38:59.488Z,24.50
2018-07-14T07:39:59.475Z,24.30
2018-07-14T07:40:59.476Z,22.80
2018-07-14T07:41:59.486Z,22.90
2018-07-14T07:42:59.448Z,23.90
2018-07-14T07:43:59.433Z,23.60
2018-07-14T07:44:59.421Z,24.20
2018-07-14T07:45:59.426Z,23.70
2018-07-14T07:46:59.400Z,25.10
2018-07-14T07:47:59.418Z,25.20
2018-07-14T07:48:59.382Z,24.50
2018-07-14T07:49:59.397Z,24.10
2018-07-14T07:50:59.360Z,24.40
2018-07-14T07:51:59.346Z,24.30
2018-07-14T07:52:59.364Z,25.20
2018-07-14T07:53:59.322Z,25.20
2018-07-14T07:54:59.321Z,26.60
2018-07-14T07:55:59.312Z,24.30
2018-07-14T07:56:59.304Z,25.00
2018-07-14T07:57:59.280Z,25.00
2018-07-14T07:58:59.311Z,25.40
2018-07-14T07:59:59.267Z,25.10
2018-07-14T08:00:59.277Z,24.60
2018-07-14T08:01:59.245Z,24.60
2018-07-14T08:02:59.233Z,25.10
2018-07-14T08:03:59.220Z,23.90
2018-07-14T08:04:59.262Z,23.00
2018-07-14T08:05:59.208Z,24.00
2018-07-14T08:06:59.210Z,22.70
2018-07-14T08:07:59.231Z,23.40
2018-07-14T08:08:59.180Z,22.40
2018-07-14T08:09:59.157Z,21.90
2018-07-14T08:10:59.162Z,23.20
2018-07-14T08:11:59.129Z,23.00
2018-07-14T08:12:59.132Z,23.40
2018-07-14T08:13:59.113Z,24.00
2018-07-14T08:14:59.102Z,23.00
2018-07-14T08:15:59.155Z,22.00
2018-07-14T08:16:59.073Z,21.70
2018-07-14T08:17:59.063Z,22.20
2018-07-14T08:18:59.062Z,20.40
2018-07-14T08:19:59.049Z,21.30
2018-07-14T08:20:59.040Z,19.50
2018-07-14T08:21:59.055Z,19.10
2018-07-14T08:22:59.074Z,18.80
2018-07-14T08:23:59.034Z,20.50
2018-07-14T08:24:58.988Z,20.60
2018-07-14T08:25:58.989Z,20.50
2018-07-14T08:26:58.970Z,19.00
2018-07-14T08:27:58.983Z,20.40
2018-07-14T08:28:58.953Z,18.40
2018-07-14T08:29:58.938Z,18.60
2018-07-14T08:30:58.927Z,19.00
2018-07-14T08:31:58.936Z,18.80
2018-07-14T08:32:58.937Z,19.10
2018-07-14T08:33:58.910Z,17.30
2018-07-14T08:34:58.915Z,18.20
2018-07-14T08:35:58.875Z,16.70
2018-07-14T08:36:58.872Z,16.10
2018-07-14T08:37:58.900Z,17.10
2018-07-14T08:38:58.894Z,16.70
2018-07-14T08:39:58.837Z,16.00
2018-07-14T08:40:58.828Z,16.20
2018-07-14T08:41:58.817Z,16.60
2018-07-14T08:42:58.824Z,16.00
2018-07-14T08:43:58.794Z,15.00
2018-07-14T08:44:58.797Z,14.00
2018-07-14T08:45:58.776Z,15.10
2018-07-14T08:46:58.775Z,14.30
2018-07-14T08:47:58.756Z,14.10
2018-07-14T08:48:58.739Z,14.70
2018-07-14T08:49:58.753Z,14.00
2018-07-14T08:50:58.720Z,14.50
2018-07-14T08:51:58.712Z,14.10
2018-07-14T08:52:58.704Z,14.00
2018-07-14T08:53:58.704Z,14.00
2018-07-14T08:54:58.706Z,13.70
2018-07-14T08:55:58.726Z,13.20
2018-07-14T08:56:58.693Z,14.00
2018-07-14T08:57:58.711Z,14.50
2018-07-14T08:58:58.644Z,14.40
2018-07-14T08:59:58.632Z,13.70
2018-07-14T09:00:58.623Z,14.00
2018-07-14T09:01:58.638Z,13.10
2018-07-14T09:02:58.601Z,13.70
2018-07-14T09:03:58.591Z,12.80
2018-07-14T09:04:58.588Z,13.70
2018-07-14T09:05:58.576Z,14.30
2018-07-14T09:06:58.567Z,13.10
2018-07-14T09:07:58.581Z,14.60
2018-07-14T09:08:58.536Z,13.40
2018-07-14T09:09:58.526Z,13.80
2018-07-14T09:10:58.518Z,14.70
2018-07-14T09:11:58.512Z,13.50
2018-07-14T09:12:58.530Z,14.00
2018-07-14T09:13:58.509Z,14.10
2018-07-14T09:14:58.481Z,13.90
2018-07-14T09:15:58.465Z,15.60
2018-07-14T09:16:58.459Z,14.70
2018-07-14T09:17:58.469Z,13.50
2018-07-14T09:18:58.481Z,14.50
2018-07-14T09:19:58.442Z,14.60
2018-07-14T09:20:58.420Z,13.30
2018-07-14T09:21:58.453Z,13.40
2018-07-14T09:22:58.397Z,14.10
2018-07-14T09:23:58.390Z,13.50
2018-07-14T09:24:58.404Z,13.30
2018-07-14T09:25:58.384Z,13.40
2018-07-14T09:26:58.371Z,13.10
2018-07-14T09:27:58.346Z,13.50
2018-07-14T09:28:58.338Z,13.60
2018-07-14T09:29:58.355Z,14.30
2018-07-14T09:30:58.327Z,13.50
2018-07-14T09:31:58.330Z,14.20
2018-07-14T09:32:58.308Z,13.70
2018-07-14T09:33:58.341Z,14.10
2018-07-14T09:34:58.278Z,14.10
2018-07-14T09:35:58.304Z,12.80
2018-07-14T09:36:58.263Z,12.90
2018-07-14T09:37:58.338Z,13.90
2018-07-14T09:38:58.244Z,13.20
2018-07-14T09:39:58.316Z,14.20
2018-07-14T09:40:58.243Z,14.30
2018-07-14T09:41:58.264Z,14.30
2018-07-14T09:42:58.202Z,14.10
2018-07-14T09:43:58.226Z,13.10
2018-07-14T09:44:58.192Z,13.60
2018-07-14T09:45:58.179Z,12.50
2018-07-14T09:46:58.221Z,11.80
2018-07-14T09:47:58.160Z,11.30
2018-07-14T09:48:58.142Z,11.70
2018-07-14T09:49:58.132Z,12.50
2018-07-14T09:50:58.155Z,12.50
2018-07-14T09:51:58.113Z,12.10
2018-07-14T09:52:58.125Z,12.90
2018-07-14T09:53:58.090Z,12.50
2018-07-14T09:54:58.081Z,13.50
2018-07-14T09:55:58.073Z,13.30
2018-07-14T09:56:58.067Z,13.40
2018-07-14T09:57:58.051Z,13.00
2018-07-14T09:58:58.080Z,12.90
2018-07-14T09:59:58.025Z,12.70
2018-07-14T10:00:58.028Z,12.60
2018-07-14T10:01:58.016Z,14.10
2018-07-14T10:02:58.004Z,12.80
2018-07-14T10:03:57.992Z,14.00
2018-07-14T10:04:58.012Z,13.90
2018-07-14T10:05:57.972Z,14.10
2018-07-14T10:06:57.952Z,13.70
2018-07-14T10:07:57.948Z,13.90
2018-07-14T10:08:57.936Z,14.20
2018-07-14T10:09:58.007Z,14.80
2018-07-14T10:10:57.917Z,15.70
2018-07-14T10:11:57.899Z,14.90
2018-07-14T10:12:57.892Z,14.80
2018-07-14T10:13:57.881Z,15.10
2018-07-14T10:14:57.908Z,15.80
2018-07-14T10:15:57.898Z,14.70
2018-07-14T10:16:57.852Z,13.90
2018-07-14T10:17:57.842Z,13.40
2018-07-14T10:18:57.833Z,15.30
2018-07-14T10:19:57.819Z,14.80
2018-07-14T10:20:57.825Z,14.90
2018-07-14T10:21:57.837Z,13.20
2018-07-14T10:22:57.794Z,13.20
2018-07-14T10:23:57.808Z,13.60
2018-07-14T10:24:57.792Z,13.30
2018-07-14T10:25:57.848Z,15.10
2018-07-14T10:26:57.769Z,14.10
2018-07-14T10:27:57.745Z,13.80
2018-07-14T10:28:57.751Z,13.30
2018-07-14T10:29:57.714Z,13.90
2018-07-14T10:30:57.705Z,12.80
2018-07-14T10:31:57.689Z,13.20
2018-07-14T10:32:57.718Z,13.90
2018-07-14T10:33:57.767Z,15.20
2018-07-14T10:34:57.689Z,14.40
2018-07-14T10:35:57.679Z,15.40
2018-07-14T10:36:57.642Z,13.60
2018-07-14T10:37:57.628Z,13.40
2018-07-14T10:38:57.652Z,13.30
2018-07-14T10:39:57.621Z,14.90
2018-07-14T10:40:57.598Z,14.00
2018-07-14T10:41:57.649Z,13.30
2018-07-14T10:42:57.580Z,14.20
2018-07-14T10:43:57.605Z,13.10
2018-07-14T10:44:57.590Z,13.50
2018-07-14T10:45:57.545Z,13.60
2018-07-14T10:46:57.533Z,13.40
2018-07-14T10:47:57.530Z,13.90
2018-07-14T10:48:57.528Z,13.60
2018-07-14T10:49:57.545Z,13.20
2018-07-14T10:50:57.495Z,11.40
2018-07-14T10:51:57.482Z,11.70
2018-07-14T10:52:57.477Z,13.30
2018-07-14T10:53:57.464Z,12.80
2018-07-14T10:54:57.463Z,13.20
2018-07-14T10:55:57.473Z,13.10
2018-07-14T10:56:57.432Z,13.50
2018-07-14T10:57:57.422Z,13.10
2018-07-14T10:58:57.409Z,11.80
2018-07-14T10:59:57.431Z,10.50
2018-07-14T11:00:57.404Z,11.90
2018-07-14T11:01:57.422Z,12.70
2018-07-14T11:02:57.377Z,12.70
2018-07-14T11:03:57.375Z,13.00
2018-07-14T11:04:57.364Z,12.80
2018-07-14T11:05:57.340Z,11.60
2018-07-14T11:06:57.326Z,12.40
2018-07-14T11:07:57.353Z,12.30
2018-07-14T11:08:57.311Z,12.70
2018-07-14T11:09:57.300Z,11.80
2018-07-14T11:10:57.291Z,11.40
2018-07-14T11:11:57.284Z,12.00
2018-07-14T11:12:57.271Z,11.80
2018-07-14T11:13:57.280Z,12.50
2018-07-14T11:14:57.293Z,11.50
2018-07-14T11:15:57.235Z,11.10
2018-07-14T11:16:57.234Z,12.60
2018-07-14T11:17:57.254Z,12.80
2018-07-14T11:18:57.236Z,12.50
2018-07-14T11:19:57.205Z,12.40
2018-07-14T11:20:57.199Z,11.80
2018-07-14T11:21:57.184Z,11.60
2018-07-14T11:22:57.183Z,11.00
2018-07-14T11:23:57.157Z,10.60
2018-07-14T11:24:57.191Z,9.60
2018-07-14T11:25:57.146Z,11.90
2018-07-14T11:26:57.150Z,11.50
2018-07-14T11:27:57.126Z,12.40
2018-07-14T11:28:57.113Z,11.40
2018-07-14T11:29:57.105Z,10.20
2018-07-14T11:30:57.112Z,8.60
2018-07-14T11:31:57.091Z,10.30
2018-07-14T11:32:57.090Z,9.10
2018-07-14T11:33:57.074Z,10.00
2018-07-14T11:34:57.072Z,10.30
2018-07-14T11:35:57.079Z,9.70
2018-07-14T11:36:57.047Z,8.80
2018-07-14T11:37:57.042Z,10.50
2018-07-14T11:38:57.027Z,9.10
2018-07-14T11:39:57.026Z,8.80
2018-07-14T11:40:57.008Z,10.50
2018-07-14T11:41:57.033Z,10.90
2018-07-14T11:42:56.985Z,11.40
2018-07-14T11:43:56.983Z,11.30
2018-07-14T11:44:56.973Z,9.40
2018-07-14T11:45:56.962Z,9.30
2018-07-14T11:46:56.957Z,9.50
2018-07-14T11:47:57.046Z,10.70
2018-07-14T11:48:56.952Z,10.00
2018-07-14T11:49:56.927Z,10.20
2018-07-14T11:50:56.915Z,11.30
2018-07-14T11:51:56.916Z,9.70
2018-07-14T11:52:56.903Z,9.20
2018-07-14T11:53:56.927Z,9.90
2018-07-14T11:54:56.892Z,9.40
2018-07-14T11:55:56.875Z,9.60
2018-07-14T11:56:56.869Z,11.00
2018-07-14T11:57:56.864Z,10.30
2018-07-14T11:58:56.867Z,10.40
2018-07-14T11:59:56.869Z,10.50
2018-07-14T12:00:56.847Z,10.30
2018-07-14T12:01:56.878Z,8.90
2018-07-14T12:02:56.815Z,9.40
2018-07-14T12:03:56.815Z,10.40
2018-07-14T12:04:56.803Z,9.20
2018-07-14T12:05:56.813Z,10.60
2018-07-14T12:06:56.786Z,9.40
2018-07-14T12:07:56.771Z,10.20
2018-07-14T12:08:56.766Z,10.90
2018-07-14T12:09:56.757Z,11.50
2018-07-14T12:10:56.785Z,11.70
2018-07-14T12:11:56.742Z,11.70
2018-07-14T12:12:56.741Z,11.30
2018-07-14T12:13:56.728Z,10.30
2018-07-14T12:14:56.710Z,10.00
2018-07-14T12:15:56.762Z,12.00
2018-07-14T12:16:56.744Z,11.90
2018-07-14T12:17:56.684Z,11.90
2018-07-14T12:18:56.684Z,12.40
2018-07-14T12:19:56.660Z,10.90
2018-07-14T12:20:56.656Z,11.20
2018-07-14T12:21:56.659Z,11.90
2018-07-14T12:22:56.665Z,12.90
2018-07-14T12:23:56.629Z,12.60
2018-07-14T12:24:56.617Z,11.90
2018-07-14T12:25:56.607Z,12.80
2018-07-14T12:26:56.607Z,12.10
2018-07-14T12:27:56.619Z,12.00
2018-07-14T12:28:56.580Z,11.70
2018-07-14T12:29:56.570Z,11.50
2018-07-14T12:30:56.565Z,11.10
2018-07-14T12:31:56.581Z,11.20
2018-07-14T12:32:56.583Z,11.40
2018-07-14T12:33:56.560Z,10.40
2018-07-14T12:34:56.523Z,12.20
2018-07-14T12:35:56.524Z,11.20
2018-07-14T12:36:56.510Z,10.40
2018-07-14T12:37:56.507Z,10.30
2018-07-14T12:38:56.496Z,10.60
2018-07-14T12:39:56.498Z,11.20
2018-07-14T12:40:56.479Z,10.80
2018-07-14T12:41:56.466Z,9.70
2018-07-14T12:42:56.462Z,10.10
2018-07-14T12:43:56.452Z,11.70
2018-07-14T12:44:56.471Z,11.30
2018-07-14T12:45:56.433Z,9.70
2018-07-14T12:46:56.422Z,9.70
2018-07-14T12:47:56.425Z,10.90
2018-07-14T12:48:56.411Z,10.00
2018-07-14T12:49:56.404Z,10.10
2018-07-14T12:50:56.425Z,10.90
2018-07-14T12:51:56.382Z,10.50
2018-07-14T12:52:56.379Z,9.80