createdAt,value
2023-03-12T00:04:16.128Z,17.00
2023-03-12T00:09:18.841Z,20.50
2023-03-12T00:14:21.548Z,16.90
2023-03-12T00:19:24.328Z,10.50
2023-03-12T00:24:27.071Z,23.60
2023-03-12T00:29:29.790Z,18.40
2023-03-12T00:34:32.537Z,23.60
2023-03-12T00:39:35.636Z,14.60
2023-03-12T00:44:38.689Z,16.40
2023-03-12T00:49:41.753Z,15.50
2023-03-12T00:54:44.458Z,16.00
2023-03-12T00:59:47.342Z,12.50
2023-03-12T01:04:50.059Z,11.60
2023-03-12T01:09:52.848Z,8.70
2023-03-12T01:14:55.656Z,8.60
2023-03-12T01:19:58.672Z,11.90
2023-03-12T01:25:01.388Z,10.60
2023-03-12T01:30:06.023Z,10.60
2023-03-12T01:35:09.341Z,20.90
2023-03-12T01:40:20.905Z,12.20
2023-03-12T01:45:58.079Z,13.90
2023-03-12T01:51:02.651Z,12.90
2023-03-12T01:56:08.639Z,12.00
2023-03-12T02:01:11.463Z,9.40
2023-03-12T02:06:15.919Z,10.80
2023-03-12T02:11:18.739Z,16.80
2023-03-12T02:16:21.554Z,17.90
2023-03-12T02:21:27.355Z,13.10
2023-03-12T02:26:31.237Z,13.30
2023-03-12T02:31:41.089Z,12.00
2023-03-12T02:36:43.920Z,14.20
2023-03-12T02:41:53.814Z,11.20
2023-03-12T02:46:59.295Z,8.10
2023-03-12T02:52:02.385Z,15.70
2023-03-12T02:57:05.269Z,14.40
2023-03-12T03:02:09.729Z,8.70
2023-03-12T03:07:12.642Z,15.10
2023-03-12T03:12:15.438Z,11.00
2023-03-12T03:17:18.398Z,10.80
2023-03-12T03:22:22.791Z,9.80
2023-03-12T03:27:25.691Z,7.80
2023-03-12T03:32:28.753Z,7.80
2023-03-12T03:37:31.514Z,5.00
2023-03-12T03:42:34.297Z,13.80
2023-03-12T03:47:37.128Z,8.10
2023-03-12T03:52:39.837Z,6.90
2023-03-12T03:57:42.538Z,8.80
2023-03-12T04:02:45.491Z,7.30
2023-03-12T04:07:48.527Z,4.20
2023-03-12T04:12:52.988Z,7.40
2023-03-12T04:17:55.887Z,7.00
2023-03-12T04:22:58.722Z,12.50
2023-03-12T04:28:02.080Z,6.40
2023-03-12T04:33:06.096Z,5.20
2023-03-12T04:38:08.807Z,3.90
2023-03-12T04:43:11.654Z,6.60
2023-03-12T04:48:14.492Z,5.80
2023-03-12T04:53:17.529Z,5.70
2023-03-12T04:58:20.805Z,10.40
2023-03-12T05:08:26.312Z,5.80
2023-03-12T05:13:29.025Z,7.70
2023-03-12T05:18:31.718Z,9.90
2023-03-12T05:23:36.044Z,9.40
2023-03-12T05:28:38.847Z,7.00
2023-03-12T05:33:42.004Z,3.20
2023-03-12T05:38:45.026Z,4.40
2023-03-12T05:43:48.549Z,5.80
2023-03-12T05:48:51.599Z,3.80
2023-03-12T05:53:54.371Z,30.50
2023-03-12T05:58:57.098Z,3.30
2023-03-12T06:03:59.937Z,6.20
2023-03-12T06:09:04.726Z,3.90
2023-03-12T06:14:07.603Z,8.50
2023-03-12T06:19:14.139Z,21.00
2023-03-12T06:24:16.913Z,7.60
2023-03-12T06:29:19.597Z,6.30
2023-03-12T06:34:22.360Z,4.50
2023-03-12T06:39:25.419Z,4.80
2023-03-12T06:44:28.154Z,7.80
2023-03-12T06:49:33.381Z,5.50
2023-03-12T06:54:36.154Z,7.60
2023-03-12T06:59:38.831Z,5.90
2023-03-12T07:04:41.541Z,10.50
2023-03-12T07:09:44.496Z,4.60
2023-03-12T07:14:47.234Z,5.20
2023-03-12T07:19:50.110Z,45.10
2023-03-12T07:24:52.901Z,100.60
2023-03-12T07:29:55.587Z,193.60
2023-03-12T07:34:58.397Z,28.70
2023-03-12T07:40:01.198Z,5.70
2023-03-12T07:45:04.599Z,6.90
2023-03-12T07:50:07.882Z,4.00
2023-03-12T08:00:15.427Z,31.60
2023-03-12T08:05:18.877Z,6.80
2023-03-12T08:10:22.512Z,8.30
2023-03-12T08:15:25.613Z,10.10
2023-03-12T08:20:28.702Z,12.70
2023-03-12T08:25:31.648Z,10.00
2023-03-12T08:30:34.404Z,13.40
2023-03-12T08:35:37.550Z,8.80
2023-03-12T08:40:40.532Z,6.50
2023-03-12T08:45:43.358Z,12.50
2023-03-12T08:50:46.036Z,7.60
2023-03-12T08:55:49.096Z,21.10
2023-03-12T09:00:52.673Z,16.30
2023-03-12T09:06:16.803Z,15.60
2023-03-12T09:11:19.671Z,8.00
2023-03-12T09:16:22.421Z,18.20
2023-03-12T09:21:25.267Z,12.20
2023-03-12T09:26:28.073Z,15.90
2023-03-12T09:31:30.871Z,9.00
2023-03-12T09:36:34.349Z,8.50
2023-03-12T09:41:40.549Z,9.00
2023-03-12T09:46:51.417Z,9.70
2023-03-12T09:51:57.124Z,12.20
2023-03-12T09:57:04.330Z,8.60
2023-03-12T10:02:30.249Z,7.80
2023-03-12T10:07:39.834Z,22.70
2023-03-12T10:12:54.500Z,13.40
2023-03-12T10:18:10.748Z,24.80
2023-03-12T10:23:52.027Z,55.00
2023-03-12T10:29:06.298Z,30.20
2023-03-12T10:34:19.159Z,34.20
2023-03-12T10:39:22.460Z,70.90
2023-03-12T10:49:32.225Z,58.50
2023-03-12T10:54:40.891Z,146.20
2023-03-12T10:59:47.618Z,23.30
2023-03-12T11:04:52.181Z,35.90
2023-03-12T11:10:07.241Z,14.40
2023-03-12T11:15:22.192Z,26.20
2023-03-12T11:20:28.021Z,21.60
2023-03-12T11:25:31.912Z,23.00
2023-03-12T11:30:41.044Z,13.30
2023-03-12T11:35:52.551Z,17.30
2023-03-12T11:41:08.659Z,46.30
2023-03-12T11:46:50.380Z,11.10
2023-03-12T11:52:12.824Z,14.00
2023-03-12T11:57:46.286Z,12.80
2023-03-12T12:03:30.949Z,26.10
2023-03-12T12:08:55.389Z,9.00
2023-03-12T12:14:11.986Z,12.00
2023-03-12T12:19:34.128Z,25.50
2023-03-12T12:24:51.212Z,13.00
2023-03-12T12:30:16.247Z,18.10
2023-03-12T12:35:27.810Z,14.00
2023-03-12T12:40:45.239Z,11.20
2023-03-12T12:45:52.581Z,12.00
2023-03-12T12:50:55.863Z,25.70
2023-03-12T13:01:02.637Z,81.00
2023-03-12T13:06:07.232Z,28.90
2023-03-12T13:11:19.464Z,23.90
2023-03-12T13:21:58.857Z,19.70
2023-03-12T13:27:19.340Z,36.90
2023-03-12T13:32:34.599Z,18.50
2023-03-12T13:37:46.780Z,29.20
2023-03-12T13:43:05.842Z,25.80
2023-03-12T13:48:16.407Z,23.80
2023-03-12T13:53:32.695Z,35.80
2023-03-12T13:59:09.661Z,28.20
2023-03-12T14:04:20.756Z,29.50
2023-03-12T14:09:32.785Z,19.60
2023-03-12T14:15:05.493Z,15.30
2023-03-12T14:20:11.335Z,14.80
2023-03-12T14:25:36.167Z,14.30
2023-03-12T14:30:49.778Z,15.80
2023-03-12T14:36:07.829Z,29.90
2023-03-12T14:41:39.840Z,35.30
2023-03-12T14:46:49.139Z,62.70
2023-03-12T14:51:51.938Z,28.90
2023-03-12T14:56:54.731Z,27.20
2023-03-12T15:02:02.250Z,23.00
2023-03-12T15:07:10.746Z,26.90
2023-03-12T15:12:35.078Z,28.10
2023-03-12T15:17:38.086Z,50.20
2023-03-12T15:22:41.564Z,125.10
2023-03-12T15:27:44.396Z,41.50
2023-03-12T15:33:22.119Z,43.90
2023-03-12T15:38:25.636Z,137.40
2023-03-12T15:48:35.061Z,50.50
2023-03-12T15:53:37.825Z,146.80
2023-03-12T15:58:42.075Z,129.50
2023-03-12T16:03:46.090Z,333.40
2023-03-12T16:08:53.109Z,366.20
2023-03-12T16:14:05.118Z,102.00
2023-03-12T16:19:20.394Z,276.50
2023-03-12T16:24:23.443Z,135.10
2023-03-12T16:29:35.646Z,86.40
2023-03-12T16:34:38.373Z,92.30
2023-03-12T16:39:41.245Z,205.90
2023-03-12T16:44:46.348Z,80.30
2023-03-12T16:49:49.290Z,86.90
2023-03-12T16:54:53.023Z,80.00
2023-03-12T16:59:55.746Z,91.30
2023-03-12T17:04:58.714Z,105.20
2023-03-12T17:15:25.923Z,76.90
2023-03-12T17:20:34.916Z,82.90
2023-03-12T17:25:40.761Z,84.10
2023-03-12T17:30:44.287Z,85.20
2023-03-12T17:35:58.866Z,74.90
2023-03-12T17:41:02.173Z,78.30
2023-03-12T17:51:11.739Z,54.40
2023-03-12T17:56:17.991Z,76.70
2023-03-12T18:01:21.080Z,76.60
2023-03-12T18:06:25.082Z,120.40
2023-03-12T18:11:28.097Z,162.70
2023-03-12T18:16:30.909Z,159.80
2023-03-12T18:21:33.742Z,173.80
2023-03-12T18:26:36.499Z,150.60
2023-03-12T18:31:39.288Z,160.10
2023-03-12T18:36:42.184Z,112.10
2023-03-12T18:41:44.995Z,93.60
2023-03-12T18:46:49.045Z,112.20
2023-03-12T18:51:55.962Z,123.20
2023-03-12T18:56:58.749Z,98.10
2023-03-12T19:02:01.554Z,97.10
2023-03-12T19:07:05.173Z,85.20
2023-03-12T19:12:07.979Z,81.20
2023-03-12T19:17:10.673Z,82.40
2023-03-12T19:22:13.472Z,98.10
2023-03-12T19:27:16.200Z,122.10
2023-03-12T19:32:18.933Z,132.60
2023-03-12T19:37:22.570Z,143.70
2023-03-12T19:42:25.423Z,168.80
2023-03-12T19:47:33.126Z,154.60
2023-03-12T19:52:35.838Z,145.80
2023-03-12T19:57:39.057Z,178.90
2023-03-12T20:02:42.200Z,198.40
2023-03-12T20:12:47.706Z,102.50
2023-03-12T20:17:50.467Z,104.80
2023-03-12T20:22:53.213Z,134.60
2023-03-12T20:27:57.424Z,115.80
2023-03-12T20:33:00.843Z,243.30
2023-03-12T20:38:05.045Z,114.10
2023-03-12T20:43:07.742Z,176.10
2023-03-12T20:48:10.925Z,116.30
2023-03-12T20:53:13.762Z,135.50
2023-03-12T20:58:17.141Z,109.40
2023-03-12T21:03:20.560Z,137.30
2023-03-12T21:08:24.037Z,117.50
2023-03-12T21:13:26.853Z,110.60
2023-03-12T21:18:29.587Z,89.80
2023-03-12T21:28:36.516Z,129.70
2023-03-12T21:33:39.287Z,166.00
2023-03-12T21:38:43.087Z,154.10
2023-03-12T21:43:47.248Z,127.10
2023-03-12T21:48:50.324Z,144.00
2023-03-12T21:53:57.680Z,93.80
2023-03-12T21:59:00.553Z,96.30
2023-03-12T22:04:05.579Z,78.80
2023-03-12T22:09:08.829Z,58.60
2023-03-12T22:14:11.525Z,38.80
2023-03-12T22:19:14.642Z,41.40
2023-03-12T22:24:17.392Z,25.70
2023-03-12T22:29:20.184Z,32.50
2023-03-12T22:34:22.930Z,65.90
2023-03-12T22:39:25.665Z,64.90
2023-03-12T22:44:28.364Z,75.30
2023-03-12T22:49:31.063Z,78.50
2023-03-12T22:54:33.871Z,75.20
2023-03-12T22:59:38.264Z,63.10
2023-03-12T23:04:41.069Z,67.80
2023-03-12T23:09:44.988Z,95.60
2023-03-12T23:14:47.803Z,87.70
2023-03-12T23:19:50.517Z,107.50
2023-03-12T23:24:53.327Z,77.70
2023-03-12T23:29:56.068Z,74.40
2023-03-12T23:34:58.803Z,95.80
2023-03-12T23:40:01.755Z,95.80
2023-03-12T23:45:05.086Z,69.10
2023-03-12T23:50:08.392Z,75.50
2023-03-12T23:55:11.090Z,72.60
