createdAt,value
2023-04-25T00:07:08.081Z,20.70
2023-04-25T00:17:12.506Z,12.10
2023-04-25T00:27:16.353Z,4.00
2023-04-25T00:37:21.004Z,2.30
2023-04-25T00:47:24.988Z,2.00
2023-04-25T00:57:30.343Z,2.20
2023-04-25T01:07:34.756Z,2.50
2023-04-25T01:17:38.135Z,2.80
2023-04-25T01:27:41.852Z,3.00
2023-04-25T01:37:46.396Z,3.40
2023-04-25T01:47:51.055Z,3.20
2023-04-25T01:57:54.298Z,3.50
2023-04-25T02:08:08.010Z,3.00
2023-04-25T02:18:12.377Z,2.50
2023-04-25T02:28:17.626Z,3.00
2023-04-25T02:38:20.838Z,3.00
2023-04-25T02:48:29.638Z,2.30
2023-04-25T02:58:35.602Z,3.60
2023-04-25T03:08:38.758Z,3.10
2023-04-25T03:18:42.101Z,3.00
2023-04-25T03:28:45.190Z,3.00
2023-04-25T03:38:49.736Z,2.90
2023-04-25T03:48:53.826Z,4.10
2023-04-25T03:59:00.625Z,3.90
2023-04-25T04:09:04.623Z,4.20
2023-04-25T04:19:12.507Z,4.90
2023-04-25T04:29:22.370Z,5.00
2023-04-25T04:39:37.153Z,5.20
2023-04-25T04:49:47.488Z,4.30
2023-04-25T05:00:11.864Z,3.60
2023-04-25T05:10:53.774Z,4.10
2023-04-25T05:21:08.666Z,4.60
2023-04-25T05:31:44.017Z,5.60
2023-04-25T05:41:50.923Z,6.30
2023-04-25T05:52:12.490Z,7.50
2023-04-25T06:02:38.760Z,4.80
2023-04-25T06:12:44.498Z,9.60
2023-04-25T06:22:51.073Z,4.20
2023-04-25T06:32:54.455Z,4.50
2023-04-25T06:42:58.268Z,4.30
2023-04-25T06:53:43.625Z,4.50
2023-04-25T07:04:01.034Z,3.20
2023-04-25T07:14:40.959Z,2.50
2023-04-25T07:24:54.371Z,2.20
2023-04-25T07:34:58.651Z,2.60
2023-04-25T07:45:03.832Z,3.00
2023-04-25T07:55:07.119Z,2.70
2023-04-25T08:05:22.790Z,3.80
2023-04-25T08:15:31.018Z,3.10
2023-04-25T08:25:34.907Z,4.50
2023-04-25T08:35:38.842Z,3.20
2023-04-25T08:45:43.701Z,3.00
2023-04-25T08:55:51.566Z,3.70
2023-04-25T09:05:56.613Z,3.20
2023-04-25T09:16:00.177Z,3.20
2023-04-25T09:26:27.160Z,4.70
2023-04-25T09:36:31.896Z,4.40
2023-04-25T09:46:54.974Z,4.80
2023-04-25T09:57:12.722Z,4.20
2023-04-25T10:07:16.509Z,3.50
2023-04-25T10:17:21.954Z,3.00
2023-04-25T10:27:25.121Z,2.20
2023-04-25T10:37:28.271Z,2.30
2023-04-25T10:47:38.312Z,1.60
2023-04-25T10:57:47.346Z,2.40
2023-04-25T11:08:03.995Z,2.10
2023-04-25T11:18:11.122Z,2.70
2023-04-25T11:28:14.413Z,2.40
2023-04-25T11:38:17.611Z,3.10
2023-04-25T11:48:24.141Z,3.40
2023-04-25T11:58:29.787Z,3.50
2023-04-25T12:08:34.058Z,3.40
2023-04-25T12:18:38.224Z,3.60
2023-04-25T12:28:48.419Z,4.10
2023-04-25T12:38:52.879Z,4.80
2023-04-25T12:48:58.769Z,4.30
2023-04-25T12:59:06.040Z,4.70
2023-04-25T13:09:11.578Z,5.30
2023-04-25T13:19:14.727Z,4.60
2023-04-25T13:29:19.814Z,4.50
2023-04-25T13:39:24.979Z,3.90
2023-04-25T13:49:29.039Z,3.90
2023-04-25T13:59:32.629Z,3.40
2023-04-25T14:09:39.107Z,4.30
2023-04-25T14:19:59.688Z,4.40
2023-04-25T14:30:03.189Z,5.10
2023-04-25T14:40:20.040Z,4.60
2023-04-25T14:50:36.475Z,4.90
2023-04-25T15:00:42.277Z,5.70
2023-04-25T15:10:47.748Z,7.60
2023-04-25T15:20:56.057Z,6.80
2023-04-25T15:30:59.768Z,4.50
2023-04-25T15:41:04.806Z,5.60
2023-04-25T15:51:11.023Z,4.90
2023-04-25T16:01:14.337Z,4.80
2023-04-25T16:11:17.623Z,4.70
2023-04-25T16:21:21.450Z,4.80
2023-04-25T16:31:28.636Z,5.60
2023-04-25T16:41:42.964Z,5.90
2023-04-25T16:51:47.357Z,5.50
2023-04-25T17:02:27.888Z,6.10
2023-04-25T17:12:32.307Z,5.20
2023-04-25T17:22:43.600Z,5.20
2023-04-25T17:33:04.957Z,6.00
2023-04-25T17:43:18.908Z,6.10
2023-04-25T17:53:27.858Z,6.80
2023-04-25T18:03:36.195Z,9.00
2023-04-25T18:13:41.022Z,9.70
2023-04-25T18:23:46.823Z,10.00
2023-04-25T18:33:53.053Z,11.00
2023-04-25T18:44:19.320Z,12.50
2023-04-25T18:54:23.120Z,14.60
2023-04-25T19:04:29.448Z,15.80
2023-04-25T19:14:39.849Z,19.20
2023-04-25T19:24:48.715Z,17.40
2023-04-25T19:56:38.185Z,15.70
2023-04-25T20:06:59.966Z,16.10
2023-04-25T20:17:15.244Z,16.90
2023-04-25T20:27:26.063Z,13.60
2023-04-25T20:37:34.831Z,15.80
2023-04-25T20:47:41.081Z,20.60
2023-04-25T20:57:58.206Z,27.00
2023-04-25T21:08:08.919Z,24.50
2023-04-25T21:18:12.363Z,21.30
2023-04-25T21:28:15.608Z,18.50
2023-04-25T21:38:18.898Z,23.30
2023-04-25T21:48:22.349Z,19.80
2023-04-25T21:58:25.445Z,22.90
2023-04-25T22:08:28.963Z,23.00
2023-04-25T22:18:32.404Z,18.70
2023-04-25T22:28:35.943Z,17.80
2023-04-25T22:38:41.151Z,21.50
2023-04-25T22:48:46.013Z,18.50
2023-04-25T22:58:50.989Z,14.10
2023-04-25T23:08:54.631Z,10.70
2023-04-25T23:18:57.881Z,9.20
2023-04-25T23:29:01.040Z,7.60
2023-04-25T23:39:05.020Z,6.50
2023-04-25T23:49:08.055Z,6.80
2023-04-25T23:59:11.470Z,6.20
