createdAt,value
2017-12-06T00:00:41.240Z,0.00
2017-12-06T00:01:41.180Z,0.00
2017-12-06T00:02:41.114Z,0.00
2017-12-06T00:03:41.058Z,0.00
2017-12-06T00:04:40.998Z,0.00
2017-12-06T00:05:40.934Z,0.00
2017-12-06T00:06:40.867Z,0.00
2017-12-06T00:07:40.804Z,0.00
2017-12-06T00:08:40.741Z,0.00
2017-12-06T00:09:40.680Z,0.00
2017-12-06T00:10:40.613Z,0.00
2017-12-06T00:11:40.546Z,0.00
2017-12-06T00:12:40.487Z,0.00
2017-12-06T00:13:40.427Z,0.00
2017-12-06T00:14:40.357Z,0.00
2017-12-06T00:15:40.295Z,0.00
2017-12-06T00:16:40.231Z,0.00
2017-12-06T00:17:40.167Z,0.00
2017-12-06T00:18:40.103Z,0.00
2017-12-06T00:19:40.042Z,0.00
2017-12-06T00:20:39.978Z,0.00
2017-12-06T00:21:39.929Z,0.00
2017-12-06T00:22:39.848Z,0.00
2017-12-06T00:23:39.793Z,0.00
2017-12-06T00:24:39.725Z,0.00
2017-12-06T00:25:39.665Z,0.00
2017-12-06T00:26:39.600Z,0.00
2017-12-06T00:27:39.539Z,0.00
2017-12-06T00:28:39.475Z,0.00
2017-12-06T00:29:39.412Z,0.00
2017-12-06T00:30:39.351Z,0.00
2017-12-06T00:31:39.285Z,0.00
2017-12-06T00:32:39.223Z,0.00
2017-12-06T00:33:39.165Z,0.00
2017-12-06T00:34:39.096Z,0.00
2017-12-06T00:35:39.039Z,0.00
2017-12-06T00:36:38.969Z,0.00
2017-12-06T00:37:38.911Z,0.00
2017-12-06T00:38:38.863Z,0.00
2017-12-06T00:39:38.778Z,0.00
2017-12-06T00:40:38.718Z,0.00
2017-12-06T00:41:38.654Z,0.00
2017-12-06T00:42:38.591Z,0.00
2017-12-06T00:43:38.534Z,0.00
2017-12-06T00:44:38.469Z,0.00
2017-12-06T00:45:38.399Z,0.00
2017-12-06T00:46:38.340Z,0.00
2017-12-06T00:47:38.277Z,0.00
2017-12-06T00:48:38.219Z,0.00
2017-12-06T00:49:38.147Z,0.00
2017-12-06T00:50:38.085Z,0.00
2017-12-06T00:51:38.023Z,0.00
2017-12-06T00:52:37.961Z,0.00
2017-12-06T00:53:37.899Z,0.00
2017-12-06T00:54:37.833Z,0.00
2017-12-06T00:55:37.769Z,0.00
2017-12-06T00:56:37.711Z,0.00
2017-12-06T00:57:37.646Z,0.00
2017-12-06T00:58:37.603Z,0.00
2017-12-06T00:59:37.519Z,0.00
2017-12-06T01:00:37.468Z,0.00
2017-12-06T01:01:37.398Z,0.00
2017-12-06T01:02:37.335Z,0.00
2017-12-06T01:03:37.262Z,0.00
2017-12-06T01:04:37.199Z,0.00
2017-12-06T01:05:37.135Z,0.00
2017-12-06T01:06:37.077Z,0.00
2017-12-06T01:07:37.006Z,0.00
2017-12-06T01:08:36.947Z,0.00
2017-12-06T01:09:36.883Z,0.00
2017-12-06T01:10:36.829Z,0.00
2017-12-06T01:11:36.756Z,0.00
2017-12-06T01:12:36.696Z,0.00
2017-12-06T01:13:36.633Z,0.00
2017-12-06T01:14:36.575Z,0.00
2017-12-06T01:15:36.506Z,0.00
2017-12-06T01:16:36.441Z,0.00
2017-12-06T01:17:36.376Z,0.00
2017-12-06T01:18:36.312Z,0.00
2017-12-06T01:19:36.256Z,0.00
2017-12-06T01:20:36.197Z,0.00
2017-12-06T01:21:36.120Z,0.00
2017-12-06T01:22:36.059Z,0.00
2017-12-06T01:23:36.000Z,0.00
2017-12-06T01:24:35.935Z,0.00
2017-12-06T01:25:35.876Z,0.00
2017-12-06T01:26:35.807Z,0.00
2017-12-06T01:27:35.752Z,0.00
2017-12-06T01:28:35.676Z,0.00
2017-12-06T01:29:35.618Z,0.00
2017-12-06T01:30:35.553Z,0.00
2017-12-06T01:31:35.484Z,0.00
2017-12-06T01:32:35.433Z,0.00
2017-12-06T01:33:35.368Z,0.00
2017-12-06T01:34:35.394Z,0.00
2017-12-06T01:35:35.236Z,0.00
2017-12-06T01:36:35.171Z,0.00
2017-12-06T01:37:35.106Z,0.00
2017-12-06T01:38:35.051Z,0.00
2017-12-06T01:39:34.988Z,0.00
2017-12-06T01:40:34.920Z,0.00
2017-12-06T01:41:34.859Z,0.00
2017-12-06T01:42:34.793Z,0.00
2017-12-06T01:43:34.730Z,0.00
2017-12-06T01:44:34.666Z,0.00
2017-12-06T01:45:34.601Z,0.00
2017-12-06T01:46:34.542Z,0.00
2017-12-06T01:47:34.478Z,0.00
2017-12-06T01:48:34.410Z,0.00
2017-12-06T01:49:34.352Z,0.00
2017-12-06T01:50:34.290Z,0.00
2017-12-06T01:51:34.220Z,0.00
2017-12-06T01:52:34.158Z,0.00
2017-12-06T01:53:34.098Z,0.00
2017-12-06T01:54:34.035Z,0.00
2017-12-06T01:55:33.969Z,0.00
2017-12-06T01:56:33.903Z,0.00
2017-12-06T01:57:33.849Z,0.00
2017-12-06T01:58:33.779Z,0.00
2017-12-06T01:59:33.717Z,0.00
2017-12-06T02:00:33.653Z,0.00
2017-12-06T02:01:33.585Z,0.00
2017-12-06T02:02:33.525Z,0.00
2017-12-06T02:03:33.467Z,0.00
2017-12-06T02:04:33.406Z,0.00
2017-12-06T02:05:33.333Z,0.00
2017-12-06T02:06:33.274Z,0.00
2017-12-06T02:07:33.218Z,0.00
2017-12-06T02:08:33.156Z,0.00
2017-12-06T02:09:33.117Z,0.00
2017-12-06T02:10:33.015Z,0.00
2017-12-06T02:11:32.965Z,0.00
2017-12-06T02:12:32.923Z,0.00
2017-12-06T02:13:32.833Z,0.00
2017-12-06T02:14:32.770Z,0.00
2017-12-06T02:15:32.707Z,0.00
2017-12-06T02:16:32.638Z,0.00
2017-12-06T02:17:32.576Z,0.00
2017-12-06T02:18:32.517Z,0.00
2017-12-06T02:19:32.450Z,0.00
2017-12-06T02:20:32.387Z,0.00
2017-12-06T02:21:32.323Z,0.00
2017-12-06T02:22:32.264Z,0.00
2017-12-06T02:23:32.197Z,0.00
2017-12-06T02:24:32.133Z,0.00
2017-12-06T02:25:32.071Z,0.00
2017-12-06T02:26:32.005Z,0.00
2017-12-06T02:27:31.949Z,0.00
2017-12-06T02:28:31.883Z,0.00
2017-12-06T02:29:31.819Z,0.00
2017-12-06T02:30:31.757Z,0.00
2017-12-06T02:31:31.693Z,0.00
2017-12-06T02:32:31.624Z,0.00
2017-12-06T02:33:31.561Z,0.00
2017-12-06T02:34:31.502Z,0.00
2017-12-06T02:35:31.442Z,0.00
2017-12-06T02:36:31.368Z,0.00
2017-12-06T02:37:31.306Z,0.00
2017-12-06T02:38:31.253Z,0.00
2017-12-06T02:39:31.183Z,0.00
2017-12-06T02:40:31.122Z,0.00
2017-12-06T02:41:31.059Z,0.00
2017-12-06T02:42:30.997Z,0.00
2017-12-06T02:43:30.934Z,0.00
2017-12-06T02:44:30.870Z,0.00
2017-12-06T02:45:30.809Z,0.00
2017-12-06T02:46:30.744Z,0.00
2017-12-06T02:47:30.677Z,0.00
2017-12-06T02:48:30.621Z,0.00
2017-12-06T02:49:30.552Z,0.00
2017-12-06T02:50:30.502Z,0.00
2017-12-06T02:51:30.419Z,0.00
2017-12-06T02:52:30.387Z,0.00
2017-12-06T02:53:30.319Z,0.00
2017-12-06T02:54:30.234Z,0.00
2017-12-06T02:55:30.170Z,0.00
2017-12-06T02:56:30.139Z,0.00
2017-12-06T02:57:30.051Z,0.00
2017-12-06T02:58:29.993Z,0.00
2017-12-06T02:59:29.936Z,0.00
2017-12-06T03:00:29.860Z,0.00
2017-12-06T03:01:29.791Z,0.00
2017-12-06T03:02:29.728Z,0.00
2017-12-06T03:03:29.670Z,0.00
2017-12-06T03:04:29.607Z,0.00
2017-12-06T03:05:29.542Z,0.00
2017-12-06T03:06:29.479Z,0.00
2017-12-06T03:07:29.413Z,0.00
2017-12-06T03:08:29.355Z,0.00
2017-12-06T03:09:29.301Z,0.00
2017-12-06T03:10:29.222Z,0.00
2017-12-06T03:11:29.162Z,0.00
2017-12-06T03:12:29.088Z,0.00
2017-12-06T03:13:29.036Z,0.00
2017-12-06T03:14:28.984Z,0.00
2017-12-06T03:15:28.932Z,0.00
2017-12-06T03:16:28.837Z,0.00
2017-12-06T03:17:28.785Z,0.00
2017-12-06T03:18:28.753Z,0.00
2017-12-06T03:19:28.651Z,0.00
2017-12-06T03:20:28.593Z,0.00
2017-12-06T03:21:28.537Z,0.00
2017-12-06T03:22:28.460Z,0.00
2017-12-06T03:23:28.393Z,0.00
2017-12-06T03:24:28.337Z,0.00
2017-12-06T03:25:28.278Z,0.00
2017-12-06T03:26:28.206Z,0.00
2017-12-06T03:27:28.153Z,0.00
2017-12-06T03:28:28.084Z,0.00
2017-12-06T03:29:28.021Z,0.00
2017-12-06T03:30:27.968Z,0.00
2017-12-06T03:31:27.896Z,0.00
2017-12-06T03:32:27.820Z,0.00
2017-12-06T03:33:27.775Z,0.00
2017-12-06T03:34:27.713Z,0.00
2017-12-06T03:35:27.646Z,0.00
2017-12-06T03:36:27.627Z,0.00
2017-12-06T03:37:27.515Z,0.00
2017-12-06T03:38:27.455Z,0.00
2017-12-06T03:39:27.390Z,0.00
2017-12-06T03:40:27.321Z,0.00
2017-12-06T03:41:27.264Z,0.00
2017-12-06T03:42:27.202Z,0.00
2017-12-06T03:43:27.134Z,0.00
2017-12-06T03:44:27.068Z,0.00
2017-12-06T03:45:27.014Z,0.00
2017-12-06T03:46:26.948Z,0.00
2017-12-06T03:47:26.891Z,0.00
2017-12-06T03:48:26.819Z,0.00
2017-12-06T03:49:26.763Z,0.00
2017-12-06T03:50:26.689Z,0.00
2017-12-06T03:51:26.623Z,0.00
2017-12-06T03:52:26.576Z,0.00
2017-12-06T03:53:26.506Z,0.00
2017-12-06T03:54:26.436Z,0.00
2017-12-06T03:55:26.377Z,0.00
2017-12-06T03:56:26.315Z,0.00
2017-12-06T03:57:26.254Z,0.00
2017-12-06T03:58:26.185Z,0.00
2017-12-06T03:59:26.124Z,0.00
2017-12-06T04:00:26.054Z,0.00
2017-12-06T04:01:25.985Z,0.00
2017-12-06T04:02:26.012Z,0.00
2017-12-06T04:03:25.880Z,0.00
2017-12-06T04:04:25.808Z,0.00
2017-12-06T04:05:25.772Z,0.00
2017-12-06T04:06:25.689Z,0.00
2017-12-06T04:07:25.615Z,0.00
2017-12-06T04:08:25.555Z,0.00
2017-12-06T04:09:25.497Z,0.00
2017-12-06T04:10:25.438Z,0.00
2017-12-06T04:11:25.380Z,0.00
2017-12-06T04:12:25.307Z,0.00
2017-12-06T04:13:25.231Z,0.00
2017-12-06T04:14:25.173Z,0.00
2017-12-06T04:15:25.107Z,0.00
2017-12-06T04:16:25.044Z,0.00
2017-12-06T04:17:24.985Z,0.00
2017-12-06T04:18:25.517Z,0.00
2017-12-06T04:19:24.858Z,0.00
2017-12-06T04:20:24.793Z,0.00
2017-12-06T04:21:24.723Z,0.00
2017-12-06T04:22:24.666Z,0.00
2017-12-06T04:23:24.603Z,0.00
2017-12-06T04:24:24.536Z,0.00
2017-12-06T04:25:24.474Z,0.00
2017-12-06T04:26:24.411Z,0.00
2017-12-06T04:27:24.343Z,0.00
2017-12-06T04:28:24.307Z,0.00
2017-12-06T04:29:24.217Z,0.00
2017-12-06T04:30:24.159Z,0.00
2017-12-06T04:31:24.089Z,0.00
2017-12-06T04:32:24.033Z,0.00
2017-12-06T04:33:23.966Z,0.00
2017-12-06T04:34:23.908Z,0.00
2017-12-06T04:35:23.841Z,0.00
2017-12-06T04:36:23.770Z,0.00
2017-12-06T04:37:23.714Z,0.00
2017-12-06T04:38:23.648Z,0.00
2017-12-06T04:39:23.590Z,0.00
2017-12-06T04:40:23.520Z,0.00
2017-12-06T04:41:23.458Z,0.00
2017-12-06T04:42:23.388Z,0.00
2017-12-06T04:43:23.331Z,0.00
2017-12-06T04:44:23.268Z,0.00
2017-12-06T04:45:23.198Z,0.00
2017-12-06T04:46:23.139Z,0.00
2017-12-06T04:47:23.070Z,0.00
2017-12-06T04:48:23.012Z,0.00
2017-12-06T04:49:22.944Z,0.00
2017-12-06T04:50:22.885Z,0.00
2017-12-06T04:51:22.826Z,0.00
2017-12-06T04:52:22.757Z,0.00
2017-12-06T04:53:22.689Z,0.00
2017-12-06T04:54:22.629Z,0.00
2017-12-06T04:55:22.571Z,0.00
2017-12-06T04:56:22.497Z,0.00
2017-12-06T04:57:22.436Z,0.00
2017-12-06T04:58:22.369Z,0.00
2017-12-06T04:59:22.307Z,0.00
2017-12-06T05:00:22.243Z,0.00
2017-12-06T05:01:22.180Z,0.00
2017-12-06T05:02:22.119Z,0.00
2017-12-06T05:03:22.054Z,0.00
2017-12-06T05:04:21.998Z,0.00
2017-12-06T05:05:21.933Z,0.00
2017-12-06T05:06:21.869Z,0.00
2017-12-06T05:07:21.802Z,0.00
2017-12-06T05:08:21.736Z,0.00
2017-12-06T05:09:21.672Z,0.00
2017-12-06T05:10:21.610Z,0.00
2017-12-06T05:11:21.558Z,0.00
2017-12-06T05:12:21.482Z,0.00
2017-12-06T05:13:21.426Z,0.00
2017-12-06T05:14:21.359Z,0.00
2017-12-06T05:15:21.297Z,0.00
2017-12-06T05:16:21.230Z,0.00
2017-12-06T05:17:21.165Z,0.00
2017-12-06T05:18:21.101Z,0.00
2017-12-06T05:19:21.037Z,0.00
2017-12-06T05:20:20.975Z,0.00
2017-12-06T05:21:20.918Z,0.00
2017-12-06T05:22:20.848Z,0.00
2017-12-06T05:23:20.791Z,0.00
2017-12-06T05:24:20.724Z,0.00
2017-12-06T05:25:20.661Z,0.00
2017-12-06T05:26:20.593Z,0.00
2017-12-06T05:27:20.531Z,0.00
2017-12-06T05:28:20.473Z,0.00
2017-12-06T05:29:20.403Z,0.00
2017-12-06T05:30:20.338Z,0.00
2017-12-06T05:31:20.282Z,0.00
2017-12-06T05:32:20.218Z,0.00
2017-12-06T05:33:20.152Z,0.00
2017-12-06T05:34:20.086Z,0.00
2017-12-06T05:35:20.024Z,0.00
2017-12-06T05:36:19.965Z,0.00
2017-12-06T05:37:21.600Z,0.00
2017-12-06T05:38:19.837Z,0.00
2017-12-06T05:39:19.769Z,0.00
2017-12-06T05:40:19.705Z,0.00
2017-12-06T05:41:19.651Z,0.00
2017-12-06T05:42:19.578Z,0.00
2017-12-06T05:43:19.516Z,0.00
2017-12-06T05:44:19.451Z,0.00
2017-12-06T05:45:19.398Z,0.00
2017-12-06T05:46:19.329Z,0.00
2017-12-06T05:47:19.261Z,0.00
2017-12-06T05:48:19.200Z,0.00
2017-12-06T05:49:19.137Z,0.00
2017-12-06T05:50:19.077Z,0.00
2017-12-06T05:51:19.008Z,0.00
2017-12-06T05:52:18.950Z,0.00
2017-12-06T05:53:18.881Z,0.00
2017-12-06T05:54:18.823Z,0.00
2017-12-06T05:55:18.758Z,0.00
2017-12-06T05:56:18.697Z,0.00
2017-12-06T05:57:18.635Z,0.00
2017-12-06T05:58:18.570Z,0.00
2017-12-06T05:59:18.501Z,0.00
2017-12-06T06:00:18.444Z,0.00
2017-12-06T06:01:18.374Z,0.00
2017-12-06T06:02:18.318Z,0.00
2017-12-06T06:03:18.259Z,0.00
2017-12-06T06:04:18.185Z,0.00
2017-12-06T06:05:18.123Z,0.00
2017-12-06T06:06:18.058Z,0.00
2017-12-06T06:07:17.995Z,0.00
2017-12-06T06:08:17.943Z,0.00
2017-12-06T06:09:17.869Z,0.00
2017-12-06T06:10:17.811Z,0.00
2017-12-06T06:11:17.749Z,0.00
2017-12-06T06:12:17.680Z,0.00
2017-12-06T06:13:17.622Z,0.00
2017-12-06T06:14:17.552Z,0.00
2017-12-06T06:15:17.489Z,0.00
2017-12-06T06:16:17.428Z,0.00
2017-12-06T06:17:17.369Z,0.00
2017-12-06T06:18:17.304Z,0.00
2017-12-06T06:19:17.235Z,0.00
2017-12-06T06:20:17.172Z,0.00
2017-12-06T06:21:17.118Z,0.00
2017-12-06T06:22:17.047Z,0.00
2017-12-06T06:23:16.983Z,0.00
2017-12-06T06:24:16.926Z,0.00
2017-12-06T06:25:16.863Z,0.00
2017-12-06T06:26:16.792Z,0.00
2017-12-06T06:27:16.733Z,0.00
2017-12-06T06:28:16.673Z,0.00
2017-12-06T06:29:16.603Z,0.00
2017-12-06T06:30:16.542Z,0.00
2017-12-06T06:31:16.483Z,0.00
2017-12-06T06:32:16.414Z,0.00
2017-12-06T06:33:16.355Z,0.00
2017-12-06T06:34:16.291Z,0.00
2017-12-06T06:36:55.392Z,0.00
2017-12-06T06:37:55.295Z,0.00
2017-12-06T06:39:48.570Z,0.00
2017-12-06T06:40:48.510Z,0.00
2017-12-06T06:42:41.821Z,0.00
2017-12-06T06:43:41.751Z,0.00
2017-12-06T06:45:35.016Z,0.00
2017-12-06T06:46:34.948Z,0.00
2017-12-06T06:48:29.001Z,0.00
2017-12-06T06:49:28.154Z,0.00
2017-12-06T06:51:21.439Z,0.00
2017-12-06T06:52:21.364Z,0.00
2017-12-06T06:54:15.403Z,0.00
2017-12-06T06:55:14.593Z,0.00
2017-12-06T06:57:07.856Z,0.00
2017-12-06T06:58:07.792Z,0.00
2017-12-06T07:00:03.558Z,0.00
2017-12-06T07:01:00.992Z,0.00
2017-12-06T07:02:54.265Z,0.00
2017-12-06T07:03:54.204Z,0.00
2017-12-06T07:05:47.731Z,0.00
2017-12-06T07:06:47.418Z,0.00
2017-12-06T07:08:40.714Z,5.63
2017-12-06T07:09:40.641Z,5.63
2017-12-06T07:11:34.028Z,5.63
2017-12-06T07:12:33.865Z,5.63
2017-12-06T07:14:27.125Z,5.63
2017-12-06T07:15:27.063Z,5.63
2017-12-06T07:17:20.502Z,5.63
2017-12-06T07:18:20.264Z,5.63
2017-12-06T07:20:13.536Z,5.63
2017-12-06T07:21:13.476Z,11.25
2017-12-06T07:23:06.748Z,11.25
2017-12-06T07:24:06.680Z,11.25
2017-12-06T07:25:59.953Z,11.25
2017-12-06T07:26:59.885Z,11.25
2017-12-06T07:28:53.926Z,11.25
2017-12-06T07:29:53.088Z,11.25
2017-12-06T07:30:53.029Z,11.25
2017-12-06T07:31:52.956Z,11.25
2017-12-06T07:32:52.889Z,11.25
2017-12-06T07:33:52.828Z,11.25
2017-12-06T07:34:52.771Z,16.88
2017-12-06T07:35:52.702Z,16.88
2017-12-06T07:36:52.637Z,16.88
2017-12-06T07:37:52.593Z,16.88
2017-12-06T07:38:52.518Z,16.88
2017-12-06T07:39:52.455Z,16.88
2017-12-06T07:40:52.391Z,16.88
2017-12-06T07:41:52.332Z,16.88
2017-12-06T07:42:52.257Z,16.88
2017-12-06T07:43:52.192Z,16.88
2017-12-06T07:44:52.140Z,16.88
2017-12-06T07:45:52.068Z,16.88
2017-12-06T07:46:52.012Z,16.88
2017-12-06T07:47:51.946Z,16.88
2017-12-06T07:48:51.878Z,16.88
2017-12-06T07:49:51.822Z,16.88
2017-12-06T07:50:51.753Z,22.50
2017-12-06T07:51:51.693Z,22.50
2017-12-06T07:52:51.625Z,22.50
2017-12-06T07:53:51.562Z,22.50
2017-12-06T07:54:51.499Z,22.50
2017-12-06T07:55:51.440Z,22.50
2017-12-06T07:56:51.373Z,22.50
2017-12-06T07:57:51.343Z,22.50
2017-12-06T07:58:51.252Z,22.50
2017-12-06T07:59:51.188Z,22.50
2017-12-06T08:00:51.126Z,22.50
2017-12-06T08:01:51.063Z,28.13
2017-12-06T08:02:51.033Z,28.13
2017-12-06T08:03:50.929Z,28.13
2017-12-06T08:04:50.866Z,28.13
2017-12-06T08:05:50.803Z,28.13
2017-12-06T08:06:50.740Z,33.75
2017-12-06T08:07:50.685Z,33.75
2017-12-06T08:08:50.616Z,33.75
2017-12-06T08:09:50.574Z,33.75
2017-12-06T08:10:50.488Z,33.75
2017-12-06T08:11:50.430Z,33.75
2017-12-06T08:12:50.369Z,33.75
2017-12-06T08:13:50.297Z,33.75
2017-12-06T08:14:50.235Z,33.75
2017-12-06T08:15:50.170Z,33.75
2017-12-06T08:16:50.115Z,39.38
2017-12-06T08:17:50.046Z,39.38
2017-12-06T08:18:49.981Z,39.38
2017-12-06T08:19:49.928Z,39.38
2017-12-06T08:20:49.856Z,39.38
2017-12-06T08:21:49.797Z,39.38
2017-12-06T08:22:49.731Z,39.38
2017-12-06T08:23:49.673Z,39.38
2017-12-06T08:24:49.601Z,45.00
2017-12-06T08:25:49.546Z,45.00
2017-12-06T08:26:49.481Z,45.00
2017-12-06T08:27:49.418Z,39.38
2017-12-06T08:28:49.348Z,39.38
2017-12-06T08:29:49.285Z,39.38
2017-12-06T08:30:49.236Z,39.38
2017-12-06T08:31:49.158Z,39.38
2017-12-06T08:32:49.102Z,39.38
2017-12-06T08:33:49.039Z,39.38
2017-12-06T08:34:48.973Z,45.00
2017-12-06T08:35:48.913Z,45.00
2017-12-06T08:36:48.850Z,45.00
2017-12-06T08:37:48.780Z,45.00
2017-12-06T08:38:48.715Z,45.00
2017-12-06T08:39:48.659Z,45.00
2017-12-06T08:40:48.597Z,45.00
2017-12-06T08:41:48.532Z,45.00
2017-12-06T08:42:48.470Z,45.00
2017-12-06T08:43:48.401Z,45.00
2017-12-06T08:44:48.336Z,45.00
2017-12-06T08:45:48.280Z,45.00
2017-12-06T08:46:48.216Z,45.00
2017-12-06T08:47:48.145Z,50.63
2017-12-06T08:48:48.082Z,50.63
2017-12-06T08:49:48.026Z,50.63
2017-12-06T08:50:47.958Z,50.63
2017-12-06T08:51:47.901Z,50.63
2017-12-06T08:52:47.834Z,50.63
2017-12-06T08:53:47.768Z,50.63
2017-12-06T08:54:47.723Z,50.63
2017-12-06T08:55:47.647Z,56.25
2017-12-06T08:56:47.584Z,56.25
2017-12-06T08:57:47.521Z,56.25
2017-12-06T08:58:47.453Z,56.25
2017-12-06T08:59:47.394Z,56.25
2017-12-06T09:00:47.332Z,50.63
2017-12-06T09:01:47.269Z,56.25
2017-12-06T09:02:47.200Z,56.25
2017-12-06T09:03:47.138Z,56.25
2017-12-06T09:04:47.076Z,56.25
2017-12-06T09:05:47.009Z,56.25
2017-12-06T09:06:46.958Z,61.88
2017-12-06T09:07:46.889Z,61.88
2017-12-06T09:08:46.827Z,61.88
2017-12-06T09:09:46.763Z,61.88
2017-12-06T09:10:46.694Z,61.88
2017-12-06T09:11:46.630Z,67.50
2017-12-06T09:12:46.571Z,67.50
2017-12-06T09:13:46.505Z,67.50
2017-12-06T09:14:46.446Z,67.50
2017-12-06T09:15:46.384Z,67.50
2017-12-06T09:16:46.318Z,73.13
2017-12-06T09:17:46.260Z,73.13
2017-12-06T09:18:46.189Z,73.13
2017-12-06T09:19:46.124Z,73.13
2017-12-06T09:20:46.072Z,73.13
2017-12-06T09:21:45.999Z,73.13
2017-12-06T09:22:45.940Z,73.13
2017-12-06T09:23:45.876Z,73.13
2017-12-06T09:24:45.825Z,73.13
2017-12-06T09:25:45.750Z,73.13
2017-12-06T09:26:45.684Z,73.13
2017-12-06T09:27:45.625Z,78.75
2017-12-06T09:28:45.556Z,78.75
2017-12-06T09:29:45.494Z,78.75
2017-12-06T09:30:45.429Z,78.75
2017-12-06T09:31:45.376Z,78.75
2017-12-06T09:32:45.304Z,78.75
2017-12-06T09:33:45.245Z,78.75
2017-12-06T09:34:45.179Z,78.75
2017-12-06T09:35:45.115Z,84.38
2017-12-06T09:36:45.053Z,84.38
2017-12-06T09:37:44.998Z,84.38
2017-12-06T09:38:44.928Z,78.75
2017-12-06T09:39:44.868Z,78.75
2017-12-06T09:40:44.808Z,78.75
2017-12-06T09:41:44.744Z,78.75
2017-12-06T09:42:44.682Z,78.75
2017-12-06T09:43:44.617Z,78.75
2017-12-06T09:44:44.555Z,78.75
2017-12-06T09:45:44.485Z,78.75
2017-12-06T09:46:44.423Z,78.75
2017-12-06T09:47:44.362Z,84.38
2017-12-06T09:48:44.302Z,84.38
2017-12-06T09:49:44.272Z,84.38
2017-12-06T09:50:44.172Z,90.00
2017-12-06T09:51:44.106Z,90.00
2017-12-06T09:52:44.046Z,90.00
2017-12-06T09:53:43.982Z,90.00
2017-12-06T09:54:43.923Z,95.63
2017-12-06T09:55:43.860Z,95.63
2017-12-06T09:56:43.799Z,95.63
2017-12-06T09:57:43.742Z,95.63
2017-12-06T09:58:43.674Z,95.63
2017-12-06T09:59:43.605Z,95.63
2017-12-06T10:00:43.543Z,95.63
2017-12-06T10:01:43.486Z,95.63
2017-12-06T10:02:43.419Z,90.00
2017-12-06T10:03:43.356Z,90.00
2017-12-06T10:04:43.292Z,95.63
2017-12-06T10:05:43.236Z,95.63
2017-12-06T10:06:43.169Z,95.63
2017-12-06T10:07:43.110Z,95.63
2017-12-06T10:08:43.047Z,95.63
2017-12-06T10:09:42.979Z,95.63
2017-12-06T10:10:42.924Z,101.25
2017-12-06T10:11:42.854Z,101.25
2017-12-06T10:12:42.783Z,101.25
2017-12-06T10:13:42.733Z,106.88
2017-12-06T10:14:42.668Z,106.88
2017-12-06T10:15:42.602Z,106.88
2017-12-06T10:16:42.538Z,106.88
2017-12-06T10:17:42.481Z,106.88
2017-12-06T10:18:42.420Z,106.88
2017-12-06T10:19:42.354Z,101.25
2017-12-06T10:20:42.291Z,101.25
2017-12-06T10:21:42.229Z,95.63
2017-12-06T10:22:42.161Z,95.63
2017-12-06T10:23:42.098Z,95.63
2017-12-06T10:24:42.035Z,95.63
2017-12-06T10:25:41.972Z,90.00
2017-12-06T10:26:41.910Z,90.00
2017-12-06T10:27:41.844Z,90.00
2017-12-06T10:28:41.789Z,84.38
2017-12-06T10:29:41.730Z,84.38
2017-12-06T10:30:41.664Z,84.38
2017-12-06T10:31:41.602Z,84.38
2017-12-06T10:32:41.537Z,84.38
2017-12-06T10:33:41.468Z,84.38
2017-12-06T10:34:41.407Z,84.38
2017-12-06T10:35:41.344Z,90.00
2017-12-06T10:36:41.280Z,90.00
2017-12-06T10:37:41.224Z,90.00
2017-12-06T10:38:41.155Z,90.00
2017-12-06T10:39:41.101Z,90.00
2017-12-06T10:40:41.036Z,90.00
2017-12-06T10:41:40.973Z,90.00
2017-12-06T10:42:40.905Z,95.63
2017-12-06T10:43:40.848Z,95.63
2017-12-06T10:44:40.786Z,95.63
2017-12-06T10:45:40.714Z,101.25
2017-12-06T10:46:40.653Z,101.25
2017-12-06T10:47:40.596Z,106.88
2017-12-06T10:48:40.528Z,106.88
2017-12-06T10:49:40.466Z,112.50
2017-12-06T10:50:40.406Z,112.50
2017-12-06T10:51:40.342Z,112.50
2017-12-06T10:52:40.282Z,112.50
2017-12-06T10:53:40.218Z,106.88
2017-12-06T10:54:40.150Z,106.88
2017-12-06T10:55:40.090Z,106.88
2017-12-06T10:56:40.024Z,106.88
2017-12-06T10:57:39.969Z,106.88
2017-12-06T10:58:39.905Z,112.50
2017-12-06T10:59:39.843Z,112.50
2017-12-06T11:00:39.779Z,118.13
2017-12-06T11:01:39.709Z,118.13
2017-12-06T11:02:39.647Z,118.13
2017-12-06T11:03:39.592Z,123.75
2017-12-06T11:04:39.528Z,123.75
2017-12-06T11:05:39.458Z,129.38
2017-12-06T11:06:39.395Z,135.00
2017-12-06T11:07:39.345Z,146.25
2017-12-06T11:08:39.276Z,151.88
2017-12-06T11:09:39.214Z,151.88
2017-12-06T11:10:39.149Z,151.88
2017-12-06T11:11:39.084Z,151.88
2017-12-06T11:12:39.020Z,151.88
2017-12-06T11:13:38.957Z,146.25
2017-12-06T11:14:38.898Z,146.25
2017-12-06T11:15:38.872Z,146.25
2017-12-06T11:16:38.774Z,146.25
2017-12-06T11:17:38.712Z,146.25
2017-12-06T11:18:38.650Z,140.63
2017-12-06T11:19:38.586Z,140.63
2017-12-06T11:20:38.517Z,140.63
2017-12-06T11:21:38.456Z,135.00
2017-12-06T11:22:38.399Z,129.38
2017-12-06T11:23:38.330Z,129.38
2017-12-06T11:24:38.268Z,123.75
2017-12-06T11:25:38.206Z,123.75
2017-12-06T11:26:38.181Z,118.13
2017-12-06T11:27:38.083Z,118.13
2017-12-06T11:28:38.023Z,112.50
2017-12-06T11:29:37.956Z,112.50
2017-12-06T11:30:37.906Z,112.50
2017-12-06T11:31:37.840Z,112.50
2017-12-06T11:32:37.773Z,112.50
2017-12-06T11:33:37.713Z,112.50
2017-12-06T11:34:37.648Z,112.50
2017-12-06T11:35:37.580Z,112.50
2017-12-06T11:36:37.526Z,112.50
2017-12-06T11:37:37.456Z,112.50
2017-12-06T11:38:37.401Z,112.50
2017-12-06T11:39:37.339Z,106.88
2017-12-06T11:40:37.270Z,106.88
2017-12-06T11:41:37.214Z,112.50
2017-12-06T11:42:37.150Z,112.50
2017-12-06T11:43:37.083Z,112.50
2017-12-06T11:44:37.020Z,112.50
2017-12-06T11:45:36.965Z,112.50
2017-12-06T11:46:36.897Z,112.50
2017-12-06T11:47:36.835Z,112.50
2017-12-06T11:48:36.779Z,118.13
2017-12-06T11:49:36.710Z,118.13
2017-12-06T11:50:36.658Z,118.13
2017-12-06T11:51:36.591Z,118.13
2017-12-06T11:52:36.591Z,112.50
2017-12-06T11:53:36.483Z,112.50
2017-12-06T11:54:36.427Z,106.88
2017-12-06T11:55:36.336Z,106.88
2017-12-06T11:56:36.274Z,106.88
2017-12-06T11:57:36.218Z,106.88
2017-12-06T11:58:36.151Z,106.88
2017-12-06T11:59:36.095Z,106.88
2017-12-06T12:00:36.032Z,112.50
2017-12-06T12:01:35.971Z,112.50
2017-12-06T12:02:35.902Z,112.50
2017-12-06T12:03:35.844Z,112.50
2017-12-06T12:04:35.778Z,112.50
2017-12-06T12:05:35.717Z,112.50
2017-12-06T12:06:35.659Z,112.50
2017-12-06T12:07:35.599Z,118.13
2017-12-06T12:08:35.539Z,118.13
2017-12-06T12:09:35.477Z,123.75
2017-12-06T12:10:35.411Z,118.13
2017-12-06T12:11:35.350Z,118.13
2017-12-06T12:12:35.286Z,112.50
2017-12-06T12:13:35.226Z,112.50
2017-12-06T12:14:35.163Z,112.50
2017-12-06T12:15:35.105Z,106.88
2017-12-06T12:16:35.034Z,112.50
2017-12-06T12:17:34.969Z,106.88
2017-12-06T12:18:34.908Z,106.88
2017-12-06T12:19:34.850Z,106.88
2017-12-06T12:20:34.790Z,106.88
2017-12-06T12:21:34.728Z,106.88
2017-12-06T12:22:34.663Z,106.88
2017-12-06T12:23:34.598Z,112.50
2017-12-06T12:24:34.544Z,106.88
2017-12-06T12:25:34.479Z,106.88
2017-12-06T12:26:34.414Z,106.88
2017-12-06T12:27:34.349Z,106.88
2017-12-06T12:28:34.288Z,101.25
2017-12-06T12:29:34.234Z,101.25
2017-12-06T12:30:34.171Z,101.25
2017-12-06T12:31:34.100Z,106.88
2017-12-06T12:32:34.044Z,106.88
2017-12-06T12:33:33.982Z,106.88
2017-12-06T12:34:33.917Z,112.50
2017-12-06T12:35:33.860Z,112.50
2017-12-06T12:36:33.793Z,112.50
2017-12-06T12:37:33.733Z,112.50
2017-12-06T12:38:33.665Z,112.50
2017-12-06T12:39:33.607Z,112.50
2017-12-06T12:40:33.539Z,112.50
2017-12-06T12:41:33.477Z,112.50
2017-12-06T12:42:33.417Z,112.50
2017-12-06T12:43:33.353Z,106.88
2017-12-06T12:44:33.305Z,106.88
2017-12-06T12:45:33.230Z,106.88
2017-12-06T12:46:33.166Z,101.25
2017-12-06T12:47:33.110Z,95.63
2017-12-06T12:48:33.044Z,90.00
2017-12-06T12:49:32.987Z,90.00
2017-12-06T12:50:32.921Z,78.75
2017-12-06T12:51:32.861Z,73.13
2017-12-06T12:52:32.799Z,73.13
2017-12-06T12:53:32.738Z,73.13
2017-12-06T12:54:32.676Z,73.13
2017-12-06T12:55:32.614Z,73.13
2017-12-06T12:56:32.545Z,73.13
2017-12-06T12:57:32.487Z,73.13
2017-12-06T12:58:32.421Z,78.75
2017-12-06T12:59:32.372Z,78.75
2017-12-06T13:00:32.310Z,78.75
2017-12-06T13:01:32.240Z,84.38
2017-12-06T13:02:32.178Z,84.38
2017-12-06T13:03:32.109Z,90.00
2017-12-06T13:04:32.053Z,90.00
2017-12-06T13:05:31.992Z,90.00
2017-12-06T13:06:31.927Z,95.63
2017-12-06T13:07:31.879Z,95.63
2017-12-06T13:08:31.802Z,95.63
2017-12-06T13:09:31.741Z,90.00
2017-12-06T13:10:31.677Z,84.38
2017-12-06T13:11:31.614Z,90.00
2017-12-06T13:12:31.545Z,95.63
2017-12-06T13:13:31.481Z,95.63
2017-12-06T13:14:31.420Z,95.63
2017-12-06T13:15:31.373Z,95.63
2017-12-06T13:16:31.300Z,95.63
2017-12-06T13:17:31.238Z,95.63
2017-12-06T13:18:31.172Z,95.63
2017-12-06T13:19:31.110Z,95.63