createdAt,value
2019-02-09T00:02:26.484Z,5.80
2019-02-09T00:07:27.900Z,4.60
2019-02-09T00:12:35.893Z,5.12
2019-02-09T00:17:37.409Z,4.75
2019-02-09T00:22:39.628Z,4.28
2019-02-09T00:27:41.497Z,3.98
2019-02-09T00:32:44.182Z,3.87
2019-02-09T00:37:45.517Z,3.77
2019-02-09T00:42:46.787Z,3.20
2019-02-09T00:47:50.020Z,3.02
2019-02-09T00:52:54.130Z,3.83
2019-02-09T00:57:59.290Z,2.47
2019-02-09T01:03:00.594Z,3.30
2019-02-09T01:08:02.324Z,3.33
2019-02-09T01:13:05.634Z,3.20
2019-02-09T01:18:07.468Z,3.27
2019-02-09T01:23:12.463Z,3.10
2019-02-09T01:28:13.873Z,3.00
2019-02-09T01:33:24.509Z,3.00
2019-02-09T01:38:30.009Z,3.45
2019-02-09T01:43:33.551Z,3.15
2019-02-09T01:48:37.265Z,3.42
2019-02-09T01:53:38.679Z,2.17
2019-02-09T01:58:42.055Z,2.10
2019-02-09T02:03:45.810Z,2.33
2019-02-09T02:08:47.302Z,2.80
2019-02-09T02:13:49.985Z,2.33
2019-02-09T02:18:52.150Z,2.17
2019-02-09T02:23:53.678Z,2.75
2019-02-09T02:28:56.996Z,1.92
2019-02-09T02:34:00.334Z,2.65
2019-02-09T02:39:02.980Z,2.22
2019-02-09T02:44:04.471Z,2.65
2019-02-09T02:49:07.773Z,2.33
2019-02-09T02:54:10.580Z,2.10
2019-02-09T02:59:12.188Z,2.33
2019-02-09T03:04:13.883Z,2.67
2019-02-09T03:09:15.968Z,2.85
2019-02-09T03:14:18.078Z,2.50
2019-02-09T03:19:19.674Z,3.08
2019-02-09T03:24:22.860Z,2.52
2019-02-09T03:29:24.316Z,2.95
2019-02-09T03:34:25.999Z,2.55
2019-02-09T03:39:28.941Z,2.58
2019-02-09T03:44:30.312Z,2.05
2019-02-09T03:49:32.587Z,3.60
2019-02-09T03:54:35.464Z,2.40
2019-02-09T03:59:40.091Z,2.80
2019-02-09T04:04:43.288Z,2.98
2019-02-09T04:09:45.874Z,3.05
2019-02-09T04:14:48.671Z,2.65
2019-02-09T04:19:51.356Z,3.02
2019-02-09T04:24:54.582Z,1.95
2019-02-09T04:30:14.616Z,2.58
2019-02-09T04:35:15.982Z,2.33
2019-02-09T04:40:28.002Z,2.15
2019-02-09T04:45:31.148Z,2.58
2019-02-09T04:50:32.995Z,2.27
2019-02-09T04:55:34.430Z,2.60
2019-02-09T05:00:37.126Z,2.45
2019-02-09T05:05:38.715Z,2.40
2019-02-09T05:10:40.421Z,2.83
2019-02-09T05:15:41.918Z,2.80
2019-02-09T05:20:45.236Z,2.20
2019-02-09T05:25:48.017Z,2.35
2019-02-09T05:30:49.358Z,3.22
2019-02-09T05:35:50.647Z,1.67
2019-02-09T05:40:52.847Z,2.05
2019-02-09T05:45:54.647Z,1.52
2019-02-09T05:50:56.473Z,1.72
2019-02-09T05:55:59.248Z,1.60
2019-02-09T06:01:00.591Z,2.12
2019-02-09T06:06:01.959Z,2.02
2019-02-09T06:11:03.282Z,2.25
2019-02-09T06:16:04.701Z,2.37
2019-02-09T06:21:06.087Z,2.17
2019-02-09T06:26:07.641Z,2.85
2019-02-09T06:31:10.997Z,2.42
2019-02-09T06:36:12.342Z,2.25
2019-02-09T06:41:14.153Z,2.37
2019-02-09T06:46:15.506Z,2.45
2019-02-09T06:51:17.377Z,2.58
2019-02-09T06:56:19.004Z,2.85
2019-02-09T07:01:20.535Z,2.60
2019-02-09T07:06:24.339Z,3.05
2019-02-09T07:11:25.769Z,3.02
2019-02-09T07:16:27.114Z,3.10
2019-02-09T07:21:30.652Z,3.52
2019-02-09T07:26:50.776Z,2.62
2019-02-09T07:31:56.527Z,4.33
2019-02-09T07:36:59.538Z,3.35
2019-02-09T07:42:00.923Z,3.95
2019-02-09T07:47:02.537Z,2.70
2019-02-09T07:52:04.045Z,4.37
2019-02-09T07:57:05.516Z,3.08
2019-02-09T08:02:07.277Z,3.52
2019-02-09T08:07:08.768Z,3.30
2019-02-09T08:12:10.504Z,2.30
2019-02-09T08:17:11.799Z,2.27
2019-02-09T08:22:13.483Z,2.15
2019-02-09T08:27:14.896Z,3.02
2019-02-09T08:32:16.991Z,2.85
2019-02-09T08:37:18.319Z,3.98
2019-02-09T08:42:20.010Z,2.33
2019-02-09T08:47:24.580Z,2.22
2019-02-09T08:52:26.435Z,2.70
2019-02-09T08:57:28.567Z,3.20
2019-02-09T09:02:30.008Z,3.22
2019-02-09T09:07:32.952Z,3.33
2019-02-09T09:12:34.296Z,2.77
2019-02-09T09:17:37.401Z,2.98
2019-02-09T09:22:38.744Z,3.15
2019-02-09T09:27:41.992Z,3.37
2019-02-09T09:32:43.464Z,3.17
2019-02-09T09:37:44.888Z,2.98
2019-02-09T09:42:46.532Z,3.15
2019-02-09T09:47:48.009Z,2.90
2019-02-09T09:52:52.441Z,3.12
2019-02-09T09:57:53.813Z,3.50
2019-02-09T10:02:55.164Z,3.45
2019-02-09T10:08:00.119Z,3.50
2019-02-09T10:13:01.581Z,2.87
2019-02-09T10:18:03.322Z,2.25
2019-02-09T10:23:04.629Z,3.10
2019-02-09T10:28:08.290Z,2.40
2019-02-09T10:33:09.592Z,2.92
2019-02-09T10:38:10.921Z,2.58
2019-02-09T10:43:13.825Z,3.47
2019-02-09T10:48:15.226Z,3.37
2019-02-09T10:53:17.327Z,2.70
2019-02-09T10:58:18.640Z,2.70
2019-02-09T11:03:20.248Z,2.40
2019-02-09T11:08:21.860Z,2.70
2019-02-09T11:13:23.399Z,2.72
2019-02-09T11:18:24.730Z,2.55
2019-02-09T11:23:28.885Z,2.80
2019-02-09T11:28:30.210Z,2.42
2019-02-09T11:33:31.843Z,3.12
2019-02-09T11:38:35.784Z,3.22
2019-02-09T11:43:42.853Z,2.45
2019-02-09T11:48:46.883Z,2.33
2019-02-09T11:53:49.089Z,2.75
2019-02-09T11:58:50.915Z,2.65
2019-02-09T12:03:52.200Z,2.40
2019-02-09T12:08:54.320Z,2.85
2019-02-09T12:13:57.083Z,3.30
2019-02-09T12:18:58.781Z,4.28
2019-02-09T12:24:00.415Z,3.70
2019-02-09T12:29:03.681Z,3.67
2019-02-09T12:34:05.390Z,3.65
2019-02-09T12:39:07.940Z,3.40
2019-02-09T12:44:09.269Z,3.17
2019-02-09T12:49:10.750Z,3.33
2019-02-09T12:54:12.101Z,2.83
2019-02-09T12:59:15.070Z,3.02
2019-02-09T13:04:16.888Z,2.83
2019-02-09T13:09:18.172Z,2.60
2019-02-09T13:14:21.381Z,3.40
2019-02-09T13:19:24.644Z,3.33
2019-02-09T13:24:25.946Z,3.47
2019-02-09T13:29:29.272Z,2.83
2019-02-09T13:34:34.175Z,2.70
2019-02-09T13:39:35.538Z,2.52
2019-02-09T13:44:36.986Z,2.60
2019-02-09T13:49:38.598Z,2.87
2019-02-09T13:54:41.908Z,3.05
2019-02-09T14:00:03.875Z,2.47
2019-02-09T14:05:10.087Z,3.25
2019-02-09T14:10:17.657Z,3.17
2019-02-09T14:15:33.435Z,3.67
2019-02-09T14:20:34.722Z,3.45
2019-02-09T14:25:36.068Z,3.30
2019-02-09T14:30:38.492Z,2.83
2019-02-09T14:35:42.311Z,2.95
2019-02-09T14:40:45.987Z,2.92
2019-02-09T14:45:47.676Z,3.15
2019-02-09T14:50:49.414Z,2.77
2019-02-09T14:55:52.345Z,3.27
2019-02-09T15:00:53.728Z,3.52
2019-02-09T15:05:56.536Z,3.12
2019-02-09T15:10:57.996Z,3.55
2019-02-09T15:16:14.393Z,3.80
2019-02-09T15:21:15.923Z,3.83
2019-02-09T15:26:17.264Z,4.53
2019-02-09T15:31:18.566Z,3.12
2019-02-09T15:36:23.571Z,3.40
2019-02-09T15:41:25.170Z,3.25
2019-02-09T15:46:26.887Z,3.77
2019-02-09T15:51:28.308Z,3.33
2019-02-09T15:56:30.563Z,3.98
2019-02-09T16:01:31.930Z,4.17
2019-02-09T16:06:33.570Z,3.22
2019-02-09T16:11:35.001Z,3.30
2019-02-09T16:16:36.293Z,3.85
2019-02-09T16:21:37.635Z,3.87
2019-02-09T16:26:39.033Z,3.83
2019-02-09T16:31:40.687Z,2.95
2019-02-09T16:36:44.524Z,3.17
2019-02-09T16:41:45.969Z,2.87
2019-02-09T16:46:47.358Z,3.10
2019-02-09T16:51:48.763Z,2.85
2019-02-09T16:56:50.173Z,3.45
2019-02-09T17:01:51.612Z,3.50
2019-02-09T17:06:52.967Z,3.45
2019-02-09T17:11:54.317Z,2.75
2019-02-09T17:17:15.542Z,3.08
2019-02-09T17:22:17.064Z,3.10
2019-02-09T17:27:18.516Z,3.17
2019-02-09T17:32:19.980Z,3.45
2019-02-09T17:37:21.449Z,4.72
2019-02-09T17:42:22.877Z,4.12
2019-02-09T17:47:24.173Z,2.90
2019-02-09T17:52:25.582Z,3.50
2019-02-09T17:57:26.983Z,4.70
2019-02-09T18:02:28.291Z,4.45
2019-02-09T18:07:29.724Z,3.62
2019-02-09T18:12:31.038Z,3.30
2019-02-09T18:17:32.666Z,3.47
2019-02-09T18:22:34.180Z,3.67
2019-02-09T18:27:35.514Z,3.70
2019-02-09T18:32:36.831Z,3.47
2019-02-09T18:37:38.371Z,3.58
2019-02-09T18:42:40.136Z,3.47
2019-02-09T18:47:41.445Z,4.62
2019-02-09T18:52:42.745Z,3.40
2019-02-09T18:57:44.366Z,3.92
2019-02-09T19:02:46.531Z,3.52
2019-02-09T19:07:49.776Z,3.30
2019-02-09T19:12:51.342Z,4.30
2019-02-09T19:17:53.349Z,3.52
2019-02-09T19:22:54.687Z,4.03
2019-02-09T19:27:56.185Z,3.17
2019-02-09T19:32:57.486Z,3.60
2019-02-09T19:37:59.029Z,3.80
2019-02-09T19:43:00.658Z,3.52
2019-02-09T19:48:02.236Z,3.87
2019-02-09T19:53:04.596Z,3.42
2019-02-09T19:58:06.006Z,3.27
2019-02-09T20:03:07.653Z,3.25
2019-02-09T20:08:10.100Z,5.00
2019-02-09T20:13:12.869Z,4.28
2019-02-09T20:18:14.443Z,4.15
2019-02-09T20:23:35.734Z,3.67
2019-02-09T20:28:38.398Z,4.35
2019-02-09T20:33:39.997Z,4.78
2019-02-09T20:38:41.314Z,4.28
2019-02-09T20:43:42.670Z,4.08
2019-02-09T20:48:44.192Z,4.97
2019-02-09T20:53:45.525Z,4.40
2019-02-09T20:58:46.961Z,5.35
2019-02-09T21:03:48.544Z,4.20
2019-02-09T21:08:49.898Z,4.05
2019-02-09T21:13:51.274Z,4.85
2019-02-09T21:18:52.576Z,4.47
2019-02-09T21:23:53.960Z,4.17
2019-02-09T21:28:55.905Z,4.72
2019-02-09T21:33:57.210Z,4.03
2019-02-09T21:39:00.428Z,4.03
2019-02-09T21:44:02.022Z,3.30
2019-02-09T21:49:03.496Z,3.67
2019-02-09T21:54:04.973Z,4.72
2019-02-09T21:59:06.957Z,3.52
2019-02-09T22:04:08.401Z,4.10
2019-02-09T22:09:09.693Z,3.95
2019-02-09T22:14:11.207Z,3.58
2019-02-09T22:19:12.611Z,4.35
2019-02-09T22:24:13.952Z,3.27
2019-02-09T22:29:15.420Z,3.50
2019-02-09T22:34:16.765Z,3.47
2019-02-09T22:39:18.963Z,4.28
2019-02-09T22:44:20.277Z,3.98
2019-02-09T22:49:21.897Z,3.83
2019-02-09T22:54:23.160Z,3.30
2019-02-09T22:59:24.539Z,3.02
2019-02-09T23:04:34.574Z,3.67
2019-02-09T23:09:36.465Z,4.40
2019-02-09T23:14:37.804Z,3.42
2019-02-09T23:19:39.256Z,3.55
2019-02-09T23:24:40.598Z,3.75
2019-02-09T23:29:42.003Z,4.22
2019-02-09T23:34:43.459Z,4.45
2019-02-09T23:39:44.929Z,3.42
2019-02-09T23:44:47.055Z,4.40
2019-02-09T23:49:48.499Z,4.78
2019-02-09T23:54:49.959Z,4.03
2019-02-09T23:59:51.345Z,4.08
