createdAt,value
2022-09-01T00:01:24.478Z,3.13
2022-09-01T00:04:47.837Z,3.25
2022-09-01T00:08:10.401Z,3.63
2022-09-01T00:11:33.934Z,4.50
2022-09-01T00:14:56.497Z,5.07
2022-09-01T00:18:19.172Z,4.72
2022-09-01T00:21:43.990Z,2.95
2022-09-01T00:25:08.181Z,4.30
2022-09-01T00:28:33.039Z,6.28
2022-09-01T00:31:55.922Z,4.28
2022-09-01T00:35:19.660Z,4.78
2022-09-01T00:38:45.135Z,5.88
2022-09-01T00:42:07.539Z,4.05
2022-09-01T00:45:30.884Z,4.40
2022-09-01T00:49:21.778Z,6.15
2022-09-01T00:52:51.779Z,4.95
2022-09-01T00:56:14.645Z,8.00
2022-09-01T00:59:43.914Z,5.55
2022-09-01T01:03:10.008Z,5.90
2022-09-01T01:06:35.922Z,5.68
2022-09-01T01:09:58.347Z,5.13
2022-09-01T01:13:21.157Z,4.43
2022-09-01T01:16:45.639Z,5.65
2022-09-01T01:20:28.316Z,6.00
2022-09-01T01:24:02.519Z,7.85
2022-09-01T01:27:25.696Z,5.57
2022-09-01T01:30:56.882Z,6.00
2022-09-01T01:34:20.325Z,6.13
2022-09-01T01:37:49.201Z,4.35
2022-09-01T01:41:19.956Z,4.40
2022-09-01T01:44:42.758Z,6.95
2022-09-01T01:48:09.238Z,6.18
2022-09-01T01:52:08.099Z,5.47
2022-09-01T01:55:33.979Z,8.68
2022-09-01T01:58:57.883Z,5.57
2022-09-01T02:02:21.723Z,5.95
2022-09-01T02:05:44.460Z,8.32
2022-09-01T02:09:07.280Z,5.35
2022-09-01T02:12:31.598Z,7.63
2022-09-01T02:15:56.879Z,5.20
2022-09-01T02:19:21.314Z,7.00
2022-09-01T02:22:44.770Z,4.85
2022-09-01T02:26:18.518Z,4.55
2022-09-01T02:29:44.100Z,5.93
2022-09-01T02:33:07.021Z,6.32
2022-09-01T02:36:35.634Z,6.45
2022-09-01T02:39:58.269Z,6.68
2022-09-01T02:43:22.039Z,5.32
2022-09-01T02:46:46.068Z,8.35
2022-09-01T02:50:14.145Z,7.65
2022-09-01T02:53:39.707Z,6.03
2022-09-01T02:57:02.225Z,6.28
2022-09-01T03:00:31.606Z,10.05
2022-09-01T03:03:57.327Z,7.13
2022-09-01T03:07:22.491Z,11.15
2022-09-01T03:10:46.786Z,8.43
2022-09-01T03:14:09.519Z,8.02
2022-09-01T03:17:32.038Z,6.63
2022-09-01T03:20:55.275Z,7.57
2022-09-01T03:24:18.734Z,6.72
2022-09-01T03:27:42.132Z,7.70
2022-09-01T03:31:05.301Z,6.03
2022-09-01T03:34:28.767Z,7.30
2022-09-01T03:37:52.814Z,8.20
2022-09-01T03:41:18.338Z,8.05
2022-09-01T03:44:44.515Z,8.20
2022-09-01T03:48:11.058Z,9.40
2022-09-01T03:51:33.864Z,9.20
2022-09-01T03:54:59.668Z,9.45
2022-09-01T03:58:22.680Z,10.63
2022-09-01T04:01:49.843Z,8.90
2022-09-01T04:05:12.201Z,8.68
2022-09-01T04:08:35.107Z,10.00
2022-09-01T04:11:57.199Z,9.38
2022-09-01T04:15:19.658Z,9.55
2022-09-01T04:18:42.448Z,10.43
2022-09-01T04:22:05.709Z,9.85
2022-09-01T04:25:34.546Z,8.23
2022-09-01T04:28:57.340Z,8.07
2022-09-01T04:32:22.103Z,10.07
2022-09-01T04:35:49.777Z,9.27
2022-09-01T04:39:13.468Z,7.82
2022-09-01T04:42:37.111Z,8.50
2022-09-01T04:45:59.768Z,8.32
2022-09-01T04:49:23.735Z,8.70
2022-09-01T04:52:48.004Z,12.63
2022-09-01T04:56:25.590Z,11.90
2022-09-01T05:00:26.024Z,11.70
2022-09-01T05:03:56.527Z,11.00
2022-09-01T05:08:00.489Z,11.13
2022-09-01T05:11:31.578Z,10.82
2022-09-01T05:15:06.399Z,8.02
2022-09-01T05:18:29.090Z,9.10
2022-09-01T05:21:58.334Z,8.20
2022-09-01T05:25:30.789Z,8.82
2022-09-01T05:29:10.690Z,8.63
2022-09-01T05:32:33.648Z,6.55
2022-09-01T05:35:59.894Z,8.20
2022-09-01T05:39:22.668Z,8.30
2022-09-01T05:42:45.024Z,7.28
2022-09-01T05:46:08.643Z,6.28
2022-09-01T05:49:33.212Z,7.03
2022-09-01T05:52:58.389Z,8.30
2022-09-01T05:56:20.979Z,6.22
2022-09-01T05:59:43.387Z,6.63
2022-09-01T06:03:11.475Z,6.45
2022-09-01T06:10:35.730Z,8.30
2022-09-01T06:13:58.834Z,10.82
2022-09-01T06:17:25.328Z,9.32
2022-09-01T06:20:49.568Z,7.00
2022-09-01T06:24:13.275Z,6.28
2022-09-01T06:27:41.030Z,7.00
2022-09-01T06:31:10.808Z,6.50
2022-09-01T06:34:36.422Z,6.20
2022-09-01T06:37:58.827Z,5.50
2022-09-01T06:41:31.736Z,4.50
2022-09-01T06:44:55.016Z,5.97
2022-09-01T06:48:17.894Z,4.45
2022-09-01T06:51:40.454Z,4.95
2022-09-01T06:55:07.105Z,5.22
2022-09-01T06:58:33.348Z,4.68
2022-09-01T07:02:04.817Z,4.60
2022-09-01T07:06:06.958Z,4.70
2022-09-01T07:10:06.076Z,6.68
2022-09-01T07:14:15.246Z,5.47
2022-09-01T07:17:25.429Z,8.95
2022-09-01T07:24:33.245Z,4.78
2022-09-01T07:31:49.421Z,4.57
2022-09-01T07:35:13.040Z,5.07
2022-09-01T07:39:49.028Z,5.88
2022-09-01T07:46:37.374Z,3.80
2022-09-01T07:50:37.446Z,3.70
2022-09-01T07:53:50.708Z,3.47
2022-09-01T07:57:15.384Z,3.47
2022-09-01T08:00:40.443Z,2.88
2022-09-01T08:04:04.665Z,3.08
2022-09-01T08:07:26.700Z,1.88
2022-09-01T08:10:49.584Z,1.67
2022-09-01T08:14:12.191Z,2.58
2022-09-01T08:17:50.225Z,2.40
2022-09-01T08:21:13.638Z,2.95
2022-09-01T08:25:01.878Z,5.85
2022-09-01T08:28:27.480Z,4.50
2022-09-01T08:31:51.620Z,3.00
2022-09-01T08:35:16.249Z,1.77
2022-09-01T08:38:39.992Z,0.95
2022-09-01T08:42:19.840Z,1.02
2022-09-01T08:45:56.360Z,1.83
2022-09-01T08:49:26.229Z,2.35
2022-09-01T08:53:17.867Z,0.70
2022-09-01T08:56:41.083Z,7.97
2022-09-01T09:00:09.955Z,1.35
2022-09-01T09:04:03.063Z,1.60
2022-09-01T09:07:33.816Z,1.05
2022-09-01T09:11:01.774Z,0.70
2022-09-01T09:14:45.729Z,0.63
2022-09-01T09:18:39.076Z,0.90
2022-09-01T09:22:06.307Z,0.60
2022-09-01T09:25:31.257Z,1.48
2022-09-01T09:28:55.174Z,0.80
2022-09-01T09:32:35.488Z,0.82
2022-09-01T09:36:19.181Z,0.80
2022-09-01T09:39:41.194Z,0.60
2022-09-01T09:43:06.531Z,1.30
2022-09-01T09:46:41.291Z,0.50
2022-09-01T09:50:21.357Z,0.68
2022-09-01T09:53:43.456Z,0.55
2022-09-01T09:57:08.510Z,0.90
2022-09-01T10:00:34.595Z,4.47
2022-09-01T10:03:59.402Z,1.33
2022-09-01T10:07:37.408Z,1.02
2022-09-01T10:10:59.401Z,1.30
2022-09-01T10:14:54.173Z,0.50
2022-09-01T10:18:20.918Z,1.27
2022-09-01T10:21:45.710Z,0.73
2022-09-01T10:25:11.148Z,1.00
2022-09-01T10:28:34.329Z,0.95
2022-09-01T10:32:28.098Z,0.75
2022-09-01T10:35:45.353Z,1.52
2022-09-01T10:39:12.181Z,1.17
2022-09-01T10:42:35.045Z,1.98
2022-09-01T10:46:03.727Z,0.85
2022-09-01T10:49:30.792Z,1.00
2022-09-01T10:52:55.855Z,2.08
2022-09-01T10:56:35.392Z,0.90
2022-09-01T11:00:37.025Z,1.08
2022-09-01T11:04:00.749Z,1.27
2022-09-01T11:07:44.233Z,1.02
2022-09-01T11:11:16.038Z,0.95
2022-09-01T11:14:55.998Z,0.93
2022-09-01T11:18:27.698Z,1.02
2022-09-01T11:22:13.105Z,1.15
2022-09-01T11:25:44.170Z,2.38
2022-09-01T11:29:09.028Z,0.70
2022-09-01T11:32:36.940Z,1.75
2022-09-01T11:36:25.554Z,0.73
2022-09-01T11:39:55.751Z,0.57
2022-09-01T11:43:19.395Z,1.70
2022-09-01T11:46:43.747Z,1.35
2022-09-01T11:50:17.109Z,0.55
2022-09-01T11:53:39.691Z,0.75
2022-09-01T11:57:38.139Z,0.70
2022-09-01T12:01:32.142Z,1.20
2022-09-01T12:04:56.262Z,0.85
2022-09-01T12:08:23.943Z,1.55
2022-09-01T12:11:46.427Z,0.50
2022-09-01T12:15:22.044Z,0.75
2022-09-01T12:18:51.974Z,1.80
2022-09-01T12:22:18.407Z,1.38
2022-09-01T12:25:40.519Z,0.50
2022-09-01T12:29:02.612Z,1.00
2022-09-01T12:32:24.604Z,0.93
2022-09-01T12:35:47.487Z,0.57
2022-09-01T12:39:22.642Z,0.70
2022-09-01T12:42:51.293Z,1.27
2022-09-01T12:46:14.298Z,0.57
2022-09-01T12:49:50.734Z,1.90
2022-09-01T12:53:17.818Z,0.63
2022-09-01T12:56:39.923Z,5.97
2022-09-01T13:00:21.705Z,0.98
2022-09-01T13:04:04.002Z,2.15
2022-09-01T13:07:26.005Z,0.52
2022-09-01T13:10:54.337Z,2.50
2022-09-01T13:14:16.896Z,1.63
2022-09-01T13:17:38.980Z,0.88
2022-09-01T13:21:01.334Z,2.75
2022-09-01T13:24:28.489Z,0.50
2022-09-01T13:27:54.948Z,0.70
2022-09-01T13:31:34.831Z,0.50
2022-09-01T13:35:03.645Z,0.98
2022-09-01T13:38:26.478Z,4.13
2022-09-01T13:41:49.559Z,0.68
2022-09-01T13:45:13.232Z,0.70
2022-09-01T13:52:18.646Z,1.00
2022-09-01T13:55:42.091Z,0.75
2022-09-01T13:59:04.109Z,2.45
2022-09-01T14:02:26.431Z,6.53
2022-09-01T14:05:49.864Z,3.83
2022-09-01T14:09:17.447Z,5.30
2022-09-01T14:12:41.651Z,5.20
2022-09-01T14:16:10.882Z,1.65
2022-09-01T14:19:33.150Z,5.20
2022-09-01T14:22:55.944Z,5.45
2022-09-01T14:26:18.430Z,3.83
2022-09-01T14:33:02.257Z,5.72
2022-09-01T14:36:26.528Z,4.82
2022-09-01T14:39:56.367Z,2.40
2022-09-01T14:43:18.819Z,3.78
2022-09-01T14:46:45.298Z,4.53
2022-09-01T14:53:32.612Z,2.20
2022-09-01T15:00:42.220Z,2.28
2022-09-01T15:04:04.341Z,3.45
2022-09-01T15:07:26.682Z,3.10
2022-09-01T15:10:49.511Z,2.25
2022-09-01T15:14:18.438Z,6.85
2022-09-01T15:17:44.559Z,1.60
2022-09-01T15:21:09.553Z,3.03
2022-09-01T15:24:31.636Z,2.97
2022-09-01T15:27:55.277Z,3.55
2022-09-01T15:31:32.258Z,4.07
2022-09-01T15:34:58.611Z,1.90
2022-09-01T15:38:21.655Z,3.45
2022-09-01T15:41:49.906Z,1.65
2022-09-01T15:45:18.795Z,1.50
2022-09-01T15:48:42.036Z,1.80
2022-09-01T15:52:04.125Z,2.28
2022-09-01T15:55:41.160Z,2.40
2022-09-01T15:59:05.672Z,3.05
2022-09-01T16:02:27.992Z,1.52
2022-09-01T16:05:50.006Z,1.30
2022-09-01T16:09:13.033Z,1.73
2022-09-01T16:12:35.893Z,0.95
2022-09-01T16:16:15.140Z,2.20
2022-09-01T16:19:49.049Z,4.70
2022-09-01T16:23:18.412Z,2.08
2022-09-01T16:26:44.519Z,1.80
2022-09-01T16:30:16.794Z,1.98
2022-09-01T16:33:39.625Z,2.22
2022-09-01T16:37:21.822Z,3.85
2022-09-01T16:40:56.457Z,6.32
2022-09-01T16:44:28.539Z,1.67
2022-09-01T16:48:14.854Z,8.20
2022-09-01T16:52:12.095Z,5.50
2022-09-01T16:55:51.977Z,3.83
2022-09-01T16:59:39.249Z,2.22
2022-09-01T17:03:18.107Z,4.03
2022-09-01T17:06:58.668Z,2.72
2022-09-01T17:10:29.138Z,1.50
2022-09-01T17:13:52.452Z,5.18
2022-09-01T17:17:20.498Z,3.20
2022-09-01T17:20:55.017Z,2.92
2022-09-01T17:24:42.309Z,2.25
2022-09-01T17:28:21.041Z,3.78
2022-09-01T17:31:53.977Z,2.83
2022-09-01T17:35:25.025Z,3.88
2022-09-01T17:39:09.981Z,9.30
2022-09-01T17:42:42.134Z,3.53
2022-09-01T17:46:28.575Z,2.95
2022-09-01T17:50:09.245Z,3.13
2022-09-01T17:53:57.320Z,3.83
2022-09-01T17:57:25.992Z,2.05
2022-09-01T18:01:18.048Z,3.30
2022-09-01T18:05:32.108Z,1.52
2022-09-01T18:08:58.349Z,3.13
2022-09-01T18:12:30.957Z,3.90
2022-09-01T18:15:58.557Z,1.83
2022-09-01T18:19:26.169Z,7.45
2022-09-01T18:23:04.306Z,7.07
2022-09-01T18:26:35.511Z,5.72
2022-09-01T18:29:58.872Z,5.18
2022-09-01T18:33:26.123Z,21.10
2022-09-01T18:36:59.832Z,3.13
2022-09-01T18:40:32.436Z,3.75
2022-09-01T18:44:26.668Z,2.55
2022-09-01T18:48:00.058Z,3.47
2022-09-01T18:51:49.739Z,2.85
2022-09-01T18:55:43.149Z,3.58
2022-09-01T18:59:14.736Z,3.47
2022-09-01T19:03:02.228Z,4.90
2022-09-01T19:06:32.825Z,2.83
2022-09-01T19:13:45.729Z,2.33
2022-09-01T19:17:20.159Z,2.65
2022-09-01T19:21:03.781Z,3.05
2022-09-01T19:25:25.962Z,5.85
2022-09-01T19:29:10.843Z,2.15
2022-09-01T19:32:37.166Z,2.35
2022-09-01T19:36:06.346Z,3.08
2022-09-01T19:39:33.635Z,5.25
2022-09-01T19:43:11.621Z,4.50
2022-09-01T19:47:02.096Z,3.70
2022-09-01T19:50:38.338Z,4.18
2022-09-01T19:54:23.211Z,2.75
2022-09-01T19:58:00.767Z,2.58
2022-09-01T20:01:59.785Z,3.35
2022-09-01T20:05:38.050Z,3.95
2022-09-01T20:09:21.481Z,2.65
2022-09-01T20:13:03.383Z,3.55
2022-09-01T20:16:51.056Z,2.53
2022-09-01T20:20:17.064Z,2.70
2022-09-01T20:24:00.916Z,2.88
2022-09-01T20:27:50.869Z,6.80
2022-09-01T20:31:38.445Z,2.83
2022-09-01T20:35:08.190Z,3.25
2022-09-01T20:39:05.088Z,1.73
2022-09-01T20:43:04.670Z,2.30
2022-09-01T20:46:26.903Z,2.50
2022-09-01T20:49:49.449Z,2.05
2022-09-01T20:53:14.589Z,2.17
2022-09-01T20:57:06.146Z,1.42
2022-09-01T21:00:30.548Z,2.40
2022-09-01T21:04:30.315Z,2.17
2022-09-01T21:08:52.103Z,6.00
2022-09-01T21:12:52.746Z,10.15
2022-09-01T21:16:29.718Z,3.78
2022-09-01T21:20:22.155Z,3.83
2022-09-01T21:23:44.154Z,3.17
2022-09-01T21:27:11.819Z,2.17
2022-09-01T21:30:35.421Z,2.55
2022-09-01T21:33:57.444Z,1.70
2022-09-01T21:37:22.386Z,1.73
2022-09-01T21:40:44.975Z,2.33
2022-09-01T21:44:07.263Z,3.03
2022-09-01T21:47:29.481Z,3.13
2022-09-01T21:50:51.680Z,1.75
2022-09-01T21:54:13.792Z,5.10
2022-09-01T21:57:36.588Z,2.55
2022-09-01T22:00:58.772Z,2.10
2022-09-01T22:04:21.164Z,3.47
2022-09-01T22:07:45.829Z,6.63
2022-09-01T22:11:10.105Z,3.45
2022-09-01T22:14:32.103Z,2.47
2022-09-01T22:17:56.288Z,2.75
2022-09-01T22:21:19.211Z,3.15
2022-09-01T22:24:41.213Z,3.42
2022-09-01T22:28:05.858Z,2.70
2022-09-01T22:31:29.943Z,4.10
2022-09-01T22:34:52.021Z,4.35
2022-09-01T22:38:15.152Z,1.92
2022-09-01T22:41:40.232Z,2.67
2022-09-01T22:45:03.237Z,3.25
2022-09-01T22:48:27.225Z,3.22
2022-09-01T22:51:49.348Z,3.90
2022-09-01T22:55:11.765Z,1.77
2022-09-01T22:58:33.792Z,2.35
2022-09-01T23:01:55.882Z,4.60
2022-09-01T23:05:18.627Z,2.42
2022-09-01T23:08:41.045Z,1.75
2022-09-01T23:12:03.737Z,1.90
2022-09-01T23:15:25.724Z,5.60
2022-09-01T23:18:48.980Z,2.28
2022-09-01T23:22:11.052Z,2.25
2022-09-01T23:25:33.048Z,2.95
2022-09-01T23:28:58.693Z,5.88
2022-09-01T23:32:20.672Z,4.70
2022-09-01T23:35:49.534Z,4.35
2022-09-01T23:39:11.552Z,3.50
2022-09-01T23:42:33.559Z,2.45
2022-09-01T23:45:56.782Z,2.95
2022-09-01T23:49:19.324Z,2.78
2022-09-01T23:52:41.318Z,5.55
2022-09-01T23:56:08.977Z,1.80
2022-09-01T23:59:31.057Z,4.82
