createdAt,value
2022-11-10T04:17:42.656Z,99404.19
2022-11-10T04:21:05.192Z,99408.38
2022-11-10T04:24:27.213Z,99414.06
2022-11-10T04:27:49.202Z,99422.41
2022-11-10T04:31:11.575Z,99413.97
2022-11-10T04:34:34.807Z,99407.06
2022-11-10T04:37:56.731Z,99417.22
2022-11-10T04:41:19.107Z,99421.44
2022-11-10T04:44:41.043Z,99424.97
2022-11-10T04:48:03.026Z,99433.38
2022-11-10T04:51:28.277Z,99421.53
2022-11-10T04:54:50.324Z,99415.06
2022-11-10T04:58:12.408Z,99434.38
2022-11-10T05:01:34.352Z,99437.81
2022-11-10T05:04:57.330Z,99451.13
2022-11-10T05:08:20.619Z,99457.19
2022-11-10T05:11:42.528Z,99452.91
2022-11-10T05:15:04.746Z,99446.78
2022-11-10T05:18:26.992Z,99459.50
2022-11-10T05:21:48.929Z,99466.41
2022-11-10T05:25:12.343Z,99467.63
2022-11-10T05:28:34.675Z,99478.31
2022-11-10T05:31:56.879Z,99483.72
2022-11-10T05:35:18.972Z,99498.59
2022-11-10T05:38:43.713Z,99508.19
2022-11-10T05:42:07.470Z,99504.66
2022-11-10T05:45:30.984Z,99510.09
2022-11-10T05:48:53.097Z,99507.63
2022-11-10T05:52:15.545Z,99520.44
2022-11-10T05:55:38.911Z,99519.78
2022-11-10T05:59:02.189Z,99523.97
2022-11-10T07:57:29.893Z,99734.69
2022-11-10T08:00:52.590Z,99740.78
2022-11-10T08:04:14.829Z,99752.59
2022-11-10T08:07:37.195Z,99743.16
2022-11-10T08:10:59.821Z,99749.84
2022-11-10T08:14:23.355Z,99758.38
2022-11-10T08:17:45.479Z,99766.00
2022-11-10T08:21:07.901Z,99765.09
2022-11-10T08:24:30.223Z,99780.13
2022-11-10T08:27:58.333Z,99777.56
2022-11-10T08:31:22.378Z,99769.28
2022-11-10T08:34:44.636Z,99769.94
2022-11-10T08:38:09.811Z,99773.72
2022-11-10T08:41:35.504Z,99772.47
2022-11-10T08:44:58.755Z,99776.34
2022-11-10T08:48:23.479Z,99770.66
2022-11-10T08:51:46.692Z,99772.69
2022-11-10T08:55:34.960Z,99785.22
2022-11-10T08:58:58.277Z,99790.78
2022-11-10T09:02:29.454Z,99808.53
2022-11-10T09:06:03.739Z,99811.25
2022-11-10T09:09:30.912Z,99817.56
2022-11-10T09:12:59.018Z,99815.31
2022-11-10T09:16:22.220Z,99817.84
2022-11-10T09:19:45.169Z,99819.72
2022-11-10T09:23:17.410Z,99819.63
2022-11-10T09:26:48.151Z,99828.00
2022-11-10T09:30:17.455Z,99825.78
2022-11-10T09:33:44.602Z,99826.03
2022-11-10T09:37:06.873Z,99836.66
2022-11-10T09:40:51.847Z,99848.44
2022-11-10T09:48:09.450Z,99846.22
2022-11-10T09:51:37.726Z,99839.97
2022-11-10T09:55:05.403Z,99855.16
2022-11-10T09:58:48.874Z,99849.72
2022-11-10T10:02:23.620Z,99849.84
2022-11-10T10:05:57.504Z,99837.75
2022-11-10T10:09:37.146Z,99837.31
2022-11-10T10:16:45.667Z,99845.84
2022-11-10T10:20:21.166Z,99842.75
2022-11-10T10:24:11.389Z,99853.47
2022-11-10T10:31:25.192Z,99850.69
2022-11-10T10:34:49.036Z,99848.31
2022-11-10T10:38:25.644Z,99857.44
2022-11-10T10:41:49.852Z,99873.22
2022-11-10T10:49:27.439Z,99864.00
2022-11-10T10:53:15.554Z,99858.41
2022-11-10T10:56:42.397Z,99865.66
2022-11-10T11:00:20.966Z,99854.50
2022-11-10T11:03:48.319Z,99853.19
2022-11-10T11:07:24.317Z,99854.06
2022-11-10T11:10:52.094Z,99857.91
2022-11-10T11:14:17.028Z,99857.53
2022-11-10T11:17:41.381Z,99854.50
2022-11-10T11:21:23.701Z,99853.53
2022-11-10T11:24:54.881Z,99861.13
2022-11-10T11:28:30.731Z,99864.00
2022-11-10T11:32:13.892Z,99870.00
2022-11-10T11:35:47.496Z,99888.19
2022-11-10T11:39:40.889Z,99887.41
2022-11-10T11:43:31.011Z,99892.19
2022-11-10T11:47:02.375Z,99886.28
2022-11-10T11:50:43.392Z,99896.25
2022-11-10T11:54:28.305Z,99888.09
2022-11-10T11:58:06.046Z,99890.25
2022-11-10T12:01:44.841Z,99884.66
2022-11-10T12:05:36.720Z,99878.84
2022-11-10T12:09:05.166Z,99883.53
2022-11-10T12:12:58.175Z,99875.22
2022-11-10T12:16:27.023Z,99877.19
2022-11-10T12:19:58.638Z,99870.72
2022-11-10T12:23:27.767Z,99871.66
2022-11-10T12:26:53.606Z,99883.97
2022-11-10T12:30:18.308Z,99884.66
2022-11-10T12:33:44.676Z,99893.16
2022-11-10T12:37:12.217Z,99890.81
2022-11-10T12:40:42.071Z,99899.88
2022-11-10T12:44:14.639Z,99897.09
2022-11-10T12:47:43.993Z,99902.25
2022-11-10T12:51:12.395Z,99900.50
2022-11-10T12:54:35.981Z,99898.06
2022-11-10T12:58:01.458Z,99898.19
2022-11-10T13:01:23.658Z,99910.44
2022-11-10T13:04:45.829Z,99910.31
2022-11-10T13:08:25.770Z,99905.97
2022-11-10T13:12:06.473Z,99914.22
2022-11-10T13:15:46.514Z,99912.66
2022-11-10T13:19:09.722Z,99916.16
2022-11-10T13:22:37.077Z,99920.78
2022-11-10T13:26:02.181Z,99922.56
2022-11-10T13:29:34.997Z,99928.63
2022-11-10T13:33:32.002Z,99933.81
2022-11-10T13:36:55.651Z,99928.91
2022-11-10T13:40:29.559Z,99921.81
2022-11-10T13:43:53.693Z,99925.28
2022-11-10T13:47:44.555Z,99926.84
2022-11-10T13:51:22.681Z,99929.81
2022-11-10T13:55:01.211Z,99933.53
2022-11-10T13:58:28.550Z,99924.38
2022-11-10T14:01:50.707Z,99927.75
2022-11-10T14:05:50.132Z,99937.16
2022-11-10T14:09:29.695Z,99938.94
2022-11-10T14:12:59.568Z,99939.19
2022-11-10T14:16:25.015Z,99933.00
2022-11-10T14:19:49.785Z,99939.44
2022-11-10T14:23:26.969Z,99941.22
2022-11-10T14:26:53.876Z,99939.00
2022-11-10T14:30:24.668Z,99953.56
2022-11-10T14:33:55.080Z,99948.69
2022-11-10T14:37:23.977Z,99946.06
2022-11-10T14:40:45.990Z,99951.78
2022-11-10T14:44:15.602Z,99957.66
2022-11-10T14:47:37.844Z,99972.84
2022-11-10T14:51:04.948Z,99980.59
2022-11-10T14:54:28.646Z,99982.28
2022-11-10T14:57:53.575Z,99976.72
2022-11-10T15:01:25.928Z,99987.75
2022-11-10T15:04:51.534Z,99995.56
2022-11-10T15:08:16.287Z,99992.00
2022-11-10T15:11:41.024Z,99996.88
2022-11-10T15:15:03.205Z,99999.63
2022-11-10T15:18:30.461Z,100011.53
2022-11-10T15:21:52.783Z,100002.56
2022-11-10T15:25:17.930Z,100007.84
2022-11-10T15:28:43.225Z,100002.53
2022-11-10T15:32:07.113Z,100006.81
2022-11-10T15:35:33.571Z,100016.25
2022-11-10T15:39:05.072Z,100013.56
2022-11-10T15:42:27.124Z,100014.09
2022-11-10T15:45:51.380Z,100021.53
2022-11-10T15:49:20.569Z,100024.94
2022-11-10T15:52:44.017Z,100028.91
2022-11-10T15:56:07.670Z,100030.09
2022-11-10T15:59:29.819Z,100030.84
2022-11-10T16:02:52.117Z,100028.00
2022-11-10T16:06:15.216Z,100037.97
2022-11-10T16:09:38.428Z,100042.97
2022-11-10T16:13:00.801Z,100040.72
2022-11-10T16:16:24.087Z,100034.34
2022-11-10T16:19:47.195Z,100033.44
2022-11-10T16:23:09.217Z,100040.97
2022-11-10T16:26:34.492Z,100057.25
2022-11-10T16:29:56.396Z,100052.22
2022-11-10T16:33:20.296Z,100060.22
2022-11-10T16:36:43.290Z,100052.94
2022-11-10T16:40:14.304Z,100047.50
2022-11-10T16:43:37.716Z,100057.13
2022-11-10T16:46:59.726Z,100053.16
2022-11-10T16:50:31.804Z,100060.38
2022-11-10T16:53:54.691Z,100064.31
2022-11-10T16:57:20.258Z,100075.72
2022-11-10T17:00:44.006Z,100088.63
2022-11-10T17:04:09.185Z,100095.50
2022-11-10T17:07:31.353Z,100097.28
2022-11-10T17:10:56.864Z,100104.66
2022-11-10T17:14:18.994Z,100110.19
2022-11-10T17:17:45.298Z,100105.88
2022-11-10T17:21:08.613Z,100101.63
2022-11-10T17:24:30.678Z,100106.66
2022-11-10T17:27:52.988Z,100109.00
2022-11-10T17:31:15.863Z,100122.19
2022-11-10T17:34:39.219Z,100109.63
2022-11-10T17:38:01.432Z,100103.22
2022-11-10T17:41:23.798Z,100114.66
2022-11-10T17:44:45.772Z,100117.72
2022-11-10T17:48:11.740Z,100122.28
2022-11-10T17:51:35.745Z,100109.97
2022-11-10T17:54:57.775Z,100113.09
2022-11-10T17:58:19.990Z,100112.34
2022-11-10T18:01:42.014Z,100111.69
2022-11-10T18:05:05.360Z,100110.97
2022-11-10T18:08:29.048Z,100109.31
2022-11-10T18:11:51.037Z,100111.38
2022-11-10T18:15:14.592Z,100112.03
2022-11-10T18:18:37.228Z,100109.50
2022-11-10T18:21:59.334Z,100123.00
2022-11-10T18:25:22.650Z,100123.09
2022-11-10T18:28:48.616Z,100124.25
2022-11-10T18:32:10.685Z,100125.34
2022-11-10T18:35:34.725Z,100123.59
2022-11-10T18:38:56.903Z,100113.53
2022-11-10T18:42:20.170Z,100106.94
2022-11-10T18:45:42.116Z,100119.47
2022-11-10T18:49:04.037Z,100118.97
2022-11-10T18:52:26.027Z,100130.94
2022-11-10T18:55:55.518Z,100130.53
2022-11-10T18:59:18.850Z,100139.34
2022-11-10T19:02:42.706Z,100142.88
2022-11-10T19:06:05.345Z,100137.59
2022-11-10T19:09:27.442Z,100139.44
2022-11-10T19:12:49.347Z,100151.03
2022-11-10T19:16:14.750Z,100152.16
2022-11-10T19:19:36.704Z,100162.03
2022-11-10T19:22:58.616Z,100160.47
2022-11-10T19:26:22.870Z,100155.56
2022-11-10T19:29:45.039Z,100160.94
2022-11-10T19:33:08.321Z,100169.56
2022-11-10T19:36:30.292Z,100185.66
2022-11-10T19:39:52.192Z,100205.97
2022-11-10T19:43:14.111Z,100200.19
2022-11-10T19:46:39.127Z,100211.16
2022-11-10T19:50:02.395Z,100211.72
2022-11-10T19:53:24.961Z,100211.94
2022-11-10T19:56:49.553Z,100206.91
2022-11-10T20:00:12.996Z,100210.97
2022-11-10T20:03:34.987Z,100220.13
2022-11-10T20:07:12.318Z,100218.13
2022-11-10T20:10:34.261Z,100214.88
2022-11-10T20:13:59.102Z,100218.69
2022-11-10T20:17:21.139Z,100216.28
2022-11-10T20:20:43.163Z,100215.78
2022-11-10T20:24:06.597Z,100214.38
2022-11-10T20:27:29.025Z,100217.31
2022-11-10T20:30:51.106Z,100218.97
2022-11-10T20:34:14.058Z,100206.38
2022-11-10T20:37:36.119Z,100208.56
2022-11-10T20:41:05.359Z,100201.47
2022-11-10T20:44:27.369Z,100200.22
2022-11-10T20:47:49.337Z,100214.78
2022-11-10T20:51:12.783Z,100215.88
2022-11-10T20:54:34.770Z,100214.59
