createdAt,value
2018-12-03T00:00:31.065Z,2.67
2018-12-03T00:03:01.537Z,2.40
2018-12-03T00:05:31.193Z,2.03
2018-12-03T00:08:00.888Z,2.10
2018-12-03T00:10:30.596Z,2.37
2018-12-03T00:13:00.243Z,2.00
2018-12-03T00:15:29.923Z,1.90
2018-12-03T00:17:59.672Z,1.97
2018-12-03T00:20:29.352Z,1.93
2018-12-03T00:22:59.042Z,1.70
2018-12-03T00:25:28.715Z,2.40
2018-12-03T00:27:58.406Z,1.80
2018-12-03T00:30:28.076Z,1.80
2018-12-03T00:32:58.024Z,1.50
2018-12-03T00:35:27.740Z,1.30
2018-12-03T00:37:57.386Z,1.53
2018-12-03T00:40:28.821Z,2.00
2018-12-03T00:42:58.502Z,1.70
2018-12-03T00:45:30.815Z,1.50
2018-12-03T00:48:00.498Z,1.70
2018-12-03T00:50:30.163Z,1.50
2018-12-03T00:52:59.840Z,1.20
2018-12-03T00:55:29.515Z,1.30
2018-12-03T00:57:59.191Z,1.03
2018-12-03T01:00:28.839Z,1.00
2018-12-03T01:02:58.533Z,1.03
2018-12-03T01:05:28.206Z,0.80
2018-12-03T01:07:57.895Z,0.73
2018-12-03T01:10:27.556Z,0.80
2018-12-03T01:12:57.244Z,0.70
2018-12-03T01:15:27.452Z,0.60
2018-12-03T01:17:57.143Z,0.50
2018-12-03T01:20:26.802Z,0.50
2018-12-03T01:22:56.842Z,0.80
2018-12-03T01:25:29.965Z,0.70
2018-12-03T01:27:59.697Z,0.50
2018-12-03T01:30:29.342Z,0.40
2018-12-03T01:33:00.444Z,0.50
2018-12-03T01:35:30.108Z,0.60
2018-12-03T01:37:59.771Z,0.60
2018-12-03T01:40:29.793Z,0.90
2018-12-03T01:42:59.460Z,0.90
2018-12-03T01:45:29.796Z,0.70
2018-12-03T01:47:59.455Z,1.33
2018-12-03T01:50:29.153Z,0.90
2018-12-03T01:52:58.823Z,1.20
2018-12-03T01:55:28.489Z,1.77
2018-12-03T01:57:58.163Z,1.30
2018-12-03T02:00:27.842Z,1.67
2018-12-03T02:02:57.515Z,1.83
2018-12-03T02:05:28.528Z,1.93
2018-12-03T02:08:03.180Z,2.00
2018-12-03T02:10:32.847Z,1.60
2018-12-03T02:13:02.526Z,1.73
2018-12-03T02:15:32.197Z,1.63
2018-12-03T02:18:02.248Z,1.50
2018-12-03T02:20:32.813Z,1.40
2018-12-03T02:23:02.503Z,1.97
2018-12-03T02:25:32.217Z,2.40
2018-12-03T02:28:01.896Z,1.50
2018-12-03T02:30:31.580Z,1.40
2018-12-03T02:33:01.259Z,1.30
2018-12-03T02:35:30.934Z,1.40
2018-12-03T02:38:00.612Z,1.23
2018-12-03T02:40:30.314Z,1.03
2018-12-03T02:42:59.968Z,1.20
2018-12-03T02:45:30.824Z,1.17
2018-12-03T02:48:00.498Z,1.57
2018-12-03T02:50:30.197Z,1.33
2018-12-03T02:52:59.851Z,1.20
2018-12-03T02:55:29.554Z,1.30
2018-12-03T02:57:59.217Z,1.23
2018-12-03T03:00:33.556Z,0.97
2018-12-03T03:03:03.196Z,1.10
2018-12-03T03:05:33.033Z,1.13
2018-12-03T03:08:02.979Z,1.33
2018-12-03T03:10:32.644Z,1.20
2018-12-03T03:13:02.309Z,1.40
2018-12-03T03:15:31.972Z,1.10
2018-12-03T03:18:01.641Z,1.10
2018-12-03T03:20:34.395Z,1.10
2018-12-03T03:23:04.072Z,1.13
2018-12-03T03:25:33.738Z,1.10
2018-12-03T03:28:03.415Z,1.17
2018-12-03T03:30:34.759Z,0.97
2018-12-03T03:33:04.455Z,1.07
2018-12-03T03:35:34.100Z,1.10
2018-12-03T03:38:03.803Z,1.40
2018-12-03T03:40:33.488Z,0.87
2018-12-03T03:43:03.200Z,0.67
2018-12-03T03:45:33.362Z,1.37
2018-12-03T03:48:03.045Z,1.10
2018-12-03T03:50:32.754Z,1.47
2018-12-03T03:53:02.461Z,1.80
2018-12-03T03:55:32.158Z,1.70
2018-12-03T03:58:01.846Z,1.80
2018-12-03T04:00:31.542Z,1.47
2018-12-03T04:03:08.897Z,1.70
2018-12-03T04:05:38.622Z,1.23
2018-12-03T04:08:08.324Z,1.97
2018-12-03T04:10:38.023Z,1.30
2018-12-03T04:13:07.742Z,1.77
2018-12-03T04:15:37.579Z,1.23
2018-12-03T04:18:07.360Z,1.73
2018-12-03T04:20:37.050Z,1.23
2018-12-03T04:23:07.911Z,1.80
2018-12-03T04:25:37.642Z,1.57
2018-12-03T04:28:07.371Z,1.57
2018-12-03T04:30:37.166Z,1.73
2018-12-03T04:33:06.918Z,2.00
2018-12-03T04:35:36.620Z,1.87
2018-12-03T04:38:06.376Z,1.60
2018-12-03T04:40:36.077Z,1.83
2018-12-03T04:43:06.235Z,1.27
2018-12-03T04:45:35.940Z,1.73
2018-12-03T04:48:06.580Z,1.77
2018-12-03T04:50:36.270Z,1.30
2018-12-03T04:53:06.118Z,1.80
2018-12-03T04:55:35.859Z,1.57
2018-12-03T04:58:05.646Z,1.53
2018-12-03T05:00:35.357Z,1.77
2018-12-03T05:03:05.488Z,1.70
2018-12-03T05:05:35.204Z,1.53
2018-12-03T05:08:07.428Z,1.50
2018-12-03T05:10:37.099Z,1.50
2018-12-03T05:13:08.202Z,1.60
2018-12-03T05:15:37.906Z,1.33
2018-12-03T05:18:07.631Z,1.40
2018-12-03T05:20:37.318Z,1.50
2018-12-03T05:23:06.987Z,1.80
2018-12-03T05:25:36.736Z,1.77
2018-12-03T05:28:06.862Z,1.60
2018-12-03T05:30:36.521Z,1.30
2018-12-03T05:33:06.449Z,1.30
2018-12-03T05:35:36.107Z,1.70
2018-12-03T05:38:06.057Z,1.60
2018-12-03T05:40:35.725Z,1.53
2018-12-03T05:43:05.409Z,1.33
2018-12-03T05:45:35.051Z,1.77
2018-12-03T05:48:04.932Z,1.83
2018-12-03T05:50:35.508Z,2.10
2018-12-03T05:53:05.301Z,2.07
2018-12-03T05:55:34.964Z,1.47
2018-12-03T05:58:04.633Z,1.90
2018-12-03T06:00:35.734Z,1.80
2018-12-03T06:03:05.808Z,2.03
2018-12-03T06:05:36.539Z,1.97
2018-12-03T06:08:06.240Z,1.80
2018-12-03T06:10:35.901Z,1.73
2018-12-03T06:13:07.575Z,1.60
2018-12-03T06:15:39.336Z,1.60
2018-12-03T06:18:09.046Z,1.50
2018-12-03T06:20:39.551Z,1.50
2018-12-03T06:23:11.014Z,1.40
2018-12-03T06:25:40.868Z,2.00
2018-12-03T06:28:10.549Z,2.10
2018-12-03T06:30:40.555Z,2.07
2018-12-03T06:33:14.884Z,1.97
2018-12-03T06:35:45.848Z,1.73
2018-12-03T06:38:15.621Z,1.97
2018-12-03T06:40:47.143Z,1.97
2018-12-03T06:43:16.827Z,2.03
2018-12-03T06:45:48.412Z,1.80
2018-12-03T06:48:18.140Z,1.90
2018-12-03T06:50:47.817Z,1.77
2018-12-03T06:53:19.155Z,2.47
2018-12-03T06:55:49.193Z,1.93
2018-12-03T06:58:20.516Z,1.83
2018-12-03T07:00:50.180Z,1.80
2018-12-03T07:03:19.847Z,2.37
2018-12-03T07:05:49.520Z,2.30
2018-12-03T07:08:19.200Z,2.27
2018-12-03T07:10:50.084Z,2.30
2018-12-03T07:13:21.044Z,2.03
2018-12-03T07:15:52.317Z,2.20
2018-12-03T07:18:21.954Z,2.07
2018-12-03T07:20:51.617Z,2.40
2018-12-03T07:23:24.540Z,2.47
2018-12-03T07:25:54.268Z,1.70
2018-12-03T07:28:24.047Z,2.20
2018-12-03T07:30:55.323Z,2.20
2018-12-03T07:33:26.335Z,1.73
2018-12-03T07:35:57.629Z,2.20
2018-12-03T07:38:27.313Z,1.70
2018-12-03T07:40:57.097Z,1.80
2018-12-03T07:43:26.800Z,2.30
2018-12-03T07:45:56.475Z,2.37
2018-12-03T07:48:27.855Z,2.43
2018-12-03T07:50:57.500Z,2.10
2018-12-03T07:53:27.188Z,2.03
2018-12-03T07:55:56.924Z,2.40
2018-12-03T07:58:27.795Z,2.13
2018-12-03T08:00:57.482Z,2.33
2018-12-03T08:03:27.177Z,2.83
2018-12-03T08:05:56.837Z,2.67
2018-12-03T08:08:26.540Z,2.47
2018-12-03T08:10:56.222Z,2.53
2018-12-03T08:13:25.941Z,2.43
2018-12-03T08:15:55.676Z,2.50
2018-12-03T08:18:25.363Z,2.53
2018-12-03T08:20:55.647Z,2.30
2018-12-03T08:23:25.492Z,2.60
2018-12-03T08:25:55.196Z,3.00
2018-12-03T08:28:24.863Z,2.37
2018-12-03T08:30:54.523Z,2.00
2018-12-03T08:33:24.189Z,2.37
2018-12-03T08:35:53.879Z,1.93
2018-12-03T08:38:23.528Z,1.93
2018-12-03T08:40:53.360Z,2.27
2018-12-03T08:43:23.074Z,2.93
2018-12-03T08:45:56.362Z,2.20
2018-12-03T08:48:27.518Z,2.50
2018-12-03T08:50:59.499Z,3.13
2018-12-03T08:53:29.445Z,2.63
2018-12-03T08:55:59.143Z,2.10
2018-12-03T08:58:28.860Z,2.50
2018-12-03T09:00:58.869Z,2.93
2018-12-03T09:03:31.468Z,2.17
2018-12-03T09:06:04.481Z,2.50
2018-12-03T09:08:34.241Z,2.37
2018-12-03T09:11:03.916Z,2.53
2018-12-03T09:13:33.576Z,2.77
2018-12-03T09:16:03.274Z,2.97
2018-12-03T09:18:32.940Z,2.53
2018-12-03T09:21:04.291Z,4.33
2018-12-03T09:23:33.994Z,3.57
2018-12-03T09:26:03.653Z,2.70
2018-12-03T09:28:34.859Z,3.17
2018-12-03T09:31:04.951Z,2.57
2018-12-03T09:33:35.475Z,1.87
2018-12-03T09:36:05.495Z,2.40
2018-12-03T09:38:36.652Z,3.17
2018-12-03T09:41:08.282Z,2.83
2018-12-03T09:43:42.024Z,2.47
2018-12-03T09:46:11.674Z,2.97
2018-12-03T09:48:41.343Z,3.07
2018-12-03T09:51:11.877Z,3.13
2018-12-03T09:53:43.422Z,3.47
2018-12-03T09:56:13.081Z,2.97
2018-12-03T09:58:42.774Z,2.97
2018-12-03T10:01:12.633Z,3.20
2018-12-03T10:03:42.348Z,2.90
2018-12-03T10:06:12.028Z,2.53
2018-12-03T10:08:41.724Z,2.77
2018-12-03T10:11:12.878Z,3.30
2018-12-03T10:13:45.775Z,2.77
2018-12-03T10:16:18.912Z,2.73
2018-12-03T10:18:48.644Z,2.90
2018-12-03T10:21:21.181Z,3.57
2018-12-03T10:23:50.884Z,2.87
2018-12-03T10:26:23.177Z,3.03
2018-12-03T10:28:52.851Z,3.03
2018-12-03T10:31:22.518Z,3.13
2018-12-03T10:33:52.170Z,3.67
2018-12-03T10:36:21.913Z,3.47
2018-12-03T10:43:47.525Z,3.50
2018-12-03T10:46:17.136Z,4.23
2018-12-03T10:48:47.467Z,3.97
2018-12-03T10:51:17.117Z,3.57
2018-12-03T10:53:46.764Z,3.20
2018-12-03T10:56:18.156Z,3.10
2018-12-03T10:58:48.231Z,2.73
2018-12-03T11:01:23.593Z,2.60
2018-12-03T11:04:01.595Z,2.87
2018-12-03T11:06:31.304Z,2.70
2018-12-03T11:09:01.017Z,2.57
2018-12-03T11:11:30.706Z,3.33
2018-12-03T11:14:02.183Z,2.70
2018-12-03T11:16:31.796Z,2.33
2018-12-03T11:19:01.526Z,2.40
2018-12-03T11:21:32.315Z,2.77
2018-12-03T11:24:02.850Z,3.37
2018-12-03T11:26:33.366Z,3.10
2018-12-03T11:29:03.226Z,2.93
2018-12-03T11:31:33.621Z,2.53
2018-12-03T11:34:03.337Z,2.70
2018-12-03T11:36:33.008Z,3.20
2018-12-03T11:39:02.868Z,2.73
2018-12-03T11:41:32.484Z,2.50
2018-12-03T11:44:02.087Z,2.40
2018-12-03T11:46:31.713Z,3.27
2018-12-03T11:49:03.018Z,2.77
2018-12-03T11:51:32.793Z,3.10
2018-12-03T11:54:02.374Z,3.07
2018-12-03T11:56:32.701Z,2.50
2018-12-03T11:59:03.203Z,3.70
2018-12-03T12:01:33.168Z,3.30
2018-12-03T12:04:02.770Z,3.23
2018-12-03T12:06:32.459Z,2.83
2018-12-03T12:09:02.231Z,2.87
2018-12-03T12:11:31.852Z,2.90
2018-12-03T12:14:01.536Z,2.40
2018-12-03T12:16:31.146Z,2.73
2018-12-03T12:19:00.730Z,2.67
2018-12-03T12:21:30.343Z,3.10
2018-12-03T12:23:59.975Z,3.57
2018-12-03T12:26:29.560Z,2.80
2018-12-03T12:28:59.216Z,3.40
2018-12-03T12:31:29.972Z,2.50
2018-12-03T12:33:59.555Z,3.67
2018-12-03T12:36:29.852Z,3.07
2018-12-03T12:38:59.494Z,2.80
2018-12-03T12:41:29.116Z,2.73
2018-12-03T12:43:58.761Z,2.90
2018-12-03T12:46:28.477Z,2.50
2018-12-03T12:48:58.037Z,2.63
2018-12-03T12:51:29.735Z,2.97
2018-12-03T12:53:59.348Z,2.27
2018-12-03T12:56:29.298Z,2.47
2018-12-03T12:58:58.869Z,3.40
2018-12-03T13:01:30.384Z,2.90
2018-12-03T13:04:01.515Z,3.00
2018-12-03T13:06:31.300Z,2.70
2018-12-03T13:09:01.014Z,3.80
2018-12-03T13:11:30.665Z,3.43
2018-12-03T13:14:00.287Z,3.37
2018-12-03T13:16:30.890Z,2.47
2018-12-03T13:19:01.651Z,2.43
2018-12-03T13:21:31.326Z,2.73
2018-12-03T13:24:01.447Z,3.03
2018-12-03T13:26:31.040Z,3.00
2018-12-03T13:29:01.171Z,2.47
2018-12-03T13:31:30.837Z,3.33
2018-12-03T13:34:00.476Z,2.13
2018-12-03T13:36:31.645Z,2.27
2018-12-03T13:39:01.403Z,2.50
2018-12-03T13:41:31.095Z,2.60
2018-12-03T13:44:00.835Z,2.73
2018-12-03T13:46:30.587Z,2.73
2018-12-03T13:49:01.684Z,2.20
2018-12-03T13:51:31.275Z,2.20
2018-12-03T13:54:00.874Z,2.13
2018-12-03T13:56:30.468Z,2.70
2018-12-03T13:59:00.323Z,2.23
2018-12-03T14:01:29.955Z,2.27
2018-12-03T14:06:42.070Z,2.93
2018-12-03T14:09:12.097Z,2.50
2018-12-03T14:11:41.783Z,4.10
2018-12-03T14:14:13.808Z,4.13
2018-12-03T14:16:43.732Z,3.93
2018-12-03T14:19:17.382Z,3.57
2018-12-03T14:21:47.033Z,3.50
2018-12-03T14:24:20.362Z,3.27
2018-12-03T14:26:50.160Z,2.60
2018-12-03T14:29:19.940Z,2.57
2018-12-03T14:31:49.516Z,2.33
2018-12-03T14:34:19.382Z,2.60
2018-12-03T14:36:49.051Z,2.10
2018-12-03T14:39:18.638Z,2.10
2018-12-03T14:41:48.522Z,1.63
2018-12-03T14:44:18.500Z,1.73
2018-12-03T14:46:48.075Z,1.83
2018-12-03T14:49:17.667Z,1.87
2018-12-03T14:51:47.342Z,2.83
2018-12-03T14:54:16.965Z,1.83
2018-12-03T14:56:46.555Z,2.50
2018-12-03T14:59:16.170Z,2.63
2018-12-03T15:01:45.786Z,2.10
2018-12-03T15:04:16.348Z,1.90
2018-12-03T15:06:45.946Z,1.77
2018-12-03T15:09:15.520Z,1.33
2018-12-03T15:11:45.126Z,1.17
2018-12-03T15:14:14.736Z,1.20
2018-12-03T15:16:44.323Z,1.53
2018-12-03T15:19:13.915Z,1.50
2018-12-03T15:21:43.492Z,1.40
2018-12-03T15:24:13.516Z,1.23
2018-12-03T15:26:43.451Z,2.30
2018-12-03T15:29:13.212Z,1.50
2018-12-03T15:31:42.859Z,1.97
2018-12-03T15:34:12.712Z,1.67
2018-12-03T15:36:42.556Z,2.00
2018-12-03T15:39:12.475Z,1.93
2018-12-03T15:41:42.056Z,2.13
2018-12-03T15:44:11.645Z,1.30
2018-12-03T15:46:41.283Z,2.73
2018-12-03T15:49:10.916Z,1.90
2018-12-03T15:51:40.528Z,1.37
2018-12-03T15:54:10.149Z,1.67
2018-12-03T15:56:39.734Z,1.93
2018-12-03T15:59:09.355Z,1.67
2018-12-03T16:01:38.912Z,1.73
2018-12-03T16:04:08.536Z,2.07
2018-12-03T16:06:38.218Z,1.73
2018-12-03T16:09:10.621Z,1.83
2018-12-03T16:11:40.199Z,1.93
2018-12-03T16:14:09.856Z,2.00
2018-12-03T16:16:39.494Z,1.80
2018-12-03T16:19:10.880Z,1.87
2018-12-03T16:21:40.451Z,2.43
2018-12-03T16:24:10.098Z,1.93
2018-12-03T16:26:39.682Z,2.40
2018-12-03T16:29:09.271Z,1.90
2018-12-03T16:31:38.865Z,1.90
2018-12-03T16:34:08.562Z,2.87
2018-12-03T16:36:38.318Z,2.70
2018-12-03T16:39:08.412Z,2.83
2018-12-03T16:41:37.973Z,2.93
2018-12-03T16:44:07.614Z,2.53
2018-12-03T16:46:37.392Z,3.07
2018-12-03T16:49:06.977Z,3.00
2018-12-03T16:51:36.561Z,2.37
2018-12-03T16:54:06.241Z,2.80
2018-12-03T16:56:35.862Z,2.20
2018-12-03T16:59:06.961Z,2.47
2018-12-03T17:01:36.602Z,3.40
2018-12-03T17:04:06.342Z,2.67
2018-12-03T17:06:36.144Z,1.77
2018-12-03T17:09:07.124Z,2.30
2018-12-03T17:11:36.704Z,2.67
2018-12-03T17:14:06.321Z,2.70
2018-12-03T17:16:35.922Z,2.40
2018-12-03T17:19:05.601Z,2.07
2018-12-03T17:21:35.243Z,2.70
2018-12-03T17:24:06.428Z,2.00
2018-12-03T17:26:36.755Z,2.00
2018-12-03T17:29:06.354Z,2.03
2018-12-03T17:31:35.932Z,2.20
2018-12-03T17:34:05.639Z,2.13
2018-12-03T17:36:35.235Z,1.80
2018-12-03T17:39:07.704Z,2.23
2018-12-03T17:41:37.324Z,2.20
2018-12-03T17:44:07.074Z,2.53
2018-12-03T17:46:36.947Z,2.13
2018-12-03T17:49:06.572Z,2.53
2018-12-03T17:51:36.161Z,2.47
2018-12-03T17:54:05.835Z,1.90
2018-12-03T17:56:35.488Z,2.23
2018-12-03T17:59:06.341Z,2.60
2018-12-03T18:01:35.896Z,1.83
2018-12-03T18:04:05.641Z,1.87
2018-12-03T18:06:35.298Z,1.40
2018-12-03T18:09:06.431Z,1.60
2018-12-03T18:11:36.066Z,1.30
2018-12-03T18:14:06.732Z,2.50
2018-12-03T18:16:36.293Z,2.07
2018-12-03T18:19:05.985Z,1.63
2018-12-03T18:21:35.587Z,2.17
2018-12-03T18:24:05.202Z,2.40
2018-12-03T18:26:35.133Z,1.87
2018-12-03T18:29:04.746Z,1.93
2018-12-03T18:31:34.354Z,2.20
2018-12-03T18:34:03.932Z,2.50
2018-12-03T18:36:33.555Z,3.07
2018-12-03T18:39:03.813Z,1.57
2018-12-03T18:41:33.373Z,1.67
2018-12-03T18:44:02.995Z,2.40
2018-12-03T18:46:33.021Z,1.90
2018-12-03T18:49:02.976Z,1.93
2018-12-03T18:51:32.698Z,2.23
2018-12-03T18:54:02.298Z,2.10
2018-12-03T18:56:32.194Z,1.97
2018-12-03T18:59:01.903Z,2.03
2018-12-03T19:01:31.504Z,2.37
2018-12-03T19:04:02.263Z,1.93
2018-12-03T19:06:34.531Z,2.80
2018-12-03T19:09:06.075Z,2.43
2018-12-03T19:11:35.642Z,2.43
2018-12-03T19:14:05.260Z,1.93
2018-12-03T19:16:34.841Z,1.93
2018-12-03T19:19:04.425Z,2.90
2018-12-03T19:21:36.296Z,2.27
2018-12-03T19:24:08.373Z,2.00
2018-12-03T19:26:39.400Z,3.27
2018-12-03T19:29:10.078Z,2.20
2018-12-03T19:31:40.830Z,2.63
2018-12-03T19:34:10.786Z,3.03
2018-12-03T19:36:42.137Z,2.70
2018-12-03T19:39:15.816Z,2.30
2018-12-03T19:41:47.052Z,2.67
2018-12-03T19:44:18.164Z,2.50
2018-12-03T19:46:49.286Z,2.63
2018-12-03T19:49:20.492Z,2.90
2018-12-03T19:51:50.924Z,1.93
2018-12-03T19:54:21.721Z,2.60
2018-12-03T19:56:52.545Z,2.53
2018-12-03T19:59:23.558Z,2.50
2018-12-03T20:01:56.298Z,3.00
2018-12-03T20:07:37.662Z,2.60
2018-12-03T20:10:09.087Z,2.50
2018-12-03T20:12:39.547Z,2.47
2018-12-03T20:15:11.083Z,3.00
2018-12-03T20:17:41.874Z,3.70
2018-12-03T20:20:12.897Z,3.10
2018-12-03T20:22:42.746Z,3.53
2018-12-03T20:25:13.935Z,2.90
2018-12-03T20:27:45.055Z,3.43
2018-12-03T20:30:21.318Z,3.33
2018-12-03T20:32:51.063Z,3.70
2018-12-03T20:35:22.284Z,3.53
2018-12-03T20:37:53.241Z,3.30
2018-12-03T20:40:24.887Z,2.93
2018-12-03T20:42:56.080Z,3.30
2018-12-03T20:45:37.280Z,4.43
2018-12-03T20:48:08.626Z,3.47
2018-12-03T20:50:43.448Z,3.80
2018-12-03T20:53:12.772Z,3.50
2018-12-03T20:55:43.516Z,2.87
2018-12-03T20:58:13.988Z,3.07
2018-12-03T21:00:44.017Z,3.80
2018-12-03T21:03:14.201Z,2.70
2018-12-03T21:05:44.743Z,3.20
2018-12-03T21:08:15.599Z,3.00
2018-12-03T21:10:46.580Z,2.93
2018-12-03T21:13:18.334Z,2.67
2018-12-03T21:15:49.001Z,2.83
2018-12-03T21:18:18.634Z,3.73
2018-12-03T21:20:48.558Z,3.67
2018-12-03T21:23:19.234Z,2.90
2018-12-03T21:25:50.216Z,3.87
2018-12-03T21:28:21.199Z,3.17
2018-12-03T21:30:52.106Z,3.90
2018-12-03T21:33:23.425Z,3.83
2018-12-03T21:35:56.731Z,4.37
2018-12-03T21:38:29.865Z,3.53
2018-12-03T21:41:01.128Z,2.73
2018-12-03T21:43:35.428Z,3.30
2018-12-03T21:46:06.689Z,3.20
2018-12-03T21:48:37.469Z,3.20
2018-12-03T21:51:08.465Z,3.30
2018-12-03T21:53:38.935Z,3.43
2018-12-03T21:56:09.820Z,2.73
2018-12-03T21:58:40.220Z,3.60
2018-12-03T22:01:11.714Z,2.50
2018-12-03T22:03:43.001Z,2.37
2018-12-03T22:06:14.043Z,2.60
2018-12-03T22:08:45.641Z,2.20
2018-12-03T22:11:29.133Z,2.70
2018-12-03T22:14:00.418Z,2.07
2018-12-03T22:16:31.281Z,2.57
2018-12-03T22:19:01.784Z,1.93
2018-12-03T22:21:33.098Z,2.00
2018-12-03T22:24:04.182Z,3.00
2018-12-03T22:26:35.376Z,2.70
2018-12-03T22:29:06.885Z,2.93
2018-12-03T22:31:37.952Z,2.33
2018-12-03T22:34:08.451Z,2.70
2018-12-03T22:36:41.448Z,3.43
2018-12-03T22:39:12.500Z,4.03
2018-12-03T22:41:43.459Z,2.93
2018-12-03T22:44:14.223Z,3.13
2018-12-03T22:46:45.151Z,2.90
2018-12-03T22:49:16.019Z,2.30
2018-12-03T22:51:46.622Z,3.53
2018-12-03T22:54:17.718Z,3.07
2018-12-03T22:56:47.820Z,3.63
2018-12-03T22:59:18.712Z,3.17
2018-12-03T23:01:49.668Z,3.50
2018-12-03T23:04:20.221Z,3.77
2018-12-03T23:06:50.661Z,3.43
2018-12-03T23:09:21.504Z,3.33
2018-12-03T23:11:53.447Z,3.37
2018-12-03T23:14:24.475Z,4.00
2018-12-03T23:16:55.797Z,3.37
2018-12-03T23:19:27.198Z,4.20
2018-12-03T23:21:57.540Z,4.70
2018-12-03T23:24:28.786Z,4.10
2018-12-03T23:27:01.668Z,4.33
2018-12-03T23:29:32.751Z,4.47
2018-12-03T23:32:03.917Z,4.93
2018-12-03T23:34:35.158Z,5.23
2018-12-03T23:37:06.397Z,4.17
2018-12-03T23:39:37.611Z,3.30
2018-12-03T23:42:08.525Z,2.37
2018-12-03T23:44:39.447Z,2.07
2018-12-03T23:47:10.710Z,1.50
2018-12-03T23:49:41.456Z,1.10
2018-12-03T23:52:12.290Z,1.00
2018-12-03T23:54:42.867Z,1.33
2018-12-03T23:57:12.542Z,1.00
2018-12-03T23:59:43.850Z,1.33
