createdAt,value
2018-07-12T00:00:56.552Z,99.90
2018-07-12T00:02:57.792Z,99.90
2018-07-12T00:04:59.055Z,99.90
2018-07-12T00:07:00.297Z,99.90
2018-07-12T00:09:01.583Z,99.90
2018-07-12T00:11:02.827Z,99.90
2018-07-12T00:13:04.073Z,99.90
2018-07-12T00:15:05.373Z,99.90
2018-07-12T00:17:06.618Z,99.90
2018-07-12T00:19:07.853Z,99.90
2018-07-12T00:21:09.106Z,99.90
2018-07-12T00:23:10.422Z,99.90
2018-07-12T00:25:11.670Z,99.90
2018-07-12T00:27:12.911Z,99.90
2018-07-12T00:29:14.157Z,99.90
2018-07-12T00:31:15.454Z,99.90
2018-07-12T00:33:16.705Z,99.90
2018-07-12T00:35:17.941Z,99.90
2018-07-12T00:37:19.303Z,99.90
2018-07-12T00:39:20.585Z,99.90
2018-07-12T00:41:21.851Z,99.90
2018-07-12T00:43:23.110Z,99.90
2018-07-12T00:45:24.459Z,99.90
2018-07-12T00:47:26.073Z,99.90
2018-07-12T00:49:27.347Z,99.90
2018-07-12T00:51:28.575Z,99.90
2018-07-12T00:53:29.828Z,99.90
2018-07-12T00:55:31.078Z,99.90
2018-07-12T00:57:32.325Z,99.90
2018-07-12T00:59:33.562Z,99.90
2018-07-12T01:01:34.805Z,99.90
2018-07-12T01:03:36.070Z,99.90
2018-07-12T01:05:37.293Z,99.90
2018-07-12T01:07:38.532Z,99.90
2018-07-12T01:09:39.777Z,99.90
2018-07-12T01:11:41.037Z,99.90
2018-07-12T01:13:42.286Z,99.90
2018-07-12T01:15:43.585Z,99.90
2018-07-12T01:17:44.826Z,99.90
2018-07-12T01:19:46.055Z,99.90
2018-07-12T01:21:47.302Z,99.90
2018-07-12T01:23:48.578Z,99.90
2018-07-12T01:25:49.822Z,99.90
2018-07-12T01:27:51.077Z,99.90
2018-07-12T01:29:52.343Z,99.90
2018-07-12T01:31:53.601Z,99.90
2018-07-12T01:33:55.247Z,99.90
2018-07-12T01:35:56.497Z,99.90
2018-07-12T01:37:57.777Z,99.90
2018-07-12T01:39:59.034Z,99.90
2018-07-12T01:42:00.295Z,99.90
2018-07-12T01:44:01.517Z,99.90
2018-07-12T01:46:02.816Z,99.90
2018-07-12T01:48:04.093Z,99.90
2018-07-12T01:50:05.363Z,99.90
2018-07-12T01:52:06.647Z,99.90
2018-07-12T01:54:07.889Z,99.90
2018-07-12T01:56:09.141Z,99.90
2018-07-12T01:58:10.382Z,99.90
2018-07-12T02:00:11.630Z,99.90
2018-07-12T02:02:12.901Z,99.90
2018-07-12T02:04:14.136Z,99.90
2018-07-12T02:08:17.105Z,99.90
2018-07-12T02:10:18.349Z,99.90
2018-07-12T02:12:19.596Z,99.90
2018-07-12T02:14:20.867Z,99.90
2018-07-12T02:16:22.113Z,99.90
2018-07-12T02:18:23.365Z,99.90
2018-07-12T02:20:24.860Z,99.90
2018-07-12T02:22:26.094Z,99.90
2018-07-12T02:24:27.331Z,99.90
2018-07-12T02:26:28.563Z,99.90
2018-07-12T02:28:29.800Z,99.90
2018-07-12T02:30:31.038Z,99.90
2018-07-12T02:32:32.289Z,99.90
2018-07-12T02:34:33.554Z,99.90
2018-07-12T02:36:34.790Z,99.90
2018-07-12T02:38:36.006Z,99.90
2018-07-12T02:40:37.222Z,99.90
2018-07-12T02:42:38.521Z,99.90
2018-07-12T02:44:39.747Z,99.90
2018-07-12T02:46:40.999Z,99.90
2018-07-12T02:48:42.232Z,99.90
2018-07-12T02:50:43.484Z,99.90
2018-07-12T02:52:44.765Z,99.90
2018-07-12T02:56:47.735Z,99.90
2018-07-12T02:58:48.985Z,99.90
2018-07-12T03:00:50.225Z,99.90
2018-07-12T03:02:51.492Z,99.90
2018-07-12T03:04:52.721Z,99.90
2018-07-12T03:06:53.933Z,99.90
2018-07-12T03:08:55.193Z,99.90
2018-07-12T03:10:56.417Z,99.90
2018-07-12T03:12:57.669Z,99.90
2018-07-12T03:14:58.918Z,99.90
2018-07-12T03:17:00.148Z,99.90
2018-07-12T03:19:01.438Z,99.90
2018-07-12T03:21:02.686Z,99.90
2018-07-12T03:23:03.933Z,99.90
2018-07-12T03:25:05.178Z,99.90
2018-07-12T03:27:06.469Z,99.90
2018-07-12T03:29:07.756Z,99.90
2018-07-12T03:31:09.023Z,99.90
2018-07-12T03:33:10.296Z,99.90
2018-07-12T03:35:11.612Z,99.90
2018-07-12T03:37:12.885Z,99.90
2018-07-12T03:39:14.127Z,99.90
2018-07-12T03:41:15.395Z,99.90
2018-07-12T03:43:16.660Z,99.90
2018-07-12T03:45:17.937Z,99.90
2018-07-12T03:47:19.182Z,99.90
2018-07-12T03:49:20.422Z,99.90
2018-07-12T03:51:21.667Z,99.90
2018-07-12T03:53:22.910Z,99.90
2018-07-12T03:55:24.204Z,99.90
2018-07-12T03:57:25.421Z,99.90
2018-07-12T03:59:26.667Z,99.90
2018-07-12T04:01:27.914Z,99.90
2018-07-12T04:03:29.192Z,99.90
2018-07-12T04:05:30.390Z,99.90
2018-07-12T04:07:31.639Z,99.90
2018-07-12T04:09:32.907Z,99.90
2018-07-12T04:11:34.170Z,99.90
2018-07-12T04:13:35.673Z,99.90
2018-07-12T04:15:36.962Z,99.90
2018-07-12T04:17:38.209Z,99.90
2018-07-12T04:19:39.446Z,99.90
2018-07-12T04:21:40.710Z,99.90
2018-07-12T04:23:41.977Z,99.90
2018-07-12T04:25:43.274Z,99.90
2018-07-12T04:27:44.556Z,99.90
2018-07-12T04:31:48.105Z,99.90
2018-07-12T04:33:49.352Z,99.90
2018-07-12T04:35:50.590Z,99.90
2018-07-12T04:37:51.943Z,99.90
2018-07-12T04:39:53.122Z,99.90
2018-07-12T04:41:54.697Z,99.90
2018-07-12T04:43:55.978Z,99.90
2018-07-12T04:45:57.257Z,99.90
2018-07-12T04:47:58.559Z,99.90
2018-07-12T04:49:59.869Z,99.90
2018-07-12T04:52:01.134Z,99.90
2018-07-12T04:54:02.452Z,99.90
2018-07-12T04:56:03.801Z,99.90
2018-07-12T04:58:05.269Z,99.90
2018-07-12T05:00:06.505Z,99.90
2018-07-12T05:02:07.771Z,99.90
2018-07-12T05:06:10.914Z,99.90
2018-07-12T05:08:12.333Z,99.90
2018-07-12T05:10:13.582Z,99.90
2018-07-12T05:12:14.941Z,99.90
2018-07-12T05:14:16.317Z,99.90
2018-07-12T05:16:17.684Z,99.90
2018-07-12T05:18:18.960Z,99.90
2018-07-12T05:20:20.609Z,99.90
2018-07-12T05:22:21.978Z,99.90
2018-07-12T05:24:23.286Z,99.90
2018-07-12T05:26:24.589Z,99.90
2018-07-12T05:28:25.923Z,99.90
2018-07-12T05:30:27.266Z,99.90
2018-07-12T05:32:28.602Z,99.90
2018-07-12T05:34:30.007Z,99.90
2018-07-12T05:37:03.455Z,99.90
2018-07-12T05:39:06.042Z,99.90
2018-07-12T05:41:08.293Z,99.90
2018-07-12T05:43:10.962Z,99.90
2018-07-12T05:45:13.429Z,99.90
2018-07-12T05:47:15.818Z,99.90
2018-07-12T05:49:18.238Z,99.90
2018-07-12T05:51:20.390Z,99.90
2018-07-12T05:53:22.606Z,99.90
2018-07-12T05:55:24.829Z,99.90
2018-07-12T05:57:26.966Z,99.90
2018-07-12T05:59:29.087Z,99.90
2018-07-12T06:01:42.764Z,99.90
2018-07-12T06:03:44.925Z,99.90
2018-07-12T06:05:47.048Z,99.90
2018-07-12T06:07:49.868Z,99.90
2018-07-12T06:09:52.065Z,99.90
2018-07-12T06:11:54.229Z,99.90
2018-07-12T06:13:56.386Z,99.90
2018-07-12T06:15:58.593Z,99.90
2018-07-12T06:18:00.725Z,99.90
2018-07-12T06:20:02.946Z,99.90
2018-07-12T06:22:05.243Z,99.90
2018-07-12T06:24:07.374Z,99.90
2018-07-12T06:26:09.518Z,99.90
2018-07-12T06:28:11.634Z,99.90
2018-07-12T06:30:13.730Z,99.90
2018-07-12T06:32:15.897Z,99.90
2018-07-12T06:34:18.056Z,99.90
2018-07-12T06:36:20.193Z,99.90
2018-07-12T06:38:22.378Z,99.90
2018-07-12T06:40:24.610Z,99.90
2018-07-12T06:42:26.816Z,99.90
2018-07-12T06:44:28.943Z,99.90
2018-07-12T06:46:31.143Z,99.90
2018-07-12T06:48:33.316Z,99.90
2018-07-12T06:50:35.446Z,99.90
2018-07-12T06:52:37.607Z,99.90
2018-07-12T06:54:39.758Z,99.90
2018-07-12T06:56:41.938Z,99.90
2018-07-12T06:58:44.072Z,99.90
2018-07-12T07:00:46.276Z,99.90
2018-07-12T07:02:48.430Z,99.90
2018-07-12T07:07:28.697Z,98.20
2018-07-12T07:09:31.156Z,97.10
2018-07-12T07:11:33.421Z,98.00
2018-07-12T07:13:35.774Z,97.80
2018-07-12T07:15:37.997Z,96.10
2018-07-12T07:17:40.299Z,97.60
2018-07-12T07:19:42.517Z,96.20
2018-07-12T07:21:44.690Z,97.50
2018-07-12T07:23:47.077Z,95.90
2018-07-12T07:25:49.462Z,95.40
2018-07-12T07:27:52.565Z,94.80
2018-07-12T07:29:54.957Z,96.60
2018-07-12T07:31:57.359Z,95.70
2018-07-12T07:33:59.550Z,95.40
2018-07-12T07:38:04.118Z,93.00
2018-07-12T07:40:06.422Z,91.30
2018-07-12T07:42:08.694Z,92.00
2018-07-12T07:44:10.930Z,88.30
2018-07-12T07:46:13.171Z,90.10
2018-07-12T07:48:15.380Z,85.70
2018-07-12T07:50:18.044Z,82.20
2018-07-12T07:52:20.239Z,90.50
2018-07-12T07:54:22.382Z,83.10
2018-07-12T07:56:24.513Z,83.30
2018-07-12T07:58:26.549Z,80.70
2018-07-12T08:00:28.619Z,80.90
2018-07-12T08:02:30.730Z,81.10
2018-07-12T08:04:32.809Z,78.80
2018-07-12T08:06:34.943Z,72.20
2018-07-12T08:08:37.026Z,71.00
2018-07-12T08:10:39.127Z,80.00
2018-07-12T08:12:41.201Z,78.60
2018-07-12T08:14:43.340Z,81.10
2018-07-12T08:18:47.566Z,76.80
2018-07-12T08:20:49.668Z,71.00
2018-07-12T08:22:51.722Z,77.70
2018-07-12T08:24:53.774Z,82.20
2018-07-12T08:26:55.878Z,71.30
2018-07-12T08:28:57.957Z,74.60
2018-07-12T08:31:00.045Z,72.60
2018-07-12T08:33:02.102Z,70.70
2018-07-12T08:35:04.219Z,68.10
2018-07-12T08:37:06.363Z,71.70
2018-07-12T08:39:08.353Z,55.20
2018-07-12T08:41:10.398Z,62.40
2018-07-12T08:43:12.775Z,67.40
2018-07-12T08:45:14.824Z,64.50
2018-07-12T08:47:16.892Z,61.00
2018-07-12T08:49:18.952Z,60.10
2018-07-12T08:51:20.999Z,54.20
2018-07-12T08:53:23.049Z,53.70
2018-07-12T08:55:25.081Z,57.70
2018-07-12T08:57:27.614Z,64.10
2018-07-12T08:59:29.645Z,55.20
2018-07-12T09:01:31.708Z,53.00
2018-07-12T09:03:33.751Z,59.00
2018-07-12T09:05:35.822Z,55.70
2018-07-12T09:07:37.899Z,50.60
2018-07-12T09:09:39.957Z,54.30
2018-07-12T09:11:42.030Z,54.70
2018-07-12T09:13:44.069Z,53.40
2018-07-12T09:17:48.249Z,54.10
2018-07-12T09:19:50.301Z,54.30
2018-07-12T09:21:52.353Z,51.70
2018-07-12T09:23:54.394Z,49.90
2018-07-12T09:25:56.441Z,46.20
2018-07-12T09:27:58.531Z,51.10
2018-07-12T09:30:00.674Z,52.30
2018-07-12T09:32:02.734Z,48.10
2018-07-12T09:34:04.782Z,47.60
2018-07-12T09:36:06.888Z,49.30
2018-07-12T09:38:20.082Z,45.60
2018-07-12T09:40:22.133Z,50.70
2018-07-12T09:42:24.165Z,43.60
2018-07-12T09:44:26.187Z,42.70
2018-07-12T09:46:28.229Z,45.40
2018-07-12T09:48:30.280Z,45.60
2018-07-12T09:50:32.301Z,40.50
2018-07-12T09:52:34.610Z,41.60
2018-07-12T09:54:36.705Z,46.60
2018-07-12T09:56:50.691Z,48.60
2018-07-12T09:58:52.746Z,47.50
2018-07-12T10:01:00.582Z,47.40
2018-07-12T10:03:08.470Z,47.20
2018-07-12T10:06:13.707Z,46.00
2018-07-12T10:08:21.522Z,39.30
2018-07-12T10:10:29.953Z,39.70
2018-07-12T10:12:33.369Z,46.00
2018-07-12T10:14:41.210Z,43.00
2018-07-12T10:16:43.304Z,44.40
2018-07-12T10:18:45.345Z,41.10
2018-07-12T10:20:47.375Z,43.50
2018-07-12T10:22:49.613Z,45.40
2018-07-12T10:24:51.692Z,31.00
2018-07-12T10:26:53.761Z,37.60
2018-07-12T10:28:55.830Z,38.60
2018-07-12T10:30:57.894Z,35.60
2018-07-12T10:32:59.940Z,36.10
2018-07-12T10:35:02.002Z,38.80
2018-07-12T10:37:04.073Z,35.80
2018-07-12T10:39:06.923Z,32.50
2018-07-12T10:41:08.965Z,29.50
2018-07-12T10:43:11.058Z,29.40
2018-07-12T10:45:13.242Z,29.30
2018-07-12T10:47:15.318Z,24.70
2018-07-12T10:49:17.413Z,27.10
2018-07-12T10:51:19.594Z,24.30
2018-07-12T10:53:21.658Z,25.50
2018-07-12T10:55:23.755Z,25.40
2018-07-12T10:57:25.814Z,24.60
2018-07-12T10:59:27.933Z,23.50
2018-07-12T11:01:29.998Z,24.90
2018-07-12T11:03:32.220Z,22.20
2018-07-12T11:05:34.273Z,21.90
2018-07-12T11:07:36.323Z,21.80
2018-07-12T11:09:38.389Z,21.30
2018-07-12T11:11:40.520Z,21.80
2018-07-12T11:13:48.026Z,21.30
2018-07-12T11:15:50.099Z,16.90
2018-07-12T11:17:52.158Z,18.30
2018-07-12T11:19:54.202Z,16.40
2018-07-12T11:21:56.257Z,15.50
2018-07-12T11:23:58.349Z,14.50
2018-07-12T11:26:00.393Z,17.50
2018-07-12T11:28:02.654Z,15.40
2018-07-12T11:30:04.718Z,20.60
2018-07-12T11:32:06.798Z,15.90
2018-07-12T11:34:08.873Z,15.80
2018-07-12T11:36:11.051Z,11.40
2018-07-12T11:38:13.086Z,12.20
2018-07-12T11:40:15.144Z,13.10
2018-07-12T11:42:17.209Z,13.30
2018-07-12T11:44:19.268Z,13.00
2018-07-12T11:46:21.337Z,12.90
2018-07-12T11:48:23.426Z,12.90
2018-07-12T11:50:25.489Z,12.30
2018-07-12T11:52:27.533Z,11.00
2018-07-12T11:54:29.621Z,11.90
2018-07-12T11:56:31.678Z,9.40
2018-07-12T11:58:33.768Z,10.50
2018-07-12T12:00:35.807Z,13.80
2018-07-12T12:02:37.896Z,11.60
2018-07-12T12:04:39.951Z,11.30
2018-07-12T12:06:42.013Z,11.30
2018-07-12T12:08:44.070Z,10.40
2018-07-12T12:10:46.129Z,13.30
2018-07-12T12:12:48.302Z,8.90
2018-07-12T12:14:50.297Z,9.00
2018-07-12T12:16:52.337Z,12.70
2018-07-12T12:18:54.402Z,12.70
2018-07-12T12:20:56.461Z,12.70
2018-07-12T12:22:58.512Z,8.80
2018-07-12T12:25:00.577Z,8.40
2018-07-12T12:27:02.649Z,9.20
2018-07-12T12:29:04.665Z,10.10
2018-07-12T12:31:06.707Z,5.90
2018-07-12T12:33:08.773Z,6.10
2018-07-12T12:35:10.819Z,5.30
2018-07-12T12:37:12.893Z,7.90
2018-07-12T12:39:14.963Z,7.30
2018-07-12T12:41:17.205Z,7.30
2018-07-12T12:43:19.270Z,8.70
2018-07-12T12:45:21.317Z,8.90
2018-07-12T12:47:23.350Z,10.70
2018-07-12T12:49:25.436Z,9.20
2018-07-12T12:51:27.466Z,8.60
2018-07-12T12:53:29.530Z,3.70
2018-07-12T12:55:31.593Z,4.90
2018-07-12T12:57:33.703Z,6.60
2018-07-12T12:59:35.800Z,7.20
2018-07-12T13:01:37.861Z,6.80
2018-07-12T13:03:39.925Z,4.00
2018-07-12T13:47:52.906Z,4.70
2018-07-12T13:49:55.006Z,8.20
2018-07-12T13:54:31.429Z,7.50
2018-07-12T13:56:33.469Z,5.40
2018-07-12T13:58:35.523Z,6.50
2018-07-12T14:00:37.542Z,4.30
2018-07-12T14:02:39.574Z,5.70
2018-07-12T14:04:41.621Z,4.90
2018-07-12T14:06:43.666Z,3.60
2018-07-12T14:08:45.698Z,3.90
2018-07-12T14:10:47.762Z,6.20
2018-07-12T14:12:49.846Z,4.80
2018-07-12T14:14:51.897Z,6.50
2018-07-12T14:16:53.949Z,3.90
2018-07-12T14:18:56.008Z,4.60
2018-07-12T14:20:58.142Z,3.60
2018-07-12T14:23:00.186Z,3.80
2018-07-12T14:25:02.222Z,6.10
2018-07-12T14:27:04.310Z,4.10
2018-07-12T14:29:06.325Z,7.00
2018-07-12T14:31:08.378Z,6.00
2018-07-12T14:33:10.430Z,8.80
2018-07-12T14:35:12.462Z,4.50
2018-07-12T14:37:14.497Z,3.80
2018-07-12T14:39:16.543Z,6.10
2018-07-12T14:41:18.624Z,5.60
2018-07-12T14:43:20.693Z,5.70
2018-07-12T14:45:22.735Z,8.00
2018-07-12T14:47:24.768Z,4.80
2018-07-12T14:49:26.809Z,4.00
2018-07-12T14:51:28.869Z,5.50
2018-07-12T14:53:30.886Z,6.10
2018-07-12T14:55:32.913Z,8.20
2018-07-12T14:57:34.953Z,5.80
2018-07-12T15:01:39.286Z,6.40
2018-07-12T15:03:41.325Z,8.50
2018-07-12T15:05:43.358Z,6.40
2018-07-12T15:07:45.408Z,5.30
2018-07-12T15:09:47.453Z,6.70
2018-07-12T15:11:49.490Z,6.50
2018-07-12T15:13:51.505Z,5.60
2018-07-12T15:15:53.555Z,5.00
2018-07-12T15:17:55.641Z,7.70
2018-07-12T15:19:57.686Z,7.20
2018-07-12T15:21:59.715Z,8.10
2018-07-12T15:24:01.770Z,8.10
2018-07-12T15:26:03.892Z,8.50
2018-07-12T15:28:06.115Z,8.90
2018-07-12T15:30:07.999Z,6.30
2018-07-12T15:32:10.043Z,7.30
2018-07-12T15:34:12.102Z,7.50
2018-07-12T15:36:14.153Z,9.90
2018-07-12T15:38:16.208Z,10.70
2018-07-12T15:40:18.282Z,9.40
2018-07-12T15:42:20.325Z,12.00
2018-07-12T15:44:22.341Z,9.80
2018-07-12T15:46:24.401Z,11.20
2018-07-12T15:48:26.465Z,13.50
2018-07-12T15:50:28.525Z,11.70
2018-07-12T15:52:30.657Z,14.20
2018-07-12T15:54:32.661Z,15.20
2018-07-12T15:58:36.850Z,16.90
2018-07-12T16:00:38.904Z,17.40
2018-07-12T16:02:40.941Z,17.10
2018-07-12T16:04:42.997Z,18.20
2018-07-12T16:06:45.061Z,18.50
2018-07-12T16:08:47.107Z,19.10
2018-07-12T16:10:49.181Z,18.70
2018-07-12T16:12:51.217Z,20.20
2018-07-12T16:14:53.283Z,18.10
2018-07-12T16:18:57.465Z,18.50
2018-07-12T16:20:59.513Z,19.70
2018-07-12T16:23:01.554Z,18.90
2018-07-12T16:25:03.618Z,19.40
2018-07-12T16:27:05.673Z,20.60
2018-07-12T16:29:07.701Z,21.70
2018-07-12T16:31:09.763Z,20.80
2018-07-12T16:33:11.797Z,23.20
2018-07-12T16:35:13.833Z,20.90
2018-07-12T16:37:15.935Z,20.40
2018-07-12T16:39:17.918Z,20.70
2018-07-12T16:41:19.974Z,20.90
2018-07-12T16:43:21.994Z,21.30
2018-07-12T16:45:24.033Z,20.50
2018-07-12T16:47:26.067Z,19.60
2018-07-12T16:49:28.104Z,20.30
2018-07-12T16:51:30.177Z,20.80
2018-07-12T16:53:32.234Z,21.00
2018-07-12T16:55:34.257Z,20.50
2018-07-12T16:57:36.686Z,21.10
2018-07-12T16:59:38.724Z,20.10
2018-07-12T17:01:40.778Z,21.50
2018-07-12T17:03:42.834Z,21.30
2018-07-12T17:05:45.362Z,21.00
2018-07-12T17:07:47.553Z,21.60
2018-07-12T17:09:49.532Z,21.70
2018-07-12T17:11:51.685Z,22.10
2018-07-12T17:13:53.730Z,23.00
2018-07-12T17:15:55.781Z,23.70
2018-07-12T17:17:57.829Z,23.90
2018-07-12T17:19:59.867Z,24.00
2018-07-12T17:22:01.909Z,24.90
2018-07-12T17:24:03.936Z,24.40
2018-07-12T17:26:05.979Z,26.20
2018-07-12T17:28:08.010Z,25.40
2018-07-12T17:30:10.037Z,26.40
2018-07-12T17:32:12.086Z,25.80
2018-07-12T17:34:14.104Z,27.50
2018-07-12T17:38:18.257Z,27.80
2018-07-12T17:40:20.297Z,27.80
2018-07-12T17:42:22.350Z,28.70
2018-07-12T17:44:24.401Z,27.70
2018-07-12T17:46:26.437Z,28.60
2018-07-12T17:48:28.533Z,28.80
2018-07-12T17:50:30.570Z,29.90
2018-07-12T17:52:32.613Z,30.80
2018-07-12T17:54:34.654Z,30.20
2018-07-12T17:56:36.706Z,30.10
2018-07-12T17:58:38.805Z,31.10
2018-07-12T18:00:40.837Z,31.70
2018-07-12T18:02:42.878Z,32.70
2018-07-12T18:04:44.957Z,32.00
2018-07-12T18:06:46.974Z,32.70
2018-07-12T18:08:48.989Z,31.60
2018-07-12T18:10:51.018Z,32.30
2018-07-12T18:12:53.065Z,34.40
2018-07-12T18:14:55.128Z,32.90
2018-07-12T18:16:57.177Z,36.10
2018-07-12T18:18:59.201Z,34.40
2018-07-12T18:21:01.222Z,34.90
2018-07-12T18:23:03.246Z,35.80
2018-07-12T18:25:05.429Z,35.00
2018-07-12T18:27:07.481Z,36.10
2018-07-12T18:29:09.509Z,36.50
2018-07-12T18:31:11.537Z,34.80
2018-07-12T18:33:13.609Z,34.90
2018-07-12T18:35:15.668Z,35.70
2018-07-12T18:37:17.695Z,38.00
2018-07-12T18:39:19.729Z,41.30
2018-07-12T18:41:21.753Z,40.90
2018-07-12T18:43:23.790Z,40.90
2018-07-12T18:45:25.824Z,42.10
2018-07-12T18:47:27.889Z,44.40
2018-07-12T18:49:29.931Z,46.50
2018-07-12T18:51:31.974Z,45.80
2018-07-12T18:53:33.994Z,46.50
2018-07-12T18:55:36.050Z,49.00
2018-07-12T18:57:38.098Z,49.00
2018-07-12T18:59:40.165Z,51.50
2018-07-12T19:01:42.232Z,52.30
2018-07-12T19:03:44.472Z,53.20
2018-07-12T19:05:46.518Z,53.40
2018-07-12T19:07:48.578Z,54.70
2018-07-12T19:09:50.630Z,53.50
2018-07-12T19:11:52.669Z,54.50
2018-07-12T19:13:54.737Z,56.90
2018-07-12T19:15:56.777Z,55.70
2018-07-12T19:17:58.813Z,55.90
2018-07-12T19:20:00.862Z,57.70
2018-07-12T19:22:02.905Z,57.80
2018-07-12T19:24:05.002Z,57.70
2018-07-12T19:26:07.042Z,56.10
2018-07-12T19:28:09.113Z,60.40
2018-07-12T19:30:11.160Z,61.10
2018-07-12T19:32:13.364Z,59.10
2018-07-12T19:34:15.451Z,60.90
2018-07-12T19:36:17.466Z,62.60
2018-07-12T19:38:19.526Z,61.50
2018-07-12T19:40:21.558Z,57.80
2018-07-12T19:42:23.609Z,60.20
2018-07-12T19:44:25.633Z,58.90
2018-07-12T19:46:27.669Z,60.60
2018-07-12T19:48:29.733Z,55.90
2018-07-12T19:50:31.820Z,59.50
