createdAt,value
2023-02-22T00:01:19.290Z,8.49
2023-02-22T00:03:27.036Z,8.45
2023-02-22T00:05:28.929Z,8.43
2023-02-22T00:07:30.454Z,8.40
2023-02-22T00:09:31.975Z,8.35
2023-02-22T00:11:35.496Z,8.34
2023-02-22T00:13:38.583Z,8.32
2023-02-22T00:15:41.461Z,8.32
2023-02-22T00:17:43.323Z,8.30
2023-02-22T00:19:44.975Z,8.27
2023-02-22T00:21:53.243Z,8.25
2023-02-22T00:23:54.972Z,8.20
2023-02-22T00:25:58.591Z,8.20
2023-02-22T00:28:01.045Z,8.16
2023-02-22T00:30:05.240Z,8.14
2023-02-22T00:32:07.026Z,8.13
2023-02-22T00:34:13.208Z,8.11
2023-02-22T00:36:15.093Z,8.11
2023-02-22T00:38:20.560Z,8.08
2023-02-22T00:40:25.024Z,8.06
2023-02-22T00:42:27.106Z,8.04
2023-02-22T00:44:28.742Z,7.99
2023-02-22T00:46:30.263Z,7.98
2023-02-22T00:48:32.297Z,7.94
2023-02-22T00:50:35.049Z,7.94
2023-02-22T00:52:38.196Z,7.89
2023-02-22T00:54:39.888Z,7.88
2023-02-22T00:56:42.064Z,7.86
2023-02-22T00:58:44.642Z,7.86
2023-02-22T01:00:47.028Z,7.84
2023-02-22T01:02:52.370Z,7.83
2023-02-22T01:04:54.164Z,7.82
2023-02-22T01:06:55.769Z,7.81
2023-02-22T01:08:57.370Z,7.80
2023-02-22T01:10:59.019Z,7.81
2023-02-22T01:13:01.744Z,7.78
2023-02-22T01:15:05.340Z,7.74
2023-02-22T01:17:07.074Z,7.74
2023-02-22T01:19:08.833Z,7.79
2023-02-22T01:21:10.498Z,7.72
2023-02-22T01:23:12.764Z,7.71
2023-02-22T01:25:20.189Z,7.63
2023-02-22T01:27:25.427Z,7.63
2023-02-22T01:29:27.078Z,7.64
2023-02-22T01:31:28.751Z,7.61
2023-02-22T01:33:30.821Z,7.61
2023-02-22T01:35:37.898Z,7.60
2023-02-22T01:37:39.973Z,7.59
2023-02-22T01:39:41.574Z,7.58
2023-02-22T01:41:44.904Z,7.55
2023-02-22T01:43:46.527Z,7.56
2023-02-22T01:45:58.019Z,7.51
2023-02-22T01:48:04.731Z,7.49
2023-02-22T01:50:07.205Z,7.50
2023-02-22T01:52:11.806Z,7.46
2023-02-22T01:54:21.563Z,7.43
2023-02-22T01:56:26.959Z,7.43
2023-02-22T01:58:30.756Z,7.45
2023-02-22T02:00:33.233Z,7.44
2023-02-22T02:02:35.381Z,7.42
2023-02-22T02:04:37.459Z,7.41
2023-02-22T02:06:39.947Z,7.39
2023-02-22T02:09:13.912Z,7.38
2023-02-22T02:11:19.999Z,7.32
2023-02-22T02:13:21.508Z,7.32
2023-02-22T02:15:33.754Z,7.26
2023-02-22T02:17:37.170Z,7.27
2023-02-22T02:19:44.643Z,7.26
2023-02-22T02:22:06.192Z,7.24
2023-02-22T02:24:22.614Z,7.26
2023-02-22T02:27:05.479Z,7.23
2023-02-22T02:29:41.944Z,7.19
2023-02-22T02:32:24.380Z,7.19
2023-02-22T02:34:34.123Z,7.17
2023-02-22T02:36:52.837Z,7.15
2023-02-22T02:38:57.954Z,7.19
2023-02-22T02:41:14.260Z,7.16
2023-02-22T02:43:50.520Z,7.14
2023-02-22T02:46:05.502Z,7.13
2023-02-22T02:48:12.574Z,7.13
2023-02-22T02:50:21.601Z,7.12
2023-02-22T02:52:25.917Z,7.13
2023-02-22T02:54:28.234Z,7.08
2023-02-22T02:56:30.951Z,7.03
2023-02-22T02:58:35.550Z,7.05
2023-02-22T03:00:41.391Z,7.03
2023-02-22T03:03:21.050Z,6.99
2023-02-22T03:05:42.455Z,6.97
2023-02-22T03:08:14.102Z,6.96
2023-02-22T03:10:39.887Z,6.96
2023-02-22T03:13:25.710Z,6.90
2023-02-22T03:15:52.893Z,6.90
2023-02-22T03:18:06.742Z,6.88
2023-02-22T03:20:31.973Z,6.84
2023-02-22T03:22:48.222Z,6.85
2023-02-22T03:25:07.121Z,6.82
2023-02-22T03:27:18.407Z,6.78
2023-02-22T03:29:29.459Z,6.78
2023-02-22T03:31:37.655Z,6.76
2023-02-22T03:34:01.153Z,6.75
2023-02-22T03:36:16.875Z,6.74
2023-02-22T03:38:21.003Z,6.72
2023-02-22T03:40:30.060Z,6.72
2023-02-22T03:42:37.687Z,6.69
2023-02-22T03:44:43.359Z,6.68
2023-02-22T03:46:48.549Z,6.64
2023-02-22T03:48:57.332Z,6.64
2023-02-22T03:51:00.961Z,6.62
2023-02-22T03:53:03.398Z,6.60
2023-02-22T03:55:11.194Z,6.60
2023-02-22T03:57:18.543Z,6.55
2023-02-22T03:59:27.522Z,6.54
2023-02-22T04:01:31.939Z,6.55
2023-02-22T04:03:33.652Z,6.51
2023-02-22T04:05:36.504Z,6.50
2023-02-22T04:07:38.283Z,6.50
2023-02-22T04:09:40.091Z,6.48
2023-02-22T04:11:41.738Z,6.46
2023-02-22T04:13:43.415Z,6.44
2023-02-22T04:15:44.949Z,6.43
2023-02-22T04:17:47.320Z,6.42
2023-02-22T04:19:52.793Z,6.40
2023-02-22T04:21:57.727Z,6.37
2023-02-22T04:24:00.788Z,6.35
2023-02-22T04:26:04.381Z,6.33
2023-02-22T04:28:06.200Z,6.32
2023-02-22T04:30:20.456Z,6.30
2023-02-22T04:32:23.060Z,6.28
2023-02-22T04:34:24.667Z,6.27
2023-02-22T04:36:27.708Z,6.27
2023-02-22T04:38:29.404Z,6.24
2023-02-22T04:40:35.836Z,6.21
2023-02-22T04:42:39.054Z,6.24
2023-02-22T04:44:40.968Z,6.22
2023-02-22T04:46:42.635Z,6.21
2023-02-22T04:48:54.695Z,6.20
2023-02-22T04:50:59.429Z,6.16
2023-02-22T04:53:03.791Z,6.15
2023-02-22T04:55:06.740Z,6.15
2023-02-22T04:57:10.723Z,6.14
2023-02-22T04:59:12.464Z,6.12
2023-02-22T05:01:18.176Z,6.08
2023-02-22T05:03:21.441Z,6.09
2023-02-22T05:05:23.230Z,6.08
2023-02-22T05:07:24.705Z,6.06
2023-02-22T05:09:26.245Z,6.04
2023-02-22T05:11:28.031Z,6.05
2023-02-22T05:13:29.624Z,6.00
2023-02-22T05:15:31.301Z,5.99
2023-02-22T05:17:33.170Z,6.00
2023-02-22T05:19:34.719Z,5.98
2023-02-22T05:21:36.283Z,5.98
2023-02-22T05:23:37.977Z,5.97
2023-02-22T05:25:39.574Z,5.96
2023-02-22T05:27:41.399Z,5.96
2023-02-22T05:29:43.404Z,5.92
2023-02-22T05:31:45.060Z,5.92
2023-02-22T05:33:48.468Z,5.91
2023-02-22T05:35:50.431Z,5.89
2023-02-22T05:37:52.624Z,5.88
2023-02-22T05:39:56.009Z,5.86
2023-02-22T05:41:57.900Z,5.83
2023-02-22T05:43:59.422Z,5.82
2023-02-22T05:46:00.927Z,5.82
2023-02-22T05:48:03.208Z,5.78
2023-02-22T05:50:05.134Z,5.80
2023-02-22T05:52:06.983Z,5.79
2023-02-22T05:54:08.490Z,5.80
2023-02-22T05:56:10.178Z,5.77
2023-02-22T05:58:11.717Z,5.77
2023-02-22T06:00:26.373Z,5.75
2023-02-22T06:02:27.860Z,5.74
2023-02-22T06:04:30.475Z,5.74
2023-02-22T06:06:32.147Z,5.73
2023-02-22T06:08:33.680Z,5.74
2023-02-22T06:10:35.490Z,5.73
2023-02-22T06:12:37.052Z,5.73
2023-02-22T06:14:38.592Z,5.72
2023-02-22T06:16:40.276Z,5.71
2023-02-22T06:18:41.763Z,5.72
2023-02-22T06:20:45.511Z,5.72
2023-02-22T06:22:48.142Z,5.71
2023-02-22T06:24:49.737Z,5.70
2023-02-22T06:26:59.657Z,5.69
2023-02-22T06:29:02.018Z,5.70
2023-02-22T06:31:03.956Z,5.69
2023-02-22T06:33:05.600Z,5.70
2023-02-22T06:35:10.632Z,5.72
2023-02-22T06:37:12.357Z,5.72
2023-02-22T06:39:15.675Z,5.74
2023-02-22T06:41:17.615Z,5.76
2023-02-22T06:43:19.652Z,5.76
2023-02-22T06:45:21.707Z,5.76
2023-02-22T06:47:23.369Z,5.78
2023-02-22T06:49:30.705Z,5.77
2023-02-22T06:51:36.939Z,5.75
2023-02-22T06:53:38.544Z,5.76
2023-02-22T06:55:41.008Z,5.74
2023-02-22T06:57:45.486Z,5.73
2023-02-22T06:59:47.037Z,5.77
2023-02-22T07:01:48.587Z,5.77
2023-02-22T07:03:50.338Z,5.76
2023-02-22T07:05:51.955Z,5.77
2023-02-22T07:07:57.541Z,5.79
2023-02-22T07:09:59.067Z,5.79
2023-02-22T07:12:00.592Z,5.81
2023-02-22T07:14:02.228Z,5.83
2023-02-22T07:16:04.027Z,5.83
2023-02-22T07:18:05.816Z,5.86
2023-02-22T07:20:09.093Z,5.89
2023-02-22T07:22:10.902Z,5.91
2023-02-22T07:24:12.469Z,5.95
2023-02-22T07:26:14.338Z,5.97
2023-02-22T07:28:16.716Z,6.05
2023-02-22T07:30:31.103Z,6.08
2023-02-22T07:32:32.866Z,6.11
2023-02-22T07:34:34.496Z,6.17
2023-02-22T07:36:36.237Z,6.22
2023-02-22T07:38:37.749Z,6.24
2023-02-22T07:40:41.920Z,6.26
2023-02-22T07:42:55.135Z,6.31
2023-02-22T07:44:56.814Z,6.38
2023-02-22T07:46:58.346Z,6.49
2023-02-22T07:48:59.876Z,6.61
2023-02-22T07:51:01.461Z,6.72
2023-02-22T07:53:05.696Z,6.82
2023-02-22T07:55:07.308Z,6.91
2023-02-22T07:57:08.994Z,7.02
2023-02-22T07:59:10.693Z,7.14
2023-02-22T08:01:12.318Z,7.22
2023-02-22T08:03:16.544Z,7.32
2023-02-22T08:05:19.149Z,7.40
2023-02-22T08:07:20.758Z,7.48
2023-02-22T08:09:23.660Z,7.55
2023-02-22T08:11:26.739Z,7.61
2023-02-22T08:13:28.280Z,7.66
2023-02-22T08:15:32.391Z,7.72
2023-02-22T08:17:34.501Z,7.77
2023-02-22T08:19:36.132Z,7.83
2023-02-22T08:21:37.654Z,7.87
2023-02-22T08:23:39.301Z,7.94
2023-02-22T08:25:41.233Z,8.00
2023-02-22T08:27:43.994Z,8.03
2023-02-22T08:29:47.737Z,8.10
2023-02-22T08:31:56.666Z,8.15
2023-02-22T08:33:58.623Z,8.20
2023-02-22T08:36:01.670Z,8.26
2023-02-22T08:38:05.931Z,8.32
2023-02-22T08:40:10.973Z,8.38
2023-02-22T08:42:13.508Z,8.45
2023-02-22T08:44:15.012Z,8.51
2023-02-22T08:46:17.730Z,8.59
2023-02-22T08:48:20.122Z,8.64
2023-02-22T08:50:24.733Z,8.71
2023-02-22T08:52:26.507Z,8.77
2023-02-22T08:54:28.188Z,8.83
2023-02-22T08:56:32.479Z,8.91
2023-02-22T08:58:33.980Z,8.97
2023-02-22T09:00:38.688Z,9.05
2023-02-22T09:02:41.644Z,9.12
2023-02-22T09:04:43.910Z,9.20
2023-02-22T09:06:53.710Z,9.29
2023-02-22T09:08:55.561Z,9.37
2023-02-22T09:10:57.110Z,9.45
2023-02-22T09:13:01.315Z,9.55
2023-02-22T09:15:03.204Z,9.65
2023-02-22T09:17:05.964Z,9.75
2023-02-22T09:19:07.503Z,9.84
2023-02-22T09:21:09.105Z,9.95
2023-02-22T09:23:10.835Z,10.06
2023-02-22T09:25:16.949Z,10.17
2023-02-22T09:27:20.370Z,10.31
2023-02-22T09:29:24.004Z,10.44
2023-02-22T09:31:25.677Z,10.58
2023-02-22T09:33:27.372Z,10.73
2023-02-22T09:35:29.351Z,10.85
2023-02-22T09:37:31.109Z,11.01
2023-02-22T09:39:37.763Z,11.14
2023-02-22T09:41:51.444Z,11.31
2023-02-22T09:44:03.855Z,11.47
2023-02-22T09:46:13.674Z,11.65
2023-02-22T09:48:22.199Z,11.82
2023-02-22T09:50:35.580Z,11.99
2023-02-22T09:53:04.244Z,12.23
2023-02-22T09:55:10.584Z,12.49
2023-02-22T09:57:18.020Z,12.75
2023-02-22T09:59:34.982Z,13.04
2023-02-22T10:01:48.054Z,13.32
2023-02-22T10:03:57.093Z,13.62
2023-02-22T10:06:05.181Z,13.90
2023-02-22T10:08:12.970Z,14.16
2023-02-22T10:10:18.814Z,14.41
2023-02-22T10:12:30.647Z,14.69
2023-02-22T10:14:48.011Z,14.96
2023-02-22T10:17:06.714Z,15.25
2023-02-22T10:19:32.249Z,15.53
2023-02-22T10:21:47.428Z,15.76
2023-02-22T10:24:07.427Z,15.96
2023-02-22T10:26:25.663Z,16.11
2023-02-22T10:28:34.891Z,16.27
2023-02-22T10:30:42.237Z,16.39
2023-02-22T10:32:46.431Z,16.51
2023-02-22T10:34:53.588Z,16.62
2023-02-22T10:37:08.407Z,16.74
2023-02-22T10:39:25.428Z,16.90
2023-02-22T10:41:42.181Z,17.06
2023-02-22T10:43:44.491Z,17.26
2023-02-22T10:45:46.395Z,17.44
2023-02-22T10:47:49.146Z,17.61
2023-02-22T10:49:55.687Z,17.81
2023-02-22T10:52:02.528Z,18.00
2023-02-22T10:54:24.182Z,18.20
2023-02-22T10:56:27.611Z,18.38
2023-02-22T10:58:29.260Z,18.53
2023-02-22T11:00:37.293Z,18.66
2023-02-22T11:02:39.039Z,18.79
2023-02-22T11:04:53.603Z,18.88
2023-02-22T11:07:01.331Z,18.96
2023-02-22T11:09:15.008Z,19.07
2023-02-22T11:11:25.448Z,19.13
2023-02-22T11:13:33.296Z,19.19
2023-02-22T11:15:36.098Z,19.26
2023-02-22T11:17:37.665Z,19.31
2023-02-22T11:19:47.387Z,19.36
2023-02-22T11:21:55.184Z,19.43
2023-02-22T11:24:11.205Z,19.47
2023-02-22T11:26:17.555Z,19.52
2023-02-22T11:28:32.763Z,19.55
2023-02-22T11:30:36.124Z,19.57
2023-02-22T11:32:46.664Z,19.59
2023-02-22T11:35:00.203Z,19.58
2023-02-22T11:37:26.032Z,19.58
2023-02-22T11:39:35.402Z,19.61
2023-02-22T11:41:37.313Z,19.62
2023-02-22T11:43:38.960Z,19.66
2023-02-22T11:46:02.159Z,19.68
2023-02-22T11:48:06.675Z,19.75
2023-02-22T11:50:22.978Z,19.80
2023-02-22T11:52:34.652Z,19.90
2023-02-22T11:55:07.935Z,19.96
2023-02-22T11:57:26.275Z,20.07
2023-02-22T12:00:07.304Z,20.14
2023-02-22T12:02:51.806Z,20.27
2023-02-22T12:05:23.878Z,20.40
2023-02-22T12:07:42.212Z,20.49
2023-02-22T12:10:09.043Z,20.60
2023-02-22T12:12:22.922Z,20.73
2023-02-22T12:14:39.142Z,20.80
2023-02-22T12:17:05.683Z,20.90
2023-02-22T12:19:14.965Z,20.99
2023-02-22T12:21:20.726Z,21.04
2023-02-22T12:23:37.518Z,21.09
2023-02-22T12:25:49.093Z,21.13
2023-02-22T12:28:04.275Z,21.17
2023-02-22T12:30:24.079Z,21.22
2023-02-22T12:32:48.772Z,21.25
2023-02-22T12:34:57.257Z,21.30
2023-02-22T12:37:22.572Z,21.36
2023-02-22T12:39:52.387Z,21.42
2023-02-22T12:41:57.301Z,21.50
2023-02-22T12:44:17.266Z,21.56
2023-02-22T12:46:26.252Z,21.62
2023-02-22T12:48:54.128Z,21.66
2023-02-22T12:51:02.339Z,21.70
2023-02-22T12:53:17.035Z,21.70
2023-02-22T12:55:29.104Z,21.72
2023-02-22T12:57:42.551Z,21.75
2023-02-22T12:59:49.873Z,21.81
2023-02-22T13:02:12.885Z,21.88
2023-02-22T13:04:20.923Z,21.97
2023-02-22T13:07:07.303Z,22.04
2023-02-22T13:09:36.277Z,22.12
2023-02-22T13:12:04.761Z,22.16
2023-02-22T13:14:27.098Z,22.20
2023-02-22T13:16:52.591Z,22.19
2023-02-22T13:19:08.054Z,22.20
2023-02-22T13:21:16.317Z,22.20
2023-02-22T13:23:34.453Z,22.21
2023-02-22T13:26:14.422Z,22.17
2023-02-22T13:28:41.372Z,22.12
2023-02-22T13:31:15.010Z,22.06
2023-02-22T13:33:30.277Z,22.05
2023-02-22T13:36:02.847Z,22.02
2023-02-22T13:38:46.922Z,22.01
2023-02-22T13:41:09.036Z,22.04
2023-02-22T13:43:21.819Z,22.07
2023-02-22T13:45:51.292Z,22.09
2023-02-22T13:48:12.437Z,22.16
2023-02-22T13:50:34.578Z,22.19
2023-02-22T13:52:40.008Z,22.24
2023-02-22T13:54:51.430Z,22.29
2023-02-22T13:56:56.225Z,22.32
2023-02-22T13:59:01.475Z,22.36
2023-02-22T14:01:03.133Z,22.39
2023-02-22T14:03:08.483Z,22.41
2023-02-22T14:05:35.288Z,22.41
2023-02-22T14:07:47.208Z,22.41
2023-02-22T14:09:51.565Z,22.42
2023-02-22T14:11:56.879Z,22.41
2023-02-22T14:14:00.939Z,22.39
2023-02-22T14:16:11.708Z,22.39
2023-02-22T14:18:17.578Z,22.35
2023-02-22T14:20:30.975Z,22.33
2023-02-22T14:22:32.652Z,22.31
2023-02-22T14:24:48.663Z,22.27
2023-02-22T14:26:56.717Z,22.26
2023-02-22T14:29:07.865Z,22.22
2023-02-22T14:31:29.471Z,22.21
2023-02-22T14:33:49.134Z,22.17
2023-02-22T14:35:51.335Z,22.13
2023-02-22T14:37:55.670Z,22.10
2023-02-22T14:39:57.109Z,22.07
2023-02-22T14:42:05.281Z,22.01
2023-02-22T14:44:12.949Z,21.98
2023-02-22T14:46:24.062Z,21.91
2023-02-22T14:48:45.314Z,21.85
2023-02-22T14:50:54.555Z,21.80
2023-02-22T14:53:03.479Z,21.74
2023-02-22T14:55:33.409Z,21.66
2023-02-22T14:57:45.688Z,21.61
2023-02-22T15:00:01.650Z,21.53
2023-02-22T15:02:12.749Z,21.48
2023-02-22T15:04:24.551Z,21.42
2023-02-22T15:06:31.323Z,21.39
2023-02-22T15:08:34.471Z,21.33
2023-02-22T15:10:47.765Z,21.27
2023-02-22T15:13:13.416Z,21.19
2023-02-22T15:15:24.725Z,21.14
2023-02-22T15:17:26.346Z,21.09
2023-02-22T15:19:31.374Z,21.04
2023-02-22T15:21:34.075Z,21.00
2023-02-22T15:23:49.737Z,20.89
2023-02-22T15:25:52.014Z,20.85
2023-02-22T15:27:56.750Z,20.81
2023-02-22T15:30:04.970Z,20.77
2023-02-22T15:32:33.815Z,20.68
2023-02-22T15:34:37.947Z,20.64
2023-02-22T15:36:39.480Z,20.58
2023-02-22T15:38:43.136Z,20.54
2023-02-22T15:40:45.873Z,20.50
2023-02-22T15:42:58.652Z,20.43
2023-02-22T15:45:00.275Z,20.38
2023-02-22T15:47:15.641Z,20.34
2023-02-22T15:49:29.014Z,20.27
2023-02-22T15:51:32.801Z,20.23
2023-02-22T15:53:40.157Z,20.18
2023-02-22T15:55:47.231Z,20.13
2023-02-22T15:57:49.681Z,20.08
2023-02-22T15:59:59.481Z,20.02
2023-02-22T16:02:01.837Z,19.96
2023-02-22T16:04:04.751Z,19.90
2023-02-22T16:06:13.149Z,19.87
2023-02-22T16:08:22.434Z,19.80
2023-02-22T16:10:33.520Z,19.75
2023-02-22T16:12:35.763Z,19.70
2023-02-22T16:14:37.734Z,19.64
2023-02-22T16:16:44.329Z,19.60
2023-02-22T16:18:46.753Z,19.56
2023-02-22T16:20:58.425Z,19.49
2023-02-22T16:23:00.096Z,19.45
2023-02-22T16:25:21.553Z,19.39
2023-02-22T16:27:24.668Z,19.35
2023-02-22T16:29:26.822Z,19.29
2023-02-22T16:31:34.033Z,19.25
2023-02-22T16:33:39.069Z,19.18
2023-02-22T16:35:51.799Z,19.13
2023-02-22T16:38:03.792Z,19.05
2023-02-22T16:40:20.143Z,18.99
2023-02-22T16:42:24.101Z,18.91
2023-02-22T16:44:26.622Z,18.85
2023-02-22T16:46:28.458Z,18.79
2023-02-22T16:48:38.342Z,18.73
2023-02-22T16:50:40.942Z,18.68
2023-02-22T16:52:42.739Z,18.61
2023-02-22T16:54:46.240Z,18.56
2023-02-22T16:56:48.078Z,18.51
2023-02-22T16:58:51.116Z,18.42
2023-02-22T17:00:52.615Z,18.35
2023-02-22T17:02:54.574Z,18.29
2023-02-22T17:04:56.237Z,18.23
2023-02-22T17:06:59.328Z,18.18
2023-02-22T17:09:01.231Z,18.10
2023-02-22T17:11:05.997Z,18.03
2023-02-22T17:13:22.162Z,17.96
2023-02-22T17:15:32.444Z,17.88
2023-02-22T17:17:34.039Z,17.82
2023-02-22T17:19:37.583Z,17.75
2023-02-22T17:21:48.303Z,17.66
2023-02-22T17:23:49.832Z,17.61
2023-02-22T17:26:02.315Z,17.55
2023-02-22T17:28:05.843Z,17.47
2023-02-22T17:30:08.778Z,17.40
2023-02-22T17:32:11.095Z,17.35
2023-02-22T17:34:13.101Z,17.28
2023-02-22T17:36:15.106Z,17.26
2023-02-22T17:38:18.414Z,17.19
2023-02-22T17:40:20.296Z,17.12
2023-02-22T17:42:22.033Z,17.05
2023-02-22T17:44:26.318Z,17.01
2023-02-22T17:46:28.216Z,16.97
2023-02-22T17:48:30.047Z,16.92
2023-02-22T17:50:32.976Z,16.88
2023-02-22T17:52:34.609Z,16.84
2023-02-22T17:54:36.638Z,16.77
2023-02-22T17:56:38.521Z,16.71
2023-02-22T17:58:41.388Z,16.67
2023-02-22T18:00:46.656Z,16.62
2023-02-22T18:02:49.586Z,16.58
2023-02-22T18:04:51.328Z,16.55
2023-02-22T18:06:53.212Z,16.50
2023-02-22T18:08:56.959Z,16.45
2023-02-22T18:10:59.037Z,16.41
2023-02-22T18:13:04.259Z,16.37
2023-02-22T18:15:08.989Z,16.34
2023-02-22T18:17:10.628Z,16.30
2023-02-22T18:19:12.113Z,16.25
2023-02-22T18:21:15.588Z,16.21
2023-02-22T18:23:20.557Z,16.17
2023-02-22T18:25:22.594Z,16.15
2023-02-22T18:27:25.997Z,16.10
2023-02-22T18:29:29.047Z,16.06
2023-02-22T18:31:31.014Z,16.02
2023-02-22T18:33:32.686Z,15.98
2023-02-22T18:35:39.007Z,15.94
2023-02-22T18:37:40.550Z,15.92
2023-02-22T18:39:43.168Z,15.89
2023-02-22T18:41:48.590Z,15.84
2023-02-22T18:43:50.945Z,15.81
2023-02-22T18:45:52.780Z,15.78
2023-02-22T18:47:54.423Z,15.75
2023-02-22T18:49:57.216Z,15.72
2023-02-22T18:51:59.716Z,15.68
2023-02-22T18:54:01.297Z,15.64
2023-02-22T18:56:08.654Z,15.63
2023-02-22T18:58:11.255Z,15.59
2023-02-22T19:00:16.132Z,15.55
2023-02-22T19:02:21.839Z,15.54
2023-02-22T19:04:25.437Z,15.52
2023-02-22T19:06:27.333Z,15.47
2023-02-22T19:08:32.374Z,15.44
2023-02-22T19:10:34.051Z,15.41
2023-02-22T19:12:35.703Z,15.38
2023-02-22T19:14:42.369Z,15.35
2023-02-22T19:16:46.991Z,15.32
2023-02-22T19:18:50.845Z,15.29
2023-02-22T19:20:58.842Z,15.27
2023-02-22T19:23:01.206Z,15.23
2023-02-22T19:25:06.658Z,15.22
2023-02-22T19:27:08.639Z,15.18
2023-02-22T19:29:10.205Z,15.16
2023-02-22T19:31:12.913Z,15.13
2023-02-22T19:33:14.619Z,15.11
2023-02-22T19:35:26.296Z,15.07
2023-02-22T19:37:34.816Z,15.05
2023-02-22T19:39:38.336Z,15.02
2023-02-22T19:41:40.412Z,15.00
2023-02-22T19:43:42.157Z,14.97
2023-02-22T19:45:44.415Z,14.96
2023-02-22T19:47:47.166Z,14.93
2023-02-22T19:49:52.833Z,14.89
2023-02-22T19:51:58.118Z,14.88
2023-02-22T19:54:02.651Z,14.86
2023-02-22T19:56:18.343Z,14.79
2023-02-22T19:58:19.975Z,14.79
2023-02-22T20:00:24.375Z,14.77
2023-02-22T20:02:27.774Z,14.73
2023-02-22T20:04:30.937Z,14.72
2023-02-22T20:06:40.240Z,14.67
2023-02-22T20:08:42.334Z,14.65
2023-02-22T20:10:44.205Z,14.61
2023-02-22T20:12:48.729Z,14.60
2023-02-22T20:14:51.544Z,14.56
2023-02-22T20:16:54.740Z,14.54
2023-02-22T20:18:56.328Z,14.54
2023-02-22T20:20:57.918Z,14.50
2023-02-22T20:23:00.640Z,14.48
2023-02-22T20:25:02.209Z,14.46
2023-02-22T20:27:03.947Z,14.43
2023-02-22T20:29:09.531Z,14.41
2023-02-22T20:31:13.863Z,14.38
2023-02-22T20:33:16.808Z,14.36
2023-02-22T20:35:18.382Z,14.34
2023-02-22T20:37:21.607Z,14.32
2023-02-22T20:39:23.158Z,14.27
2023-02-22T20:41:41.566Z,14.24
2023-02-22T20:43:50.191Z,14.19
2023-02-22T20:45:55.047Z,14.18
2023-02-22T20:47:59.263Z,14.17
2023-02-22T20:50:00.897Z,14.15
2023-02-22T20:52:03.145Z,14.12
2023-02-22T20:54:11.422Z,14.09
2023-02-22T20:56:15.505Z,14.05
2023-02-22T20:58:19.854Z,14.04
2023-02-22T21:00:21.586Z,13.98
2023-02-22T21:02:23.447Z,13.98
2023-02-22T21:04:33.081Z,13.96
2023-02-22T21:06:37.461Z,13.93
2023-02-22T21:08:38.932Z,13.91
2023-02-22T21:10:45.740Z,13.86
2023-02-22T21:12:47.792Z,13.87
2023-02-22T21:14:49.398Z,13.83
2023-02-22T21:16:52.590Z,13.80
2023-02-22T21:18:58.682Z,13.80
2023-02-22T21:21:12.389Z,13.77
2023-02-22T21:23:15.864Z,13.74
2023-02-22T21:25:17.478Z,13.72
2023-02-22T21:27:19.133Z,13.68
2023-02-22T21:29:20.682Z,13.65
2023-02-22T21:31:25.106Z,13.61
2023-02-22T21:33:29.666Z,13.59
2023-02-22T21:35:31.413Z,13.57
2023-02-22T21:37:34.227Z,13.58
2023-02-22T21:39:35.827Z,13.55
2023-02-22T21:41:40.514Z,13.50
2023-02-22T21:43:43.894Z,13.48
2023-02-22T21:45:45.530Z,13.46
2023-02-22T21:47:48.341Z,13.43
2023-02-22T21:49:49.818Z,13.40
2023-02-22T21:51:52.544Z,13.39
2023-02-22T21:53:54.931Z,13.36
2023-02-22T21:55:57.590Z,13.32
2023-02-22T21:57:59.521Z,13.31
2023-02-22T22:00:17.442Z,13.28
2023-02-22T22:02:20.582Z,13.26
2023-02-22T22:04:27.571Z,13.24
2023-02-22T22:06:34.561Z,13.22
2023-02-22T22:08:40.115Z,13.19
2023-02-22T22:10:41.712Z,13.16
2023-02-22T22:12:46.230Z,13.14
2023-02-22T22:14:50.286Z,13.11
2023-02-22T22:16:54.510Z,13.11
2023-02-22T22:18:56.326Z,13.10
2023-02-22T22:20:57.844Z,13.07
2023-02-22T22:22:59.528Z,13.06
2023-02-22T22:25:03.359Z,13.05
2023-02-22T22:27:12.303Z,13.03
2023-02-22T22:29:19.765Z,13.04
2023-02-22T22:31:23.902Z,13.01
2023-02-22T22:33:25.719Z,13.02
2023-02-22T22:35:27.306Z,13.00
2023-02-22T22:37:29.327Z,12.99
2023-02-22T22:39:31.025Z,12.99
2023-02-22T22:41:41.153Z,12.96
2023-02-22T22:43:46.140Z,12.94
2023-02-22T22:45:47.640Z,12.93
2023-02-22T22:47:49.302Z,12.92
2023-02-22T22:49:50.819Z,12.90
2023-02-22T22:51:53.482Z,12.89
2023-02-22T22:53:54.933Z,12.88
2023-02-22T22:56:03.860Z,12.88
2023-02-22T22:58:05.563Z,12.88
2023-02-22T23:00:37.965Z,12.85
2023-02-22T23:02:40.670Z,12.82
2023-02-22T23:04:42.314Z,12.80
2023-02-22T23:06:52.425Z,12.77
2023-02-22T23:09:10.229Z,12.79
2023-02-22T23:11:12.701Z,12.77
2023-02-22T23:13:15.739Z,12.76
2023-02-22T23:15:17.996Z,12.77
2023-02-22T23:17:31.485Z,12.77
2023-02-22T23:19:35.697Z,12.77
2023-02-22T23:21:39.032Z,12.77
2023-02-22T23:23:41.307Z,12.74
2023-02-22T23:25:43.202Z,12.73
2023-02-22T23:27:54.922Z,12.71
2023-02-22T23:29:56.477Z,12.69
2023-02-22T23:31:58.700Z,12.67
2023-02-22T23:34:00.375Z,12.68
2023-02-22T23:36:04.368Z,12.67
2023-02-22T23:38:08.379Z,12.66
2023-02-22T23:40:17.051Z,12.67
2023-02-22T23:42:18.822Z,12.64
2023-02-22T23:44:21.996Z,12.63
2023-02-22T23:46:24.028Z,12.63
2023-02-22T23:48:28.380Z,12.61
2023-02-22T23:50:31.441Z,12.60
2023-02-22T23:52:32.991Z,12.59
2023-02-22T23:54:40.417Z,12.58
2023-02-22T23:56:58.336Z,12.59
2023-02-22T23:59:10.760Z,12.57
