createdAt,value
2022-10-04T00:01:52.460Z,19.10
2022-10-04T00:04:28.381Z,19.10
2022-10-04T00:07:06.935Z,19.10
2022-10-04T00:09:41.736Z,19.10
2022-10-04T00:12:34.649Z,19.10
2022-10-04T00:15:05.061Z,19.10
2022-10-04T00:17:35.478Z,19.10
2022-10-04T00:20:05.090Z,19.10
2022-10-04T00:22:33.229Z,19.10
2022-10-04T00:25:18.775Z,19.10
2022-10-04T00:28:15.256Z,19.10
2022-10-04T00:30:41.839Z,19.10
2022-10-04T00:33:08.414Z,19.10
2022-10-04T00:35:35.213Z,19.10
2022-10-04T00:38:08.411Z,19.10
2022-10-04T00:40:40.273Z,19.20
2022-10-04T00:43:20.940Z,19.20
2022-10-04T00:45:54.061Z,19.20
2022-10-04T00:48:35.935Z,19.20
2022-10-04T00:51:25.350Z,19.20
2022-10-04T00:54:04.365Z,19.20
2022-10-04T00:56:51.668Z,19.20
2022-10-04T00:59:48.230Z,19.20
2022-10-04T01:02:20.259Z,19.20
2022-10-04T01:05:07.788Z,19.20
2022-10-04T01:07:46.475Z,19.10
2022-10-04T01:10:22.249Z,19.10
2022-10-04T01:13:07.950Z,19.10
2022-10-04T01:16:07.306Z,19.10
2022-10-04T01:18:35.819Z,19.10
2022-10-04T01:21:08.160Z,19.10
2022-10-04T01:23:37.856Z,19.00
2022-10-04T01:26:29.218Z,19.00
2022-10-04T01:29:09.755Z,19.10
2022-10-04T01:31:43.954Z,19.00
2022-10-04T01:34:32.912Z,19.00
2022-10-04T01:37:00.972Z,19.00
2022-10-04T01:39:28.827Z,19.00
2022-10-04T01:42:10.973Z,19.00
2022-10-04T01:44:57.927Z,19.00
2022-10-04T01:47:37.871Z,18.90
2022-10-04T01:50:15.852Z,18.90
2022-10-04T01:52:55.580Z,18.90
2022-10-04T01:55:35.839Z,19.00
2022-10-04T01:58:18.259Z,18.90
2022-10-04T02:00:51.530Z,18.90
2022-10-04T02:03:29.654Z,18.80
2022-10-04T02:06:00.488Z,18.70
2022-10-04T02:08:31.398Z,18.70
2022-10-04T02:11:00.607Z,18.60
2022-10-04T02:13:32.884Z,18.60
2022-10-04T02:15:59.932Z,18.50
2022-10-04T02:18:27.863Z,18.50
2022-10-04T02:20:55.141Z,18.40
2022-10-04T02:23:24.157Z,18.40
2022-10-04T02:25:51.919Z,18.30
2022-10-04T02:28:18.933Z,18.30
2022-10-04T02:31:09.694Z,18.30
2022-10-04T02:33:45.551Z,18.30
2022-10-04T02:36:13.817Z,18.30
2022-10-04T02:38:54.428Z,18.30
2022-10-04T02:41:32.708Z,18.30
2022-10-04T02:44:03.791Z,18.20
2022-10-04T02:46:48.637Z,18.20
2022-10-04T02:49:33.679Z,18.20
2022-10-04T02:52:12.465Z,18.20
2022-10-04T02:54:52.628Z,18.20
2022-10-04T02:57:21.704Z,18.10
2022-10-04T02:59:48.971Z,18.10
2022-10-04T03:02:29.710Z,18.10
2022-10-04T03:05:04.108Z,18.10
2022-10-04T03:07:33.219Z,18.00
2022-10-04T03:10:00.321Z,18.00
2022-10-04T03:12:27.254Z,18.00
2022-10-04T03:14:55.035Z,18.00
2022-10-04T03:17:22.483Z,17.90
2022-10-04T03:19:53.115Z,17.90
2022-10-04T03:22:20.198Z,17.90
2022-10-04T03:24:50.080Z,17.90
2022-10-04T03:27:24.859Z,17.80
2022-10-04T03:29:55.622Z,17.90
2022-10-04T03:32:26.138Z,17.80
2022-10-04T03:34:59.988Z,17.80
2022-10-04T03:37:29.410Z,17.80
2022-10-04T03:39:57.894Z,17.80
2022-10-04T03:42:27.661Z,17.80
2022-10-04T03:44:59.754Z,17.80
2022-10-04T03:47:41.373Z,17.70
2022-10-04T03:50:24.648Z,17.70
2022-10-04T03:52:58.238Z,17.60
2022-10-04T03:55:33.292Z,17.60
2022-10-04T03:58:00.415Z,17.50
2022-10-04T04:00:30.047Z,17.50
2022-10-04T04:03:00.724Z,17.40
2022-10-04T04:05:40.567Z,17.40
2022-10-04T04:08:27.317Z,17.40
2022-10-04T04:10:57.468Z,17.30
2022-10-04T04:13:27.370Z,17.20
2022-10-04T04:15:56.370Z,17.20
2022-10-04T04:18:25.047Z,17.10
2022-10-04T04:20:56.760Z,17.10
2022-10-04T04:23:34.143Z,17.00
2022-10-04T04:26:15.776Z,17.00
2022-10-04T04:28:49.374Z,16.90
2022-10-04T04:31:21.052Z,16.80
2022-10-04T04:33:59.454Z,16.80
2022-10-04T04:36:31.431Z,16.80
2022-10-04T04:39:35.069Z,16.80
2022-10-04T04:42:10.643Z,16.80
2022-10-04T04:45:14.275Z,16.70
2022-10-04T04:47:47.415Z,16.60
2022-10-04T04:50:35.995Z,16.60
2022-10-04T04:53:22.397Z,16.50
2022-10-04T04:56:04.646Z,16.50
2022-10-04T04:58:38.683Z,16.50
2022-10-04T05:01:25.170Z,16.50
2022-10-04T05:04:18.659Z,16.50
2022-10-04T05:06:49.005Z,16.50
2022-10-04T05:09:33.012Z,16.50
2022-10-04T05:12:07.487Z,16.50
2022-10-04T05:14:39.529Z,16.40
2022-10-04T05:17:06.693Z,16.40
2022-10-04T05:19:38.250Z,16.40
2022-10-04T05:22:12.872Z,16.40
2022-10-04T05:24:48.012Z,16.40
2022-10-04T05:27:25.272Z,16.40
2022-10-04T05:30:02.817Z,16.40
2022-10-04T05:32:44.660Z,16.40
2022-10-04T05:35:16.963Z,16.40
2022-10-04T05:38:03.739Z,16.40
2022-10-04T05:41:06.415Z,16.40
2022-10-04T05:43:38.609Z,16.50
2022-10-04T05:46:28.631Z,16.50
2022-10-04T05:49:05.981Z,16.60
2022-10-04T05:51:38.799Z,16.60
2022-10-04T05:54:09.156Z,16.60
2022-10-04T05:57:00.203Z,16.70
2022-10-04T05:59:35.808Z,16.70
2022-10-04T06:02:23.789Z,16.80
2022-10-04T06:04:50.487Z,16.90
2022-10-04T06:07:32.075Z,16.90
2022-10-04T06:10:18.074Z,16.90
2022-10-04T06:12:44.831Z,16.90
2022-10-04T06:15:26.381Z,16.90
2022-10-04T06:18:30.590Z,17.00
2022-10-04T06:21:17.046Z,17.00
2022-10-04T06:24:01.756Z,17.10
2022-10-04T06:26:37.608Z,17.00
2022-10-04T06:29:10.629Z,17.10
2022-10-04T06:32:03.419Z,17.10
2022-10-04T06:35:08.702Z,17.20
2022-10-04T06:37:53.983Z,17.10
2022-10-04T06:40:39.110Z,17.10
2022-10-04T06:43:21.773Z,17.10
2022-10-04T06:46:05.338Z,17.10
2022-10-04T06:49:00.603Z,17.20
2022-10-04T06:51:45.753Z,17.20
2022-10-04T06:54:39.777Z,17.30
2022-10-04T06:57:51.374Z,17.30
2022-10-04T07:00:26.389Z,17.30
2022-10-04T07:03:09.766Z,17.40
2022-10-04T07:05:46.633Z,17.50
2022-10-04T07:08:31.722Z,17.70
2022-10-04T07:11:10.308Z,17.70
2022-10-04T07:14:04.380Z,17.90
2022-10-04T07:16:56.285Z,18.00
2022-10-04T07:19:35.152Z,18.10
2022-10-04T07:22:07.996Z,18.10
2022-10-04T07:25:13.946Z,18.20
2022-10-04T07:28:18.859Z,18.20
2022-10-04T07:30:52.652Z,18.20
2022-10-04T07:33:24.197Z,18.30
2022-10-04T07:36:13.168Z,18.30
2022-10-04T07:38:49.033Z,18.40
2022-10-04T07:41:57.936Z,18.50
2022-10-04T07:44:30.572Z,18.70
2022-10-04T07:47:03.214Z,18.80
2022-10-04T07:49:38.555Z,18.80
2022-10-04T07:52:22.572Z,18.90
2022-10-04T07:55:16.920Z,19.00
2022-10-04T07:58:02.988Z,19.20
2022-10-04T08:00:52.663Z,19.30
2022-10-04T08:04:07.284Z,19.40
2022-10-04T08:06:57.392Z,19.50
2022-10-04T08:09:42.595Z,19.60
2022-10-04T08:12:21.156Z,19.70
2022-10-04T08:14:53.607Z,19.70
2022-10-04T08:17:42.054Z,19.70
2022-10-04T08:20:24.002Z,19.70
2022-10-04T08:23:26.988Z,19.70
2022-10-04T08:26:21.352Z,19.80
2022-10-04T08:29:28.716Z,19.80
2022-10-04T08:32:30.599Z,19.80
2022-10-04T08:35:12.907Z,19.90
2022-10-04T08:38:06.946Z,19.90
2022-10-04T08:40:58.523Z,19.90
2022-10-04T08:44:03.287Z,20.00
2022-10-04T08:47:19.904Z,20.10
2022-10-04T08:50:22.113Z,20.20
2022-10-04T08:53:12.068Z,20.20
2022-10-04T08:56:18.485Z,20.20
2022-10-04T08:58:48.058Z,20.30
2022-10-04T09:01:44.651Z,20.40
2022-10-04T09:04:35.399Z,20.50
2022-10-04T09:07:34.155Z,20.40
2022-10-04T09:10:35.525Z,20.50
2022-10-04T09:13:24.662Z,20.50
2022-10-04T09:15:51.649Z,20.70
2022-10-04T09:18:23.037Z,20.70
2022-10-04T09:21:14.218Z,20.80
2022-10-04T09:23:57.592Z,20.90
2022-10-04T09:26:32.356Z,21.00
2022-10-04T09:29:08.040Z,21.10
2022-10-04T09:31:58.723Z,21.10
2022-10-04T09:34:37.398Z,21.20
2022-10-04T09:37:29.584Z,21.30
2022-10-04T09:40:30.319Z,21.30
2022-10-04T09:43:24.961Z,21.30
2022-10-04T09:46:31.432Z,21.20
2022-10-04T09:49:10.059Z,21.20
2022-10-04T09:52:20.927Z,21.20
2022-10-04T09:55:16.573Z,21.30
2022-10-04T09:58:03.401Z,21.30
2022-10-04T10:00:39.831Z,21.40
2022-10-04T10:03:41.955Z,21.40
2022-10-04T10:06:24.836Z,21.50
2022-10-04T10:09:10.168Z,21.50
2022-10-04T10:12:22.034Z,21.60
2022-10-04T10:15:12.385Z,21.80
2022-10-04T10:17:51.384Z,21.90
2022-10-04T10:20:46.837Z,22.00
2022-10-04T10:23:19.860Z,22.10
2022-10-04T10:26:28.781Z,22.10
2022-10-04T10:29:14.255Z,22.10
2022-10-04T10:32:05.587Z,22.10
2022-10-04T10:34:42.657Z,22.10
2022-10-04T10:37:35.735Z,22.10
2022-10-04T10:40:27.937Z,22.20
2022-10-04T10:43:01.092Z,22.20
2022-10-04T10:45:45.740Z,22.30
2022-10-04T10:48:19.212Z,22.50
2022-10-04T10:51:20.399Z,22.80
2022-10-04T10:54:08.873Z,23.10
2022-10-04T10:57:23.003Z,23.30
2022-10-04T11:00:06.420Z,23.60
2022-10-04T11:02:49.370Z,23.90
2022-10-04T11:06:01.900Z,24.20
2022-10-04T11:08:57.166Z,24.60
2022-10-04T11:11:42.599Z,24.70
2022-10-04T11:14:21.412Z,24.90
2022-10-04T11:17:12.858Z,25.10
2022-10-04T11:19:49.152Z,25.50
2022-10-04T11:22:19.520Z,25.80
2022-10-04T11:25:08.123Z,26.20
2022-10-04T11:27:59.489Z,26.60
2022-10-04T11:30:33.529Z,26.90
2022-10-04T11:33:26.008Z,26.90
2022-10-04T11:36:29.947Z,27.00
2022-10-04T11:39:26.392Z,27.00
2022-10-04T11:42:18.190Z,26.90
2022-10-04T11:45:34.089Z,26.90
2022-10-04T11:48:20.979Z,26.70
2022-10-04T11:51:19.234Z,26.50
2022-10-04T11:54:28.262Z,26.30
2022-10-04T11:57:04.311Z,26.10
2022-10-04T11:59:54.691Z,26.00
2022-10-04T12:02:40.091Z,25.80
2022-10-04T12:05:29.582Z,25.70
2022-10-04T12:08:09.372Z,25.70
2022-10-04T12:10:39.230Z,26.00
2022-10-04T12:13:26.362Z,26.30
2022-10-04T12:15:56.027Z,26.70
2022-10-04T12:18:56.264Z,26.90
2022-10-04T12:21:50.936Z,26.80
2022-10-04T12:24:47.633Z,26.70
2022-10-04T12:27:40.904Z,26.50
2022-10-04T12:30:26.680Z,26.30
2022-10-04T12:33:23.590Z,26.30
2022-10-04T12:36:39.784Z,26.40
2022-10-04T12:39:06.366Z,26.60
2022-10-04T12:41:51.306Z,27.00
2022-10-04T12:44:35.131Z,27.40
2022-10-04T12:47:23.734Z,27.70
2022-10-04T12:50:18.401Z,28.20
2022-10-04T12:53:02.671Z,29.00
2022-10-04T12:56:07.908Z,29.30
2022-10-04T12:58:40.594Z,29.70
2022-10-04T13:01:40.211Z,29.80
2022-10-04T13:04:20.076Z,29.60
2022-10-04T13:06:55.495Z,29.30
2022-10-04T13:09:41.889Z,29.50
2022-10-04T13:12:27.654Z,29.80
2022-10-04T13:15:08.382Z,30.20
2022-10-04T13:17:37.813Z,30.30
2022-10-04T13:20:23.419Z,30.50
2022-10-04T13:23:16.399Z,30.80
2022-10-04T13:26:15.471Z,30.90
2022-10-04T13:28:53.157Z,31.00
2022-10-04T13:31:33.159Z,31.20
2022-10-04T13:34:09.313Z,31.20
2022-10-04T13:37:17.130Z,31.30
2022-10-04T13:40:21.277Z,31.50
2022-10-04T13:43:24.364Z,31.50
2022-10-04T13:46:19.979Z,31.40
2022-10-04T13:49:25.104Z,31.40
2022-10-04T13:52:36.297Z,31.60
2022-10-04T13:55:24.639Z,31.60
2022-10-04T13:58:13.103Z,31.40
2022-10-04T14:00:59.072Z,31.20
2022-10-04T14:03:44.787Z,31.00
2022-10-04T14:06:31.510Z,30.90
2022-10-04T14:09:35.728Z,30.80
2022-10-04T14:12:33.904Z,30.60
2022-10-04T14:15:12.679Z,30.50
2022-10-04T14:17:57.899Z,30.50
2022-10-04T14:20:37.885Z,30.40
2022-10-04T14:23:35.805Z,30.40
2022-10-04T14:26:19.204Z,30.40
2022-10-04T14:29:07.246Z,30.20
2022-10-04T14:31:59.507Z,30.20
2022-10-04T14:35:01.386Z,30.10
2022-10-04T14:37:46.213Z,30.30
2022-10-04T14:40:45.107Z,30.60
2022-10-04T14:43:24.186Z,30.80
2022-10-04T14:46:22.821Z,31.30
2022-10-04T14:49:27.036Z,31.60
2022-10-04T14:52:21.063Z,31.50
2022-10-04T14:55:07.708Z,31.30
2022-10-04T14:57:59.179Z,31.20
2022-10-04T15:00:33.162Z,31.00
2022-10-04T15:03:16.574Z,30.80
2022-10-04T15:05:52.928Z,30.70
2022-10-04T15:08:22.205Z,30.70
2022-10-04T15:10:50.266Z,30.60
2022-10-04T15:13:38.575Z,30.40
2022-10-04T15:16:29.262Z,30.30
2022-10-04T15:19:19.870Z,30.10
2022-10-04T15:21:46.465Z,29.90
2022-10-04T15:24:15.853Z,29.60
2022-10-04T15:27:00.817Z,29.30
2022-10-04T15:29:51.775Z,29.20
2022-10-04T15:32:35.313Z,28.90
2022-10-04T15:35:31.131Z,28.50
2022-10-04T15:38:14.012Z,28.10
2022-10-04T15:41:13.575Z,27.90
2022-10-04T15:44:05.821Z,27.70
2022-10-04T15:46:41.471Z,27.40
2022-10-04T15:49:36.863Z,27.20
2022-10-04T15:52:25.583Z,27.00
2022-10-04T15:55:04.476Z,26.80
2022-10-04T15:57:46.159Z,26.90
2022-10-04T16:00:41.267Z,26.90
2022-10-04T16:03:26.530Z,27.00
2022-10-04T16:06:10.994Z,27.30
2022-10-04T16:09:04.314Z,27.70
2022-10-04T16:11:50.504Z,28.10
2022-10-04T16:15:14.566Z,28.50
2022-10-04T16:18:09.065Z,28.90
2022-10-04T16:20:55.337Z,29.20
2022-10-04T16:23:43.122Z,29.30
2022-10-04T16:26:19.547Z,29.10
2022-10-04T16:29:11.703Z,28.90
2022-10-04T16:31:47.521Z,28.50
2022-10-04T16:34:26.141Z,28.20
2022-10-04T16:37:10.323Z,27.90
2022-10-04T16:40:03.398Z,27.60
2022-10-04T16:42:45.247Z,27.20
2022-10-04T16:45:12.430Z,26.80
2022-10-04T16:47:57.550Z,26.60
2022-10-04T16:51:03.420Z,26.40
2022-10-04T16:53:59.391Z,26.20
2022-10-04T16:56:28.587Z,25.90
2022-10-04T16:59:01.079Z,25.70
2022-10-04T17:01:46.278Z,25.50
2022-10-04T17:04:13.000Z,25.40
2022-10-04T17:06:51.769Z,25.20
2022-10-04T17:09:48.396Z,25.10
2022-10-04T17:12:45.336Z,25.10
2022-10-04T17:15:30.996Z,24.90
2022-10-04T17:18:35.792Z,24.80
2022-10-04T17:21:24.178Z,24.80
2022-10-04T17:24:30.881Z,24.70
2022-10-04T17:27:22.511Z,24.70
2022-10-04T17:30:14.135Z,24.70
2022-10-04T17:32:46.643Z,24.60
2022-10-04T17:35:51.060Z,24.60
2022-10-04T17:38:31.108Z,24.50
2022-10-04T17:41:16.156Z,24.50
2022-10-04T17:43:51.950Z,24.50
2022-10-04T17:46:30.452Z,24.40
2022-10-04T17:49:30.156Z,24.40
2022-10-04T17:52:22.534Z,24.40
2022-10-04T17:55:13.455Z,24.30
2022-10-04T17:57:56.134Z,24.30
2022-10-04T18:00:25.650Z,24.20
2022-10-04T18:03:11.375Z,24.20
2022-10-04T18:05:52.460Z,24.20
2022-10-04T18:08:39.455Z,24.20
2022-10-04T18:11:34.403Z,24.20
2022-10-04T18:14:13.342Z,24.20
2022-10-04T18:16:45.744Z,24.20
2022-10-04T18:19:39.604Z,24.20
2022-10-04T18:22:17.524Z,24.20
2022-10-04T18:24:47.306Z,24.10
2022-10-04T18:27:32.744Z,24.00
2022-10-04T18:30:14.499Z,24.10
2022-10-04T18:32:49.783Z,24.00
2022-10-04T18:35:25.253Z,24.00
2022-10-04T18:37:54.069Z,24.00
2022-10-04T18:40:25.656Z,24.10
2022-10-04T18:42:57.871Z,24.10
2022-10-04T18:45:30.944Z,24.00
2022-10-04T18:48:00.563Z,24.00
2022-10-04T18:50:43.592Z,24.00
2022-10-04T18:53:16.213Z,24.00
2022-10-04T18:56:00.767Z,24.00
2022-10-04T18:59:23.673Z,24.00
2022-10-04T19:02:09.827Z,24.00
2022-10-04T19:05:02.121Z,23.90
2022-10-04T19:07:53.835Z,23.80
2022-10-04T19:10:33.945Z,23.90
2022-10-04T19:13:24.258Z,23.80
2022-10-04T19:16:09.756Z,23.80
2022-10-04T19:19:06.687Z,23.80
2022-10-04T19:21:50.326Z,23.90
2022-10-04T19:24:48.061Z,23.80
2022-10-04T19:27:46.579Z,23.80
2022-10-04T19:30:26.131Z,23.80
2022-10-04T19:33:07.114Z,23.80
2022-10-04T19:35:51.324Z,23.70
2022-10-04T19:38:20.655Z,23.70
2022-10-04T19:41:21.621Z,23.70
2022-10-04T19:43:54.331Z,23.70
2022-10-04T19:46:37.594Z,23.60
2022-10-04T19:49:20.599Z,23.60
2022-10-04T19:51:51.917Z,23.50
2022-10-04T19:54:27.002Z,23.50
2022-10-04T19:56:56.711Z,23.60
2022-10-04T19:59:40.885Z,23.50
2022-10-04T20:02:12.605Z,23.50
2022-10-04T20:04:39.813Z,23.50
2022-10-04T20:07:18.366Z,23.40
2022-10-04T20:09:48.043Z,23.50
2022-10-04T20:12:35.364Z,23.50
2022-10-04T20:15:27.845Z,23.40
2022-10-04T20:17:54.747Z,23.40
2022-10-04T20:20:42.542Z,23.30
2022-10-04T20:23:10.112Z,23.30
2022-10-04T20:25:45.972Z,23.30
2022-10-04T20:28:32.573Z,23.30
2022-10-04T20:31:01.332Z,23.30
2022-10-04T20:33:33.795Z,23.30
2022-10-04T20:36:03.757Z,23.20
2022-10-04T20:38:50.582Z,23.30
2022-10-04T20:41:29.694Z,23.30
2022-10-04T20:43:59.098Z,23.30
2022-10-04T20:46:34.844Z,23.20
2022-10-04T20:49:02.852Z,23.30
2022-10-04T20:51:33.028Z,23.20
2022-10-04T20:54:01.381Z,23.10
2022-10-04T20:56:30.631Z,23.20
2022-10-04T20:58:59.930Z,23.10
2022-10-04T21:01:38.191Z,23.10
2022-10-04T21:04:15.459Z,23.10
2022-10-04T21:06:52.896Z,23.00
2022-10-04T21:09:21.487Z,23.00
2022-10-04T21:11:51.699Z,23.10
2022-10-04T21:14:29.599Z,23.10
2022-10-04T21:17:02.376Z,23.00
2022-10-04T21:19:32.528Z,23.00
2022-10-04T21:22:04.118Z,23.00
2022-10-04T21:24:36.946Z,23.00
2022-10-04T21:27:09.386Z,22.90
2022-10-04T21:29:36.703Z,22.90
2022-10-04T21:32:03.959Z,23.00
2022-10-04T21:34:52.107Z,23.00
2022-10-04T21:37:18.009Z,23.00
2022-10-04T21:39:44.918Z,23.00
2022-10-04T21:42:12.047Z,22.90
2022-10-04T21:44:38.641Z,22.90
2022-10-04T21:47:05.289Z,23.00
2022-10-04T21:49:31.894Z,23.00
2022-10-04T21:51:58.711Z,23.00
2022-10-04T21:54:25.379Z,22.90
2022-10-04T21:56:53.827Z,22.90
2022-10-04T21:59:21.205Z,23.00
2022-10-04T22:01:47.955Z,23.00
2022-10-04T22:04:14.979Z,23.00
2022-10-04T22:06:41.752Z,23.00
2022-10-04T22:09:09.460Z,22.90
2022-10-04T22:11:36.537Z,22.80
2022-10-04T22:14:03.928Z,22.90
2022-10-04T22:16:30.871Z,23.00
2022-10-04T22:18:57.812Z,22.90
2022-10-04T22:21:24.379Z,22.80
2022-10-04T22:23:50.969Z,22.90
2022-10-04T22:26:20.678Z,22.80
2022-10-04T22:28:55.422Z,22.90
2022-10-04T22:31:26.002Z,22.90
2022-10-04T22:33:53.271Z,22.80
2022-10-04T22:36:38.847Z,22.80
2022-10-04T22:39:08.470Z,22.80
2022-10-04T22:41:59.914Z,22.80
2022-10-04T22:44:33.476Z,22.80
2022-10-04T22:47:02.339Z,22.70
2022-10-04T22:49:37.197Z,22.80
2022-10-04T22:52:16.789Z,22.70
2022-10-04T22:54:46.273Z,22.70
2022-10-04T22:57:15.023Z,22.70
2022-10-04T22:59:50.920Z,22.70
2022-10-04T23:02:23.941Z,22.80
2022-10-04T23:04:53.647Z,22.80
2022-10-04T23:07:20.830Z,22.80
2022-10-04T23:09:48.157Z,22.70
2022-10-04T23:12:15.350Z,22.70
2022-10-04T23:14:42.570Z,22.60
2022-10-04T23:17:25.575Z,22.70
2022-10-04T23:19:58.351Z,22.80
2022-10-04T23:22:30.155Z,22.70
2022-10-04T23:24:57.592Z,22.70
2022-10-04T23:27:24.464Z,22.70
2022-10-04T23:30:04.110Z,22.70
2022-10-04T23:32:32.567Z,22.80
2022-10-04T23:35:01.674Z,22.70
2022-10-04T23:37:32.144Z,22.70
2022-10-04T23:40:00.023Z,22.60
2022-10-04T23:42:30.198Z,22.60
2022-10-04T23:44:58.689Z,22.60
2022-10-04T23:47:33.152Z,22.60
2022-10-04T23:50:00.078Z,22.60
2022-10-04T23:52:35.045Z,22.60
2022-10-04T23:55:02.909Z,22.50
2022-10-04T23:57:31.370Z,22.50
2022-10-04T23:59:59.991Z,22.40
