createdAt,value
2022-08-03T00:00:29.348Z,99.90
2022-08-03T00:02:56.781Z,99.90
2022-08-03T00:05:23.874Z,99.90
2022-08-03T00:07:51.015Z,99.90
2022-08-03T00:10:20.280Z,99.90
2022-08-03T00:12:47.607Z,99.90
2022-08-03T00:15:16.414Z,99.90
2022-08-03T00:17:52.542Z,99.90
2022-08-03T00:20:25.091Z,99.90
2022-08-03T00:22:52.227Z,99.90
2022-08-03T00:25:19.538Z,99.90
2022-08-03T00:27:50.403Z,99.90
2022-08-03T00:30:17.885Z,99.90
2022-08-03T00:32:45.356Z,99.90
2022-08-03T00:35:32.462Z,99.90
2022-08-03T00:38:00.562Z,99.90
2022-08-03T00:40:27.625Z,99.90
2022-08-03T00:42:55.571Z,99.90
2022-08-03T00:45:24.853Z,99.90
2022-08-03T00:47:52.072Z,99.90
2022-08-03T00:50:20.125Z,99.90
2022-08-03T00:52:47.310Z,99.90
2022-08-03T00:55:14.360Z,99.90
2022-08-03T00:57:42.567Z,99.90
2022-08-03T01:00:10.876Z,99.90
2022-08-03T01:02:38.933Z,99.90
2022-08-03T01:05:07.527Z,99.90
2022-08-03T01:08:20.134Z,99.90
2022-08-03T01:10:56.162Z,99.90
2022-08-03T01:14:03.990Z,99.90
2022-08-03T01:16:39.310Z,99.90
2022-08-03T01:19:24.609Z,99.90
2022-08-03T01:21:57.330Z,99.90
2022-08-03T01:24:52.814Z,99.90
2022-08-03T01:27:22.142Z,99.90
2022-08-03T01:30:18.332Z,99.90
2022-08-03T02:18:40.326Z,99.90
2022-08-03T02:21:11.065Z,99.90
2022-08-03T02:23:38.745Z,99.90
2022-08-03T02:26:07.493Z,99.90
2022-08-03T02:28:38.924Z,99.90
2022-08-03T02:31:11.744Z,99.90
2022-08-03T02:33:45.257Z,99.90
2022-08-03T02:36:12.445Z,99.90
2022-08-03T02:38:41.377Z,99.90
2022-08-03T02:41:09.586Z,99.90
2022-08-03T02:43:57.688Z,99.90
2022-08-03T02:46:25.951Z,99.90
2022-08-03T02:48:52.943Z,99.90
2022-08-03T02:51:20.037Z,99.90
2022-08-03T02:53:46.938Z,99.90
2022-08-03T02:56:14.024Z,99.90
2022-08-03T02:58:42.948Z,99.90
2022-08-03T03:01:10.551Z,99.90
2022-08-03T03:03:44.642Z,99.90
2022-08-03T03:06:12.054Z,99.90
2022-08-03T03:08:39.416Z,99.90
2022-08-03T03:11:06.294Z,99.90
2022-08-03T03:13:33.470Z,99.90
2022-08-03T03:16:01.816Z,99.90
2022-08-03T03:18:29.278Z,99.90
2022-08-03T03:20:56.325Z,99.90
2022-08-03T03:23:23.361Z,99.90
2022-08-03T03:25:50.420Z,99.90
2022-08-03T03:28:17.527Z,99.90
2022-08-03T03:30:44.438Z,99.90
2022-08-03T03:33:11.316Z,99.90
2022-08-03T03:35:39.403Z,99.90
2022-08-03T03:38:09.185Z,99.90
2022-08-03T03:40:36.850Z,99.90
2022-08-03T03:43:04.387Z,99.90
2022-08-03T03:45:31.397Z,99.90
2022-08-03T03:48:00.507Z,99.90
2022-08-03T03:50:27.918Z,99.90
2022-08-03T03:52:54.975Z,99.90
2022-08-03T03:55:22.003Z,99.90
2022-08-03T03:57:49.154Z,99.90
2022-08-03T04:00:17.124Z,99.90
2022-08-03T04:02:45.226Z,99.90
2022-08-03T04:05:30.851Z,99.90
2022-08-03T04:08:28.035Z,99.90
2022-08-03T04:11:13.598Z,99.90
2022-08-03T04:13:43.247Z,99.90
2022-08-03T04:16:13.006Z,99.90
2022-08-03T04:18:41.693Z,99.90
2022-08-03T04:21:10.676Z,99.90
2022-08-03T04:23:39.720Z,99.90
2022-08-03T04:26:07.829Z,99.90
2022-08-03T04:28:34.989Z,99.90
2022-08-03T04:31:02.034Z,99.90
2022-08-03T04:33:30.478Z,99.90
2022-08-03T04:36:02.591Z,99.90
2022-08-03T04:38:35.064Z,99.90
2022-08-03T04:41:02.106Z,99.90
2022-08-03T04:43:29.754Z,99.90
2022-08-03T04:45:56.869Z,99.90
2022-08-03T04:48:24.125Z,99.90
2022-08-03T04:50:50.997Z,99.90
2022-08-03T04:53:19.523Z,99.90
2022-08-03T04:55:47.070Z,99.90
2022-08-03T04:58:14.010Z,99.90
2022-08-03T05:00:40.972Z,99.90
2022-08-03T05:03:23.920Z,99.90
2022-08-03T05:05:53.034Z,99.90
2022-08-03T05:08:27.752Z,99.90
2022-08-03T05:10:58.869Z,99.90
2022-08-03T05:13:26.378Z,99.90
2022-08-03T05:15:53.632Z,99.90
2022-08-03T05:18:20.805Z,99.90
2022-08-03T05:20:47.917Z,99.90
2022-08-03T05:23:14.958Z,99.90
2022-08-03T05:25:46.101Z,99.90
2022-08-03T05:28:16.925Z,99.90
2022-08-03T05:30:46.145Z,99.90
2022-08-03T05:33:13.016Z,99.90
2022-08-03T05:36:01.934Z,99.90
2022-08-03T05:38:34.951Z,99.90
2022-08-03T05:41:21.559Z,99.90
2022-08-03T05:43:52.046Z,99.90
2022-08-03T05:46:19.119Z,99.90
2022-08-03T05:48:46.479Z,99.90
2022-08-03T05:51:13.634Z,99.90
2022-08-03T05:53:41.842Z,99.90
2022-08-03T05:56:13.758Z,99.90
2022-08-03T05:58:44.582Z,99.90
2022-08-03T06:01:12.027Z,99.90
2022-08-03T06:03:39.339Z,99.90
2022-08-03T06:06:06.566Z,99.90
2022-08-03T06:08:34.233Z,99.90
2022-08-03T06:11:01.298Z,99.90
2022-08-03T06:13:28.617Z,99.90
2022-08-03T06:15:55.560Z,99.90
2022-08-03T06:18:24.128Z,99.90
2022-08-03T06:20:52.347Z,99.90
2022-08-03T06:23:19.724Z,99.90
2022-08-03T06:25:47.037Z,99.90
2022-08-03T06:28:51.513Z,99.90
2022-08-03T06:31:06.534Z,99.90
2022-08-03T06:34:30.045Z,99.90
2022-08-03T06:36:21.229Z,99.90
2022-08-03T06:38:48.561Z,99.90
2022-08-03T06:41:15.538Z,99.90
2022-08-03T06:44:04.025Z,99.90
2022-08-03T06:46:30.432Z,99.90
2022-08-03T06:48:57.436Z,99.90
2022-08-03T06:52:05.344Z,99.90
2022-08-03T06:54:12.498Z,99.90
2022-08-03T06:56:39.398Z,99.90
2022-08-03T06:59:06.870Z,99.90
2022-08-03T07:01:33.924Z,99.90
2022-08-03T07:04:03.273Z,99.90
2022-08-03T07:06:30.413Z,99.90
2022-08-03T07:08:59.602Z,99.90
2022-08-03T07:11:26.867Z,99.90
2022-08-03T07:13:54.008Z,99.90
2022-08-03T07:16:21.009Z,99.90
2022-08-03T07:18:47.966Z,99.90
2022-08-03T07:21:17.032Z,99.90
2022-08-03T07:23:44.078Z,99.90
2022-08-03T07:26:11.786Z,99.90
2022-08-03T07:28:38.805Z,99.90
2022-08-03T07:31:06.052Z,99.90
2022-08-03T07:33:33.157Z,99.90
2022-08-03T07:36:00.170Z,99.90
2022-08-03T07:38:27.080Z,99.90
2022-08-03T07:40:54.418Z,99.90
2022-08-03T07:43:21.466Z,99.90
2022-08-03T07:45:48.519Z,99.90
2022-08-03T07:48:15.503Z,99.90
2022-08-03T07:50:42.528Z,99.90
2022-08-03T07:53:09.564Z,99.90
2022-08-03T07:55:36.725Z,99.90
2022-08-03T07:58:22.019Z,99.90
2022-08-03T08:00:53.086Z,99.90
2022-08-03T08:03:22.056Z,99.90
2022-08-03T08:05:49.471Z,99.90
2022-08-03T08:08:16.832Z,99.90
2022-08-03T08:10:57.876Z,99.90
2022-08-03T08:13:25.842Z,99.90
2022-08-03T08:15:52.722Z,99.90
2022-08-03T08:18:19.991Z,99.90
2022-08-03T08:20:46.987Z,99.90
2022-08-03T08:23:37.865Z,99.90
2022-08-03T08:26:01.190Z,99.90
2022-08-03T08:28:32.127Z,99.90
2022-08-03T08:31:00.841Z,99.90
2022-08-03T08:33:37.639Z,99.90
2022-08-03T08:36:15.687Z,99.90
2022-08-03T08:38:44.689Z,99.90
2022-08-03T08:41:12.112Z,99.90
2022-08-03T08:43:39.722Z,99.90
2022-08-03T08:46:08.639Z,99.90
2022-08-03T08:48:36.767Z,99.90
2022-08-03T08:51:03.931Z,99.90
2022-08-03T08:53:32.407Z,99.90
2022-08-03T08:56:01.090Z,99.90
2022-08-03T08:58:37.303Z,99.90
2022-08-03T09:01:06.370Z,99.90
2022-08-03T09:03:34.427Z,99.90
2022-08-03T09:06:02.329Z,99.90
2022-08-03T09:08:30.400Z,99.90
2022-08-03T09:10:57.564Z,99.90
2022-08-03T09:13:24.897Z,99.90
2022-08-03T09:16:10.311Z,99.90
2022-08-03T09:18:37.593Z,99.90
2022-08-03T09:21:31.709Z,99.90
2022-08-03T09:24:02.861Z,99.90
2022-08-03T09:26:31.516Z,99.90
2022-08-03T09:29:15.435Z,99.90
2022-08-03T09:31:46.646Z,99.90
2022-08-03T09:34:15.190Z,99.90
2022-08-03T09:36:48.651Z,99.90
2022-08-03T09:39:17.149Z,99.90
2022-08-03T09:42:23.948Z,99.90
2022-08-03T09:44:52.034Z,99.90
2022-08-03T09:47:28.957Z,99.90
2022-08-03T09:49:58.333Z,99.90
2022-08-03T09:52:37.806Z,99.90
2022-08-03T09:56:32.749Z,99.90
2022-08-03T09:58:07.090Z,99.90
2022-08-03T10:00:34.223Z,99.90
2022-08-03T10:03:04.655Z,99.90
2022-08-03T10:05:34.956Z,99.90
2022-08-03T10:08:10.792Z,99.90
2022-08-03T10:10:48.127Z,99.90
2022-08-03T10:13:16.415Z,99.90
2022-08-03T10:16:23.118Z,99.90
2022-08-03T10:18:31.252Z,99.90
2022-08-03T10:21:05.158Z,99.90
2022-08-03T10:23:35.929Z,99.90
2022-08-03T10:26:04.425Z,99.90
2022-08-03T10:28:45.207Z,99.90
2022-08-03T10:31:14.321Z,99.90
2022-08-03T10:33:50.354Z,99.90
2022-08-03T10:36:19.217Z,99.90
2022-08-03T10:38:56.800Z,99.90
2022-08-03T10:41:32.525Z,99.90
2022-08-03T10:44:07.393Z,99.90
2022-08-03T10:46:34.811Z,99.90
2022-08-03T10:49:01.850Z,99.90
2022-08-03T10:51:32.239Z,99.90
2022-08-03T10:54:01.794Z,99.90
2022-08-03T10:56:50.865Z,99.90
2022-08-03T10:59:28.003Z,99.90
2022-08-03T11:02:00.420Z,99.90
2022-08-03T11:04:29.954Z,99.90
2022-08-03T11:07:25.088Z,99.90
2022-08-03T11:09:56.211Z,99.90
2022-08-03T11:12:32.837Z,99.90
2022-08-03T11:15:02.279Z,99.90
2022-08-03T11:17:29.653Z,99.90
2022-08-03T11:19:58.341Z,99.90
2022-08-03T11:22:26.001Z,99.90
2022-08-03T11:24:57.651Z,99.90
2022-08-03T11:27:29.121Z,99.90
2022-08-03T11:30:08.319Z,99.90
2022-08-03T11:32:38.756Z,99.90
2022-08-03T11:35:12.206Z,99.90
2022-08-03T11:38:01.998Z,99.90
2022-08-03T11:40:35.235Z,99.90
2022-08-03T11:43:02.968Z,99.90
2022-08-03T11:45:31.398Z,99.90
2022-08-03T11:48:00.383Z,99.90
2022-08-03T11:50:27.499Z,99.90
2022-08-03T11:52:54.651Z,99.90
2022-08-03T11:55:22.428Z,99.90
2022-08-03T11:59:01.446Z,99.90
2022-08-03T12:00:36.895Z,99.90
2022-08-03T12:03:10.015Z,99.90
2022-08-03T12:05:52.679Z,99.90
2022-08-03T12:08:30.215Z,99.50
2022-08-03T12:10:58.168Z,99.40
2022-08-03T12:14:45.506Z,99.40
2022-08-03T12:16:23.336Z,98.90
2022-08-03T12:19:05.410Z,98.00
2022-08-03T12:21:32.649Z,97.60
2022-08-03T12:24:01.265Z,97.20
2022-08-03T12:26:29.277Z,97.30
2022-08-03T12:28:59.559Z,97.50
2022-08-03T12:31:28.796Z,97.30
2022-08-03T12:34:03.846Z,97.00
2022-08-03T12:36:32.392Z,96.60
2022-08-03T12:39:05.291Z,96.20
2022-08-03T12:41:35.627Z,95.60
2022-08-03T12:44:08.865Z,94.60
2022-08-03T12:46:47.747Z,93.50
2022-08-03T12:49:16.311Z,93.10
2022-08-03T12:51:43.485Z,93.20
2022-08-03T12:54:16.415Z,93.30
2022-08-03T12:57:10.439Z,93.10
2022-08-03T12:59:45.146Z,92.70
2022-08-03T13:02:23.639Z,92.90
2022-08-03T13:04:51.557Z,92.80
2022-08-03T13:07:19.555Z,92.40
2022-08-03T13:09:53.367Z,91.80
2022-08-03T13:12:27.956Z,91.40
2022-08-03T13:15:03.205Z,91.20
2022-08-03T13:17:30.367Z,90.90
2022-08-03T13:19:57.858Z,90.60
2022-08-03T13:22:27.389Z,90.20
2022-08-03T13:24:58.324Z,89.10
2022-08-03T13:28:04.322Z,86.90
2022-08-03T13:30:29.706Z,86.50
2022-08-03T13:33:01.955Z,84.80
2022-08-03T13:35:30.497Z,84.10
2022-08-03T13:38:06.629Z,82.90
2022-08-03T13:40:41.742Z,82.30
2022-08-03T13:43:13.916Z,82.40
2022-08-03T13:45:47.536Z,82.30
2022-08-03T13:48:35.908Z,82.40
2022-08-03T13:51:22.051Z,81.10
2022-08-03T13:53:52.850Z,81.80
2022-08-03T13:56:20.406Z,81.70
2022-08-03T13:58:50.565Z,80.70
2022-08-03T14:01:34.352Z,80.70
2022-08-03T14:04:21.777Z,79.70
2022-08-03T14:06:51.944Z,79.30
2022-08-03T14:09:19.351Z,78.30
2022-08-03T14:12:07.781Z,77.20
2022-08-03T14:14:46.395Z,76.00
2022-08-03T14:17:13.715Z,75.10
2022-08-03T14:19:53.240Z,74.60
2022-08-03T14:22:22.986Z,75.80
2022-08-03T14:24:50.494Z,74.80
2022-08-03T14:27:19.394Z,75.30
2022-08-03T14:29:46.672Z,75.50
2022-08-03T14:32:16.061Z,75.00
2022-08-03T14:34:51.904Z,75.20
2022-08-03T14:37:33.409Z,74.50
2022-08-03T14:40:01.948Z,74.30
2022-08-03T14:42:29.747Z,73.40
2022-08-03T14:45:04.570Z,73.70
2022-08-03T14:49:02.621Z,74.10
2022-08-03T14:50:41.640Z,74.60
2022-08-03T14:53:16.298Z,74.50
2022-08-03T14:55:51.741Z,72.90
2022-08-03T14:58:21.807Z,72.80
2022-08-03T15:00:49.951Z,74.40
2022-08-03T15:03:24.739Z,76.10
2022-08-03T15:05:56.426Z,77.10
2022-08-03T15:08:24.109Z,77.20
2022-08-03T15:10:51.701Z,78.10
2022-08-03T15:13:19.681Z,77.40
2022-08-03T15:15:48.409Z,77.30
2022-08-03T15:18:15.901Z,77.00
2022-08-03T15:20:45.482Z,76.70
2022-08-03T15:23:14.478Z,76.70
2022-08-03T15:26:03.894Z,77.00
2022-08-03T15:28:34.673Z,76.90
2022-08-03T15:31:09.052Z,75.50
2022-08-03T15:33:37.014Z,75.50
2022-08-03T15:36:09.867Z,76.80
2022-08-03T15:38:41.311Z,77.70
2022-08-03T15:41:10.944Z,77.40
2022-08-03T15:43:41.996Z,76.30
2022-08-03T15:46:33.304Z,75.60
2022-08-03T15:49:00.636Z,76.00
2022-08-03T15:51:29.036Z,77.00
2022-08-03T15:54:00.478Z,76.50
2022-08-03T15:56:30.189Z,76.10
2022-08-03T15:59:10.596Z,77.10
2022-08-03T16:01:42.168Z,77.90
2022-08-03T16:04:09.717Z,78.30
2022-08-03T16:06:36.724Z,78.90
2022-08-03T16:09:23.859Z,79.80
2022-08-03T16:11:54.658Z,80.60
2022-08-03T16:14:32.549Z,81.20
2022-08-03T16:17:05.105Z,81.90
2022-08-03T16:19:32.243Z,81.40
2022-08-03T16:21:59.397Z,80.30
2022-08-03T16:24:28.362Z,81.00
2022-08-03T16:26:58.044Z,81.80
2022-08-03T16:29:27.500Z,82.10
2022-08-03T16:31:54.462Z,83.00
2022-08-03T16:34:21.619Z,82.80
2022-08-03T16:36:48.707Z,83.10
2022-08-03T16:39:18.184Z,82.10
2022-08-03T16:41:53.762Z,81.70
2022-08-03T16:44:34.852Z,82.40
2022-08-03T16:47:02.663Z,83.20
2022-08-03T16:49:52.971Z,84.20
2022-08-03T16:52:18.041Z,84.80
2022-08-03T16:54:52.606Z,84.40
2022-08-03T16:57:55.787Z,84.30
2022-08-03T17:00:10.068Z,84.40
2022-08-03T17:02:40.709Z,83.50
2022-08-03T17:05:15.450Z,82.90
2022-08-03T17:07:46.950Z,82.90
2022-08-03T17:10:22.017Z,82.40
2022-08-03T17:12:54.270Z,80.20
2022-08-03T17:15:38.348Z,80.10
2022-08-03T17:18:10.072Z,80.50
2022-08-03T17:20:41.190Z,81.50
2022-08-03T17:23:42.409Z,82.80
2022-08-03T17:26:21.635Z,84.00
2022-08-03T17:28:57.919Z,85.30
2022-08-03T17:31:31.109Z,86.60
2022-08-03T17:34:00.377Z,88.10
2022-08-03T17:36:47.497Z,87.90
2022-08-03T17:39:30.886Z,88.10
2022-08-03T17:42:31.078Z,88.40
2022-08-03T17:44:57.849Z,88.90
2022-08-03T17:47:29.269Z,86.90
2022-08-03T17:50:25.176Z,86.50
2022-08-03T17:52:57.402Z,85.10
2022-08-03T17:55:57.871Z,84.70
2022-08-03T17:58:22.526Z,83.20
2022-08-03T18:01:58.217Z,82.90
2022-08-03T18:03:59.320Z,84.10
2022-08-03T18:06:32.121Z,85.40
2022-08-03T18:09:04.664Z,85.60
2022-08-03T18:11:35.854Z,85.70
2022-08-03T18:14:42.548Z,86.00
2022-08-03T18:20:32.199Z,87.40
2022-08-03T18:23:04.900Z,88.10
2022-08-03T18:25:38.125Z,88.90
2022-08-03T18:28:11.973Z,89.40
2022-08-03T18:30:39.174Z,90.20
2022-08-03T18:34:17.079Z,90.50
2022-08-03T18:36:17.538Z,91.10
2022-08-03T18:38:49.434Z,91.10
2022-08-03T18:41:22.015Z,91.30
2022-08-03T18:44:06.898Z,91.40
2022-08-03T18:47:16.324Z,91.80
2022-08-03T18:50:19.236Z,92.10
2022-08-03T18:53:16.569Z,92.60
2022-08-03T18:56:11.448Z,93.00
2022-08-03T18:58:52.339Z,93.60
2022-08-03T19:02:00.387Z,94.00
2022-08-03T19:04:37.063Z,94.20
2022-08-03T19:07:11.210Z,94.40
2022-08-03T19:09:50.155Z,94.50
2022-08-03T19:12:28.093Z,94.80
2022-08-03T19:15:13.515Z,95.20
2022-08-03T19:17:50.330Z,95.50
2022-08-03T19:20:28.211Z,95.80
2022-08-03T19:22:56.134Z,95.80
2022-08-03T19:25:35.096Z,96.00
2022-08-03T19:28:06.312Z,96.30
2022-08-03T19:30:53.492Z,96.60
2022-08-03T19:33:20.896Z,96.80
2022-08-03T19:35:56.970Z,97.10
2022-08-03T19:38:29.186Z,97.20
2022-08-03T19:41:02.222Z,97.40
2022-08-03T19:43:53.766Z,97.60
2022-08-03T19:46:30.394Z,97.90
2022-08-03T19:49:04.949Z,98.10
2022-08-03T19:52:01.960Z,98.20
2022-08-03T19:54:29.975Z,98.50
2022-08-03T19:56:59.178Z,98.60
2022-08-03T19:59:26.531Z,99.00
2022-08-03T20:02:01.726Z,99.20
2022-08-03T20:04:28.821Z,99.40
2022-08-03T20:07:03.248Z,99.70
2022-08-03T20:09:32.227Z,99.90
2022-08-03T20:12:04.374Z,99.90
2022-08-03T20:14:32.282Z,99.90
2022-08-03T20:16:59.306Z,99.90
2022-08-03T20:19:32.640Z,99.90
2022-08-03T20:22:02.190Z,99.90
2022-08-03T20:24:35.284Z,99.90
2022-08-03T20:27:05.210Z,99.90
2022-08-03T20:29:42.600Z,99.90
2022-08-03T20:32:29.310Z,99.90
2022-08-03T20:35:01.573Z,99.90
2022-08-03T20:37:30.501Z,99.90
2022-08-03T20:40:01.312Z,99.90
2022-08-03T20:42:31.047Z,99.90
2022-08-03T20:45:06.302Z,99.90
2022-08-03T20:50:31.687Z,99.90
2022-08-03T20:52:59.484Z,99.90
2022-08-03T20:55:47.574Z,99.90
2022-08-03T20:58:18.956Z,99.90
2022-08-03T21:00:47.035Z,99.90
2022-08-03T21:03:20.915Z,99.90
2022-08-03T21:05:51.684Z,99.90
2022-08-03T21:11:18.921Z,99.90
2022-08-03T21:13:04.851Z,86.20
2022-08-03T21:13:07.506Z,99.90
2022-08-03T21:14:05.377Z,99.90
2022-08-03T21:16:37.604Z,99.90
2022-08-03T21:19:07.770Z,99.90
2022-08-03T21:21:40.066Z,99.90
2022-08-03T21:24:13.347Z,99.90
2022-08-03T21:26:43.019Z,99.90
2022-08-03T21:29:13.781Z,99.90
2022-08-03T21:31:45.384Z,99.90
2022-08-03T21:34:13.260Z,99.90
2022-08-03T21:36:41.834Z,99.90
2022-08-03T21:39:13.743Z,99.90
2022-08-03T21:41:41.066Z,99.90
2022-08-03T21:44:08.181Z,99.90
2022-08-03T21:46:44.615Z,99.90
2022-08-03T21:50:04.979Z,99.90
2022-08-03T21:52:01.153Z,99.90
2022-08-03T21:54:41.823Z,99.90
2022-08-03T21:57:20.443Z,99.90
2022-08-03T22:00:03.854Z,99.90
2022-08-03T22:02:32.049Z,99.90
2022-08-03T22:05:00.037Z,99.90
2022-08-03T22:07:31.605Z,99.90
2022-08-03T22:10:00.050Z,99.90
2022-08-03T22:12:29.051Z,99.90
2022-08-03T22:15:01.260Z,99.90
2022-08-03T22:17:54.957Z,99.90
2022-08-03T22:20:21.519Z,99.90
2022-08-03T22:22:54.962Z,99.90
2022-08-03T22:25:29.361Z,99.90
2022-08-03T22:27:58.565Z,99.90
2022-08-03T22:30:33.455Z,99.90
2022-08-03T22:33:00.971Z,99.90
2022-08-03T22:35:30.113Z,99.90
2022-08-03T22:38:02.396Z,99.90
2022-08-03T22:45:04.841Z,99.90
2022-08-03T22:47:42.882Z,99.90
2022-08-03T22:50:31.715Z,99.90
2022-08-03T22:53:20.828Z,99.90
2022-08-03T22:56:38.833Z,99.90
2022-08-03T22:59:40.907Z,99.90
2022-08-03T23:02:35.599Z,99.90
2022-08-03T23:05:11.003Z,99.90
2022-08-03T23:08:04.588Z,99.90
2022-08-03T23:10:58.128Z,99.90
2022-08-03T23:13:32.828Z,99.90
2022-08-03T23:16:10.730Z,99.90
2022-08-03T23:18:40.441Z,99.90
2022-08-03T23:21:11.136Z,99.90
2022-08-03T23:23:44.290Z,99.90
2022-08-03T23:26:14.259Z,99.90
2022-08-03T23:28:44.077Z,99.90
2022-08-03T23:31:11.222Z,99.90
2022-08-03T23:33:39.344Z,99.90
2022-08-03T23:36:09.661Z,99.90
2022-08-03T23:42:51.990Z,99.90
2022-08-03T23:45:39.501Z,99.90
2022-08-03T23:52:14.500Z,99.90
2022-08-03T23:54:43.825Z,99.90
2022-08-03T23:57:20.150Z,99.90
