createdAt,value
2022-07-29T00:02:09.493Z,20.34
2022-07-29T00:05:15.565Z,20.29
2022-07-29T00:08:20.038Z,20.29
2022-07-29T00:11:26.163Z,20.25
2022-07-29T00:14:32.555Z,20.25
2022-07-29T00:17:38.757Z,20.24
2022-07-29T00:20:44.858Z,20.22
2022-07-29T00:23:49.353Z,20.20
2022-07-29T00:26:55.526Z,20.15
2022-07-29T00:30:01.734Z,20.13
2022-07-29T00:33:09.233Z,20.11
2022-07-29T00:36:15.494Z,20.05
2022-07-29T00:39:20.029Z,20.00
2022-07-29T00:42:26.145Z,19.93
2022-07-29T00:45:31.073Z,19.92
2022-07-29T00:48:37.519Z,19.87
2022-07-29T00:51:43.919Z,19.88
2022-07-29T00:54:50.187Z,19.87
2022-07-29T00:57:57.188Z,19.84
2022-07-29T01:01:03.802Z,19.81
2022-07-29T01:04:11.018Z,19.79
2022-07-29T01:07:17.889Z,19.78
2022-07-29T01:10:26.056Z,19.78
2022-07-29T01:13:34.548Z,19.76
2022-07-29T01:16:48.054Z,19.74
2022-07-29T01:20:12.943Z,19.69
2022-07-29T01:23:54.674Z,19.66
2022-07-29T01:27:07.594Z,19.61
2022-07-29T01:30:15.672Z,19.60
2022-07-29T01:33:43.886Z,19.60
2022-07-29T01:36:54.964Z,19.58
2022-07-29T01:40:04.762Z,19.58
2022-07-29T01:43:16.192Z,19.58
2022-07-29T01:46:28.015Z,19.56
2022-07-29T01:49:38.175Z,19.54
2022-07-29T01:52:49.014Z,19.55
2022-07-29T01:55:56.923Z,19.56
2022-07-29T01:59:07.134Z,19.57
2022-07-29T02:02:16.314Z,19.57
2022-07-29T02:05:25.410Z,19.55
2022-07-29T02:08:34.072Z,19.53
2022-07-29T02:11:42.630Z,19.52
2022-07-29T02:14:52.852Z,19.52
2022-07-29T02:18:02.327Z,19.53
2022-07-29T02:21:14.897Z,19.52
2022-07-29T02:24:40.914Z,19.51
2022-07-29T02:27:49.442Z,19.49
2022-07-29T02:30:57.904Z,19.49
2022-07-29T02:34:06.097Z,19.48
2022-07-29T02:37:13.971Z,19.46
2022-07-29T02:40:20.911Z,19.44
2022-07-29T02:43:28.281Z,19.41
2022-07-29T02:46:37.022Z,19.34
2022-07-29T02:49:52.355Z,19.28
2022-07-29T02:53:04.562Z,19.24
2022-07-29T02:56:17.069Z,19.22
2022-07-29T02:59:29.254Z,19.22
2022-07-29T03:02:38.918Z,19.22
2022-07-29T03:05:45.113Z,19.23
2022-07-29T03:08:52.394Z,19.23
2022-07-29T03:11:59.278Z,19.22
2022-07-29T03:15:06.274Z,19.20
2022-07-29T03:18:12.572Z,19.17
2022-07-29T03:21:18.939Z,19.16
2022-07-29T03:24:33.462Z,19.13
2022-07-29T03:27:39.620Z,19.12
2022-07-29T03:30:44.616Z,19.11
2022-07-29T03:33:50.942Z,19.07
2022-07-29T03:36:57.103Z,19.08
2022-07-29T03:40:02.652Z,19.07
2022-07-29T03:43:10.951Z,19.04
2022-07-29T03:46:18.933Z,19.03
2022-07-29T03:49:26.270Z,19.02
2022-07-29T03:52:32.731Z,19.01
2022-07-29T03:55:43.699Z,19.01
2022-07-29T03:58:50.046Z,19.01
2022-07-29T04:01:57.889Z,19.04
2022-07-29T04:05:05.539Z,19.04
2022-07-29T04:08:11.711Z,19.05
2022-07-29T04:11:17.857Z,19.08
2022-07-29T04:14:22.699Z,19.12
2022-07-29T04:17:28.843Z,19.15
2022-07-29T04:20:33.353Z,19.24
2022-07-29T04:23:47.601Z,19.28
2022-07-29T04:27:00.206Z,19.40
2022-07-29T04:30:07.711Z,19.54
2022-07-29T04:33:13.899Z,19.73
2022-07-29T04:36:29.347Z,19.95
2022-07-29T04:39:36.339Z,20.19
2022-07-29T04:42:46.708Z,20.42
2022-07-29T04:45:54.127Z,20.70
2022-07-29T04:48:59.842Z,20.99
2022-07-29T04:52:06.182Z,21.29
2022-07-29T04:55:12.832Z,21.46
2022-07-29T04:58:18.492Z,21.61
2022-07-29T05:01:23.989Z,21.82
2022-07-29T05:04:29.805Z,22.02
2022-07-29T05:07:35.515Z,22.22
2022-07-29T05:10:40.992Z,22.43
2022-07-29T05:13:47.081Z,22.68
2022-07-29T05:16:53.978Z,22.92
2022-07-29T05:19:59.526Z,23.15
2022-07-29T05:23:05.579Z,23.35
2022-07-29T05:26:11.060Z,23.22
2022-07-29T05:29:44.241Z,22.91
2022-07-29T05:32:42.102Z,22.72
2022-07-29T05:35:47.681Z,22.60
2022-07-29T05:38:53.361Z,22.45
2022-07-29T05:41:58.856Z,22.40
2022-07-29T05:45:06.029Z,22.78
2022-07-29T05:48:11.593Z,23.15
2022-07-29T05:51:17.139Z,23.44
2022-07-29T05:54:22.668Z,23.37
2022-07-29T05:57:28.119Z,23.08
2022-07-29T06:00:33.944Z,22.75
2022-07-29T06:03:38.796Z,22.51
2022-07-29T06:06:44.268Z,22.41
2022-07-29T06:09:49.976Z,22.37
2022-07-29T06:12:55.781Z,22.27
2022-07-29T06:15:59.828Z,22.39
2022-07-29T06:19:05.626Z,23.01
2022-07-29T06:22:11.121Z,23.59
2022-07-29T06:25:17.376Z,23.92
2022-07-29T06:28:22.969Z,23.73
2022-07-29T06:31:28.505Z,23.47
2022-07-29T06:34:34.040Z,23.38
2022-07-29T06:37:39.579Z,23.41
2022-07-29T06:41:05.070Z,23.48
2022-07-29T06:44:10.983Z,23.59
2022-07-29T06:47:16.422Z,23.65
2022-07-29T06:50:22.747Z,23.75
2022-07-29T06:53:28.826Z,23.82
2022-07-29T06:56:39.084Z,23.86
2022-07-29T06:59:45.609Z,23.92
2022-07-29T07:02:51.183Z,23.98
2022-07-29T07:05:57.863Z,24.09
2022-07-29T07:09:06.024Z,24.17
2022-07-29T07:12:11.990Z,24.22
2022-07-29T07:15:22.833Z,24.30
2022-07-29T07:18:46.209Z,24.39
2022-07-29T07:21:51.804Z,24.51
2022-07-29T07:24:57.650Z,24.63
2022-07-29T07:28:03.092Z,24.69
2022-07-29T07:31:08.785Z,24.74
2022-07-29T07:34:13.345Z,24.79
2022-07-29T07:37:20.473Z,24.82
2022-07-29T07:40:26.601Z,24.87
2022-07-29T07:43:32.144Z,24.96
2022-07-29T07:46:37.801Z,25.10
2022-07-29T07:49:45.148Z,25.26
2022-07-29T07:52:50.343Z,25.28
2022-07-29T07:56:12.403Z,25.27
2022-07-29T07:59:18.596Z,25.36
2022-07-29T08:02:22.636Z,25.39
2022-07-29T08:05:28.410Z,25.41
2022-07-29T08:08:33.911Z,25.47
2022-07-29T08:11:39.569Z,25.60
2022-07-29T08:14:57.264Z,25.71
2022-07-29T08:18:05.239Z,25.78
2022-07-29T08:21:14.888Z,25.89
2022-07-29T08:24:38.632Z,25.94
2022-07-29T08:27:44.536Z,25.99
2022-07-29T08:30:50.158Z,26.02
2022-07-29T08:33:57.438Z,26.07
2022-07-29T08:37:04.400Z,26.18
2022-07-29T08:40:11.553Z,26.33
2022-07-29T08:43:17.075Z,26.37
2022-07-29T08:46:21.766Z,26.34
2022-07-29T08:49:27.377Z,26.31
2022-07-29T08:52:36.292Z,26.37
2022-07-29T08:55:44.559Z,26.45
2022-07-29T08:58:52.026Z,26.40
2022-07-29T09:02:00.694Z,26.33
2022-07-29T09:05:08.827Z,26.37
2022-07-29T09:08:15.045Z,26.37
2022-07-29T09:11:21.038Z,26.41
2022-07-29T09:14:26.618Z,26.49
2022-07-29T09:17:43.007Z,26.54
2022-07-29T09:21:12.916Z,26.56
2022-07-29T09:24:18.492Z,26.62
2022-07-29T09:27:23.757Z,26.70
2022-07-29T09:30:31.363Z,26.87
2022-07-29T09:33:40.477Z,27.00
2022-07-29T09:36:48.405Z,27.11
2022-07-29T09:39:54.350Z,27.20
2022-07-29T09:43:00.202Z,27.19
2022-07-29T09:46:15.317Z,27.22
2022-07-29T09:49:21.114Z,27.27
2022-07-29T09:52:27.696Z,27.35
2022-07-29T09:55:33.548Z,27.33
2022-07-29T09:58:40.027Z,27.32
2022-07-29T10:01:44.191Z,27.29
2022-07-29T10:04:49.898Z,27.29
2022-07-29T10:07:57.981Z,27.35
2022-07-29T10:11:13.375Z,27.34
2022-07-29T10:14:19.940Z,27.38
2022-07-29T10:17:26.067Z,27.44
2022-07-29T10:20:31.912Z,27.44
2022-07-29T10:23:47.181Z,27.51
2022-07-29T10:26:53.846Z,27.55
2022-07-29T10:29:59.297Z,27.59
2022-07-29T10:33:13.639Z,27.66
2022-07-29T10:36:35.014Z,27.75
2022-07-29T10:39:56.595Z,27.85
2022-07-29T10:43:11.424Z,28.03
2022-07-29T10:46:22.148Z,28.12
2022-07-29T10:49:31.669Z,28.19
2022-07-29T10:52:57.550Z,28.15
2022-07-29T10:56:06.453Z,28.00
2022-07-29T10:59:32.472Z,27.86
2022-07-29T11:02:50.140Z,27.78
2022-07-29T11:06:00.313Z,27.79
2022-07-29T11:09:25.556Z,27.81
2022-07-29T11:12:53.527Z,27.81
2022-07-29T11:15:59.925Z,27.81
2022-07-29T11:19:29.815Z,27.87
2022-07-29T11:22:45.912Z,27.92
2022-07-29T11:26:18.812Z,28.04
2022-07-29T11:29:25.311Z,28.17
2022-07-29T11:32:44.639Z,28.34
2022-07-29T11:36:11.429Z,28.53
2022-07-29T11:39:36.795Z,28.57
2022-07-29T11:42:47.476Z,28.62
2022-07-29T11:45:53.074Z,28.68
2022-07-29T11:49:00.257Z,28.76
2022-07-29T11:52:05.981Z,28.82
2022-07-29T11:55:18.263Z,28.85
2022-07-29T11:58:26.597Z,28.80
2022-07-29T12:01:32.999Z,28.82
2022-07-29T12:04:52.201Z,28.90
2022-07-29T12:07:57.849Z,28.99
2022-07-29T12:11:03.701Z,29.10
2022-07-29T12:14:09.419Z,29.16
2022-07-29T12:17:30.592Z,29.25
2022-07-29T12:20:36.613Z,29.37
2022-07-29T12:23:59.395Z,29.49
2022-07-29T12:27:10.488Z,29.53
2022-07-29T12:30:19.530Z,29.51
2022-07-29T12:33:27.504Z,29.47
2022-07-29T12:36:33.430Z,29.41
2022-07-29T12:39:39.207Z,29.46
2022-07-29T12:43:04.692Z,29.51
2022-07-29T12:46:17.333Z,29.60
2022-07-29T12:49:26.299Z,29.71
2022-07-29T12:52:33.867Z,29.73
2022-07-29T12:55:52.509Z,29.74
2022-07-29T12:58:58.189Z,29.70
2022-07-29T13:02:03.977Z,29.65
2022-07-29T13:05:12.225Z,29.63
2022-07-29T13:08:22.302Z,29.54
2022-07-29T13:11:36.620Z,29.45
2022-07-29T13:14:44.537Z,29.41
2022-07-29T13:17:49.953Z,29.37
2022-07-29T13:20:55.883Z,29.35
2022-07-29T13:24:01.460Z,29.32
2022-07-29T13:27:06.985Z,29.31
2022-07-29T13:30:14.386Z,29.30
2022-07-29T13:33:19.835Z,29.28
2022-07-29T13:36:25.332Z,29.22
2022-07-29T13:39:31.323Z,29.15
2022-07-29T13:42:37.402Z,29.09
2022-07-29T13:45:42.961Z,29.01
2022-07-29T13:48:48.522Z,28.95
2022-07-29T13:51:54.119Z,28.93
2022-07-29T13:54:59.654Z,28.98
2022-07-29T13:58:05.233Z,29.05
2022-07-29T14:01:11.228Z,29.12
2022-07-29T14:04:16.838Z,29.15
2022-07-29T14:07:22.308Z,29.16
2022-07-29T14:10:28.446Z,29.19
2022-07-29T14:13:34.298Z,29.21
2022-07-29T14:16:43.756Z,29.20
2022-07-29T14:19:54.541Z,29.17
2022-07-29T14:23:00.359Z,29.07
2022-07-29T14:26:06.121Z,28.92
2022-07-29T14:29:14.984Z,28.74
2022-07-29T14:32:20.513Z,28.56
2022-07-29T14:35:26.368Z,28.36
2022-07-29T14:38:32.051Z,28.17
2022-07-29T14:41:37.597Z,28.03
2022-07-29T14:44:44.697Z,27.89
2022-07-29T14:47:51.793Z,27.77
2022-07-29T14:51:04.898Z,27.65
2022-07-29T14:54:11.003Z,27.55
2022-07-29T14:57:17.463Z,27.47
2022-07-29T15:00:23.356Z,27.36
2022-07-29T15:03:28.890Z,27.26
2022-07-29T15:06:35.154Z,27.20
2022-07-29T15:09:49.312Z,27.16
2022-07-29T15:12:55.559Z,27.11
2022-07-29T15:16:01.215Z,27.05
2022-07-29T15:19:07.343Z,27.00
2022-07-29T15:22:13.014Z,26.93
2022-07-29T15:25:18.566Z,26.85
2022-07-29T15:28:22.611Z,26.76
2022-07-29T15:31:28.174Z,26.69
2022-07-29T15:34:33.615Z,26.61
2022-07-29T15:37:48.298Z,26.54
2022-07-29T15:40:55.081Z,26.47
2022-07-29T15:43:58.999Z,26.41
2022-07-29T15:47:04.574Z,26.35
2022-07-29T15:50:14.615Z,26.29
2022-07-29T15:53:20.169Z,26.24
2022-07-29T15:56:24.342Z,26.19
2022-07-29T15:59:29.993Z,26.12
2022-07-29T16:02:34.314Z,26.08
2022-07-29T16:05:39.963Z,26.02
2022-07-29T16:08:43.935Z,25.96
2022-07-29T16:11:51.070Z,25.88
2022-07-29T16:14:56.539Z,25.74
2022-07-29T16:18:02.000Z,25.55
2022-07-29T16:21:08.575Z,25.29
2022-07-29T16:24:13.997Z,24.98
2022-07-29T16:27:21.232Z,24.64
2022-07-29T16:30:26.779Z,24.22
2022-07-29T16:33:55.037Z,23.81
2022-07-29T16:36:58.478Z,23.40
2022-07-29T16:40:04.507Z,22.94
2022-07-29T16:43:10.384Z,22.50
2022-07-29T16:46:18.574Z,22.59
2022-07-29T16:49:24.908Z,22.80
2022-07-29T16:52:30.457Z,23.00
2022-07-29T16:55:36.028Z,23.17
2022-07-29T16:58:44.055Z,23.31
2022-07-29T17:01:50.094Z,23.40
2022-07-29T17:04:54.064Z,23.47
2022-07-29T17:07:59.533Z,23.50
2022-07-29T17:11:05.064Z,23.60
2022-07-29T17:14:11.115Z,23.70
2022-07-29T17:17:20.880Z,23.76
2022-07-29T17:20:43.212Z,23.84
2022-07-29T17:23:48.950Z,23.89
2022-07-29T17:26:54.751Z,23.94
2022-07-29T17:30:00.522Z,23.98
2022-07-29T17:33:06.179Z,24.02
2022-07-29T17:36:24.770Z,24.03
2022-07-29T17:39:30.255Z,24.00
2022-07-29T17:42:35.687Z,23.88
2022-07-29T17:45:50.115Z,23.75
2022-07-29T17:48:57.774Z,23.70
2022-07-29T17:52:03.563Z,23.68
2022-07-29T17:55:10.730Z,23.64
2022-07-29T17:58:16.905Z,23.58
2022-07-29T18:01:22.471Z,23.59
2022-07-29T18:04:28.764Z,23.59
2022-07-29T18:07:34.358Z,23.59
2022-07-29T18:10:41.413Z,23.63
2022-07-29T18:13:46.856Z,23.67
2022-07-29T18:16:52.490Z,23.69
2022-07-29T18:19:58.041Z,23.72
2022-07-29T18:23:04.196Z,23.73
2022-07-29T18:26:10.900Z,23.75
2022-07-29T18:29:16.499Z,23.77
2022-07-29T18:32:29.032Z,23.78
2022-07-29T18:35:35.347Z,23.77
2022-07-29T18:38:41.060Z,23.75
2022-07-29T18:41:50.399Z,23.73
2022-07-29T18:44:57.529Z,23.65
2022-07-29T18:48:03.755Z,23.61
2022-07-29T18:51:09.907Z,23.59
2022-07-29T18:54:15.574Z,23.59
2022-07-29T18:57:55.847Z,23.57
2022-07-29T19:00:46.562Z,23.52
2022-07-29T19:03:52.041Z,23.48
2022-07-29T19:07:00.938Z,23.47
2022-07-29T19:10:07.911Z,23.48
2022-07-29T19:13:13.609Z,23.47
2022-07-29T19:16:19.573Z,23.44
2022-07-29T19:19:25.439Z,23.43
2022-07-29T19:22:31.009Z,23.43
2022-07-29T19:25:37.572Z,23.45
2022-07-29T19:28:58.480Z,23.46
2022-07-29T19:32:04.123Z,23.47
2022-07-29T19:35:30.196Z,23.47
2022-07-29T19:38:35.895Z,23.45
2022-07-29T19:41:41.646Z,23.43
2022-07-29T19:44:47.227Z,23.37
2022-07-29T19:47:56.542Z,23.35
2022-07-29T19:51:04.848Z,23.35
2022-07-29T19:54:10.964Z,23.35
2022-07-29T19:57:16.627Z,23.37
2022-07-29T20:00:23.868Z,23.38
2022-07-29T20:03:29.664Z,23.39
2022-07-29T20:06:35.409Z,23.38
2022-07-29T20:09:41.370Z,23.36
2022-07-29T20:12:45.385Z,23.33
2022-07-29T20:15:55.005Z,23.29
2022-07-29T20:18:59.096Z,23.30
2022-07-29T20:22:04.536Z,23.28
2022-07-29T20:25:15.409Z,23.29
2022-07-29T20:28:20.977Z,23.29
2022-07-29T20:31:27.711Z,23.24
2022-07-29T20:34:33.432Z,23.20
2022-07-29T20:37:56.182Z,23.17
2022-07-29T20:41:02.107Z,23.14
2022-07-29T20:44:07.903Z,23.09
2022-07-29T20:47:13.544Z,23.07
2022-07-29T20:50:19.075Z,23.03
2022-07-29T20:53:24.851Z,22.97
2022-07-29T20:56:30.500Z,22.94
2022-07-29T20:59:36.049Z,22.92
2022-07-29T21:02:42.102Z,22.93
2022-07-29T21:05:48.004Z,22.93
2022-07-29T21:08:55.793Z,22.93
2022-07-29T21:12:02.268Z,22.93
2022-07-29T21:15:13.517Z,22.92
2022-07-29T21:18:28.323Z,22.91
2022-07-29T21:21:33.777Z,22.88
2022-07-29T21:24:40.088Z,22.87
2022-07-29T21:28:03.340Z,22.86
2022-07-29T21:31:12.419Z,22.87
2022-07-29T21:34:17.861Z,22.86
2022-07-29T21:37:24.676Z,22.87
2022-07-29T21:40:30.667Z,22.87
2022-07-29T21:43:36.108Z,22.87
2022-07-29T21:46:41.576Z,22.88
2022-07-29T21:49:47.526Z,22.86
2022-07-29T21:52:55.376Z,22.84
2022-07-29T21:56:00.980Z,22.84
2022-07-29T21:59:09.825Z,22.81
2022-07-29T22:02:18.762Z,22.75
2022-07-29T22:05:24.356Z,22.71
2022-07-29T22:08:29.788Z,22.68
2022-07-29T22:11:36.984Z,22.63
2022-07-29T22:14:42.567Z,22.57
2022-07-29T22:17:48.012Z,22.53
2022-07-29T22:20:53.435Z,22.53
2022-07-29T22:23:59.117Z,22.56
2022-07-29T22:27:04.599Z,22.59
2022-07-29T22:30:12.070Z,22.61
2022-07-29T22:33:18.193Z,22.61
2022-07-29T22:36:23.958Z,22.62
2022-07-29T22:39:29.407Z,22.61
2022-07-29T22:42:35.134Z,22.60
2022-07-29T22:45:40.574Z,22.61
2022-07-29T22:48:46.269Z,22.62
2022-07-29T22:51:52.053Z,22.63
2022-07-29T22:54:57.473Z,22.64
2022-07-29T22:58:03.017Z,22.63
2022-07-29T23:01:09.152Z,22.62
2022-07-29T23:04:14.843Z,22.63
2022-07-29T23:07:21.024Z,22.60
2022-07-29T23:10:26.799Z,22.59
2022-07-29T23:13:32.324Z,22.57
2022-07-29T23:16:38.173Z,22.55
2022-07-29T23:19:42.250Z,22.49
2022-07-29T23:22:47.703Z,22.39
2022-07-29T23:25:53.276Z,22.37
2022-07-29T23:28:58.776Z,22.36
2022-07-29T23:32:04.557Z,22.35
2022-07-29T23:35:12.097Z,22.34
2022-07-29T23:38:17.594Z,22.34
2022-07-29T23:41:23.864Z,22.32
2022-07-29T23:44:29.345Z,22.31
2022-07-29T23:47:34.819Z,22.30
2022-07-29T23:50:40.269Z,22.30
2022-07-29T23:53:53.704Z,22.30
2022-07-29T23:56:59.952Z,22.30
