createdAt,value
2019-03-20T00:00:55.594Z,71.00
2019-03-20T00:03:23.137Z,71.20
2019-03-20T00:05:51.089Z,71.60
2019-03-20T00:08:18.745Z,71.20
2019-03-20T00:10:46.338Z,71.60
2019-03-20T00:13:13.952Z,72.20
2019-03-20T00:15:41.657Z,72.50
2019-03-20T00:18:09.313Z,72.30
2019-03-20T00:20:38.887Z,72.50
2019-03-20T00:23:07.669Z,72.80
2019-03-20T00:25:35.216Z,73.00
2019-03-20T00:28:03.957Z,73.30
2019-03-20T00:30:31.606Z,73.70
2019-03-20T00:32:59.425Z,75.10
2019-03-20T00:35:28.293Z,76.30
2019-03-20T00:37:58.105Z,75.60
2019-03-20T00:40:25.791Z,76.50
2019-03-20T00:42:53.457Z,77.90
2019-03-20T00:45:24.139Z,77.70
2019-03-20T00:47:54.803Z,77.70
2019-03-20T00:50:22.369Z,77.80
2019-03-20T00:52:49.964Z,77.60
2019-03-20T00:55:21.842Z,78.00
2019-03-20T00:57:49.477Z,77.70
2019-03-20T01:00:17.410Z,79.50
2019-03-20T01:02:45.165Z,79.60
2019-03-20T01:05:13.889Z,79.90
2019-03-20T01:07:41.842Z,79.10
2019-03-20T01:10:10.919Z,78.80
2019-03-20T01:12:39.260Z,78.50
2019-03-20T01:15:08.647Z,78.20
2019-03-20T01:17:36.223Z,78.50
2019-03-20T01:20:04.762Z,79.50
2019-03-20T01:22:32.336Z,80.80
2019-03-20T01:24:59.966Z,81.90
2019-03-20T01:27:27.564Z,81.70
2019-03-20T01:29:55.129Z,82.80
2019-03-20T01:32:22.784Z,82.70
2019-03-20T01:34:50.407Z,82.60
2019-03-20T01:37:18.025Z,82.50
2019-03-20T01:39:46.756Z,82.00
2019-03-20T01:42:15.419Z,81.40
2019-03-20T01:44:43.108Z,82.70
2019-03-20T01:47:10.710Z,82.50
2019-03-20T01:49:38.329Z,82.70
2019-03-20T01:52:05.991Z,83.70
2019-03-20T01:54:33.601Z,83.40
2019-03-20T01:57:01.212Z,83.80
2019-03-20T01:59:29.113Z,84.30
2019-03-20T02:01:56.769Z,84.80
2019-03-20T02:04:26.208Z,85.20
2019-03-20T02:06:53.927Z,85.40
2019-03-20T02:09:22.697Z,85.10
2019-03-20T02:11:51.392Z,84.90
2019-03-20T02:14:21.402Z,83.90
2019-03-20T02:16:49.014Z,83.60
2019-03-20T02:19:16.724Z,82.80
2019-03-20T02:21:44.492Z,82.20
2019-03-20T02:24:15.280Z,82.90
2019-03-20T02:26:43.024Z,83.00
2019-03-20T02:29:10.946Z,82.00
2019-03-20T02:31:42.137Z,81.90
2019-03-20T02:34:09.811Z,81.70
2019-03-20T02:36:37.386Z,83.00
2019-03-20T02:39:06.667Z,82.00
2019-03-20T02:41:35.747Z,84.00
2019-03-20T02:44:05.766Z,82.60
2019-03-20T02:46:33.349Z,82.60
2019-03-20T02:49:01.052Z,83.40
2019-03-20T02:51:30.315Z,84.70
2019-03-20T02:53:58.482Z,84.40
2019-03-20T02:56:26.151Z,84.00
2019-03-20T02:58:53.790Z,84.00
2019-03-20T03:01:21.385Z,83.00
2019-03-20T03:03:50.422Z,81.60
2019-03-20T03:06:18.296Z,81.70
2019-03-20T03:08:46.033Z,81.80
2019-03-20T03:11:14.737Z,81.00
2019-03-20T03:13:42.361Z,80.20
2019-03-20T03:16:09.886Z,80.00
2019-03-20T03:18:37.558Z,80.70
2019-03-20T03:21:05.217Z,81.40
2019-03-20T03:23:32.804Z,81.40
2019-03-20T03:26:00.979Z,81.60
2019-03-20T03:28:28.826Z,81.80
2019-03-20T03:30:56.495Z,82.10
2019-03-20T03:33:24.349Z,81.60
2019-03-20T03:35:52.139Z,81.40
2019-03-20T03:38:19.982Z,81.40
2019-03-20T03:40:47.628Z,81.90
2019-03-20T03:43:15.309Z,82.20
2019-03-20T03:45:52.986Z,82.00
2019-03-20T03:48:16.477Z,82.00
2019-03-20T03:50:47.984Z,82.60
2019-03-20T03:53:14.761Z,82.80
2019-03-20T03:55:44.018Z,81.10
2019-03-20T03:58:11.712Z,79.80
2019-03-20T04:00:39.410Z,78.70
2019-03-20T04:03:07.068Z,77.70
2019-03-20T04:05:35.583Z,77.30
2019-03-20T04:08:03.332Z,76.80
2019-03-20T04:10:30.953Z,77.00
2019-03-20T04:12:58.835Z,78.50
2019-03-20T04:15:28.846Z,80.40
2019-03-20T04:17:57.757Z,78.90
2019-03-20T04:20:25.378Z,79.00
2019-03-20T04:22:54.257Z,82.30
2019-03-20T04:25:21.954Z,81.80
2019-03-20T04:27:50.636Z,82.30
2019-03-20T04:30:18.513Z,84.20
2019-03-20T04:32:46.152Z,83.20
2019-03-20T04:35:17.250Z,81.90
2019-03-20T04:37:44.863Z,84.30
2019-03-20T04:40:13.149Z,83.10
2019-03-20T04:42:40.912Z,83.20
2019-03-20T04:45:09.184Z,83.80
2019-03-20T04:47:36.838Z,84.10
2019-03-20T04:50:05.644Z,84.60
2019-03-20T04:52:33.309Z,85.30
2019-03-20T04:55:01.049Z,85.50
2019-03-20T04:57:28.635Z,85.60
2019-03-20T04:59:56.313Z,85.70
2019-03-20T05:02:24.025Z,85.70
2019-03-20T05:04:51.622Z,86.00
2019-03-20T05:07:19.275Z,86.00
2019-03-20T05:09:47.956Z,86.10
2019-03-20T05:12:15.656Z,85.80
2019-03-20T05:14:43.297Z,86.00
2019-03-20T05:17:10.941Z,86.30
2019-03-20T05:19:38.526Z,86.10
2019-03-20T05:22:06.241Z,86.10
2019-03-20T05:24:33.885Z,85.70
2019-03-20T05:27:02.877Z,86.20
2019-03-20T05:29:31.738Z,86.40
2019-03-20T05:31:59.451Z,86.70
2019-03-20T05:34:27.570Z,86.60
2019-03-20T05:36:55.140Z,86.50
2019-03-20T05:39:22.832Z,86.50
2019-03-20T05:41:50.631Z,85.90
2019-03-20T05:44:18.125Z,85.50
2019-03-20T05:46:45.692Z,85.10
2019-03-20T05:49:13.361Z,85.40
2019-03-20T05:51:41.093Z,84.90
2019-03-20T05:54:09.036Z,84.20
2019-03-20T05:56:36.725Z,83.50
2019-03-20T05:59:04.298Z,83.10
2019-03-20T06:01:31.934Z,83.10
2019-03-20T06:04:02.854Z,82.20
2019-03-20T06:06:30.485Z,82.10
2019-03-20T06:09:12.914Z,81.10
2019-03-20T06:11:40.632Z,79.40
2019-03-20T06:14:08.220Z,77.00
2019-03-20T06:16:35.721Z,77.90
2019-03-20T06:19:06.460Z,77.10
2019-03-20T06:21:34.020Z,75.00
2019-03-20T06:24:01.708Z,75.90
2019-03-20T06:26:29.382Z,74.80
2019-03-20T06:28:57.030Z,72.70
2019-03-20T06:31:24.806Z,71.90
2019-03-20T06:33:52.373Z,70.10
2019-03-20T06:36:19.924Z,69.90
2019-03-20T06:38:47.555Z,69.50
2019-03-20T06:41:15.137Z,68.50
2019-03-20T06:43:42.752Z,67.90
2019-03-20T06:46:10.449Z,67.00
2019-03-20T06:48:38.334Z,66.40
2019-03-20T06:51:06.406Z,66.50
2019-03-20T06:53:34.159Z,66.00
2019-03-20T06:56:01.952Z,65.70
2019-03-20T06:58:29.645Z,64.50
2019-03-20T07:01:21.900Z,63.30
2019-03-20T07:04:29.153Z,62.60
2019-03-20T07:07:43.485Z,61.60
2019-03-20T07:10:34.685Z,62.20
2019-03-20T07:13:02.454Z,61.60
2019-03-20T07:15:30.142Z,61.70
2019-03-20T07:17:57.781Z,61.00
2019-03-20T07:20:25.453Z,60.50
2019-03-20T07:22:53.058Z,60.10
2019-03-20T07:25:20.606Z,59.00
2019-03-20T07:27:48.218Z,56.20
2019-03-20T07:30:15.848Z,55.70
2019-03-20T07:32:43.584Z,55.30
2019-03-20T07:35:11.366Z,54.30
2019-03-20T07:37:38.993Z,54.60
2019-03-20T07:40:07.656Z,55.00
2019-03-20T07:42:36.394Z,54.80
2019-03-20T07:45:05.342Z,54.80
2019-03-20T07:47:33.170Z,55.20
2019-03-20T07:50:00.888Z,55.10
2019-03-20T07:52:29.683Z,55.10
2019-03-20T07:54:57.426Z,55.00
2019-03-20T07:57:25.137Z,54.60
2019-03-20T07:59:52.895Z,54.90
2019-03-20T08:02:20.541Z,54.30
2019-03-20T08:04:48.189Z,54.00
2019-03-20T08:07:15.859Z,54.00
2019-03-20T08:09:43.593Z,53.50
2019-03-20T08:12:11.390Z,53.40
2019-03-20T08:14:39.036Z,53.20
2019-03-20T08:17:06.768Z,52.70
2019-03-20T08:19:34.567Z,52.60
2019-03-20T08:22:02.326Z,52.80
2019-03-20T08:24:30.047Z,52.80
2019-03-20T08:26:57.666Z,52.80
2019-03-20T08:29:25.204Z,53.10
2019-03-20T08:31:52.864Z,53.10
2019-03-20T08:34:20.453Z,53.40
2019-03-20T08:36:48.254Z,52.40
2019-03-20T08:39:16.118Z,51.50
2019-03-20T08:41:43.688Z,52.80
2019-03-20T08:44:13.717Z,51.80
2019-03-20T08:46:41.354Z,50.10
2019-03-20T08:49:15.901Z,45.90
2019-03-20T08:51:43.514Z,46.50
2019-03-20T08:54:11.301Z,47.10
2019-03-20T08:56:39.410Z,45.60
2019-03-20T08:59:07.393Z,46.40
2019-03-20T09:01:36.125Z,45.00
2019-03-20T09:04:04.113Z,44.50
2019-03-20T09:06:31.968Z,41.40
2019-03-20T09:08:59.506Z,40.40
2019-03-20T09:11:27.565Z,40.40
2019-03-20T09:13:55.233Z,40.50
2019-03-20T09:16:22.890Z,41.60
2019-03-20T09:18:50.576Z,39.30
2019-03-20T09:21:18.329Z,37.70
2019-03-20T09:23:46.133Z,37.70
2019-03-20T09:26:13.843Z,38.40
2019-03-20T09:28:43.851Z,38.00
2019-03-20T09:31:14.093Z,38.40
2019-03-20T09:33:41.898Z,39.40
2019-03-20T09:36:09.640Z,40.00
2019-03-20T09:38:43.492Z,39.90
2019-03-20T09:41:09.137Z,39.40
2019-03-20T09:43:36.895Z,39.60
2019-03-20T09:46:05.065Z,39.30
2019-03-20T09:48:33.007Z,39.90
2019-03-20T09:51:00.623Z,40.70
2019-03-20T09:53:28.357Z,40.10
2019-03-20T09:55:56.080Z,39.90
2019-03-20T09:58:23.963Z,40.60
2019-03-20T10:00:51.659Z,40.00
2019-03-20T10:03:20.380Z,39.90
2019-03-20T10:05:52.328Z,40.90
2019-03-20T10:08:20.352Z,40.90
2019-03-20T10:10:50.058Z,40.20
2019-03-20T10:13:17.977Z,39.90
2019-03-20T10:15:45.833Z,40.90
2019-03-20T10:18:13.596Z,41.20
2019-03-20T10:20:41.381Z,40.90
2019-03-20T10:23:10.155Z,41.40
2019-03-20T10:25:44.591Z,42.50
2019-03-20T10:28:15.342Z,42.40
2019-03-20T10:30:43.409Z,42.80
2019-03-20T10:33:16.582Z,42.20
2019-03-20T10:35:50.227Z,41.50
2019-03-20T10:38:13.734Z,41.80
2019-03-20T10:40:41.486Z,41.20
2019-03-20T10:43:09.760Z,39.30
2019-03-20T10:45:37.888Z,40.30
2019-03-20T10:48:05.863Z,40.30
2019-03-20T10:50:33.940Z,39.30
2019-03-20T10:53:01.741Z,39.10
2019-03-20T10:55:31.545Z,38.80
2019-03-20T10:57:59.421Z,39.20
2019-03-20T11:00:29.464Z,39.50
2019-03-20T11:02:57.340Z,38.40
2019-03-20T11:05:25.438Z,38.50
2019-03-20T11:07:56.594Z,38.70
2019-03-20T11:10:24.698Z,38.70
2019-03-20T11:12:52.950Z,37.80
2019-03-20T11:15:29.367Z,38.60
2019-03-20T11:17:56.422Z,38.60
2019-03-20T11:20:25.328Z,38.40
2019-03-20T11:22:53.140Z,38.50
2019-03-20T11:25:21.045Z,37.80
2019-03-20T11:27:50.208Z,37.20
2019-03-20T11:30:19.944Z,37.60
2019-03-20T11:32:47.751Z,38.20
2019-03-20T11:35:17.202Z,37.40
2019-03-20T11:37:45.158Z,37.30
2019-03-20T11:40:24.087Z,37.70
2019-03-20T11:42:52.647Z,37.80
2019-03-20T11:45:20.433Z,38.20
2019-03-20T11:47:48.086Z,37.70
2019-03-20T11:50:18.373Z,38.30
2019-03-20T11:52:58.150Z,38.20
2019-03-20T11:55:30.047Z,37.80
2019-03-20T11:57:58.011Z,37.80
2019-03-20T12:00:26.384Z,38.10
2019-03-20T12:02:57.836Z,38.40
2019-03-20T12:05:25.481Z,37.80
2019-03-20T12:07:53.420Z,38.00
2019-03-20T12:10:21.647Z,37.40
2019-03-20T12:12:49.414Z,35.70
2019-03-20T12:15:17.835Z,35.60
2019-03-20T12:17:45.685Z,35.00
2019-03-20T12:20:15.259Z,35.80
2019-03-20T12:22:43.349Z,36.50
2019-03-20T12:25:13.669Z,35.60
2019-03-20T12:27:41.400Z,35.90
2019-03-20T12:30:11.113Z,37.00
2019-03-20T12:32:38.798Z,37.00
2019-03-20T12:35:08.270Z,37.40
2019-03-20T12:37:36.347Z,35.90
2019-03-20T12:40:06.041Z,36.90
2019-03-20T12:42:33.981Z,35.60
2019-03-20T12:45:02.649Z,34.60
2019-03-20T12:47:32.428Z,34.60
2019-03-20T12:50:00.379Z,35.40
2019-03-20T12:52:28.290Z,35.70
2019-03-20T12:55:02.251Z,35.10
2019-03-20T12:57:35.975Z,34.70
2019-03-20T13:00:06.211Z,33.10
2019-03-20T13:02:39.681Z,33.60
2019-03-20T13:05:08.786Z,33.60
2019-03-20T13:07:40.924Z,32.90
2019-03-20T13:10:11.733Z,33.70
2019-03-20T13:12:48.321Z,33.40
2019-03-20T13:15:18.974Z,32.70
2019-03-20T13:17:49.788Z,32.50
2019-03-20T13:20:18.023Z,33.50
2019-03-20T13:22:49.808Z,33.40
2019-03-20T13:25:18.044Z,34.60
2019-03-20T13:27:50.937Z,34.50
2019-03-20T13:30:22.175Z,35.40
2019-03-20T13:33:05.972Z,36.20
2019-03-20T13:50:23.676Z,34.20
2019-03-20T13:52:57.299Z,33.80
2019-03-20T14:05:00.760Z,33.90
2019-03-20T14:15:48.386Z,35.50
2019-03-20T14:29:15.935Z,36.60
2019-03-20T14:31:46.481Z,36.30
2019-03-20T14:34:17.097Z,36.10
2019-03-20T14:36:45.895Z,36.30
2019-03-20T14:39:17.699Z,36.60
2019-03-20T14:41:59.434Z,35.90
2019-03-20T14:44:34.828Z,36.30
2019-03-20T14:47:03.007Z,35.90
2019-03-20T14:49:30.894Z,36.30
2019-03-20T14:51:58.715Z,36.50
2019-03-20T14:54:27.879Z,37.60
2019-03-20T14:56:56.422Z,36.50
2019-03-20T14:59:24.130Z,36.50
2019-03-20T15:01:52.052Z,37.50
2019-03-20T15:04:19.840Z,37.20
2019-03-20T15:06:47.638Z,37.10
2019-03-20T15:09:15.467Z,37.00
2019-03-20T15:11:43.226Z,36.60
2019-03-20T15:14:10.926Z,36.20
2019-03-20T15:16:39.052Z,36.70
2019-03-20T15:19:07.186Z,37.10
2019-03-20T15:21:34.917Z,36.90
2019-03-20T15:24:02.912Z,36.70
2019-03-20T15:26:30.800Z,36.50
2019-03-20T15:29:05.222Z,36.60
2019-03-20T15:31:33.130Z,36.80
2019-03-20T15:34:00.973Z,37.10
2019-03-20T15:36:28.777Z,36.60
2019-03-20T15:38:56.988Z,36.70
2019-03-20T15:41:24.716Z,36.30
2019-03-20T15:44:01.973Z,36.90
2019-03-20T15:46:23.125Z,37.10
2019-03-20T15:48:50.808Z,37.00
2019-03-20T15:51:18.782Z,37.40
2019-03-20T15:53:46.474Z,37.00
2019-03-20T15:56:14.121Z,36.80
2019-03-20T15:58:41.871Z,36.80
2019-03-20T16:01:09.510Z,37.20
2019-03-20T16:03:37.636Z,38.80
2019-03-20T16:06:05.308Z,37.60
2019-03-20T16:08:32.919Z,37.30
2019-03-20T16:11:06.782Z,37.70
2019-03-20T16:13:33.133Z,37.70
2019-03-20T16:16:00.995Z,37.90
2019-03-20T16:18:28.664Z,38.00
2019-03-20T16:20:56.250Z,38.30
2019-03-20T16:23:23.901Z,38.40
2019-03-20T16:25:51.515Z,39.30
2019-03-20T16:28:20.285Z,39.30
2019-03-20T16:30:47.976Z,39.20
2019-03-20T16:33:15.821Z,39.80
2019-03-20T16:35:43.509Z,40.40
2019-03-20T16:38:11.124Z,39.80
2019-03-20T16:40:38.844Z,39.60
2019-03-20T16:43:06.631Z,40.50
2019-03-20T16:45:34.252Z,40.70
2019-03-20T16:48:02.078Z,40.30
2019-03-20T16:50:29.844Z,41.40
2019-03-20T16:52:57.533Z,42.20
2019-03-20T16:55:25.192Z,42.00
2019-03-20T16:57:52.859Z,42.40
2019-03-20T17:00:25.528Z,42.50
2019-03-20T17:02:53.242Z,43.20
2019-03-20T17:05:21.354Z,42.50
2019-03-20T17:07:49.014Z,43.30
2019-03-20T17:10:21.993Z,42.70
2019-03-20T17:12:50.764Z,44.00
2019-03-20T17:15:20.481Z,42.90
2019-03-20T17:17:48.128Z,42.70
2019-03-20T17:20:17.964Z,43.10
2019-03-20T17:22:46.894Z,42.50
2019-03-20T17:25:14.997Z,42.70
2019-03-20T17:27:42.579Z,43.20
2019-03-20T17:30:16.051Z,43.50
2019-03-20T17:32:43.813Z,44.00
2019-03-20T17:35:11.992Z,44.20
2019-03-20T17:37:39.903Z,43.90
2019-03-20T17:40:09.238Z,43.30
2019-03-20T17:42:36.928Z,44.30
2019-03-20T17:45:05.456Z,44.60
2019-03-20T17:47:33.173Z,44.40
2019-03-20T17:50:02.716Z,44.10
2019-03-20T17:52:30.329Z,44.50
2019-03-20T17:54:59.621Z,44.80
2019-03-20T17:57:27.441Z,44.30
2019-03-20T17:59:55.093Z,44.70
2019-03-20T18:02:24.228Z,45.10
2019-03-20T18:04:52.183Z,45.60
2019-03-20T18:07:21.745Z,45.40
2019-03-20T18:09:49.527Z,46.50
2019-03-20T18:12:17.288Z,44.50
2019-03-20T18:14:45.261Z,43.80
2019-03-20T18:17:12.942Z,43.90
2019-03-20T18:19:40.698Z,44.20
2019-03-20T18:22:08.382Z,43.30
2019-03-20T18:24:37.845Z,43.00
2019-03-20T18:27:05.545Z,42.90
2019-03-20T18:29:33.252Z,43.80
2019-03-20T18:32:00.961Z,42.70
2019-03-20T18:34:28.635Z,43.30
2019-03-20T18:36:56.312Z,43.10
2019-03-20T18:39:24.055Z,43.10
2019-03-20T18:41:57.822Z,42.10
2019-03-20T18:44:21.339Z,41.80
2019-03-20T18:46:51.197Z,41.70
2019-03-20T18:49:18.902Z,42.50
2019-03-20T18:51:47.758Z,41.50
2019-03-20T18:54:15.553Z,41.40
2019-03-20T18:56:43.229Z,40.90
2019-03-20T18:59:10.886Z,40.80
2019-03-20T19:01:39.846Z,40.80
2019-03-20T19:04:07.533Z,41.00
2019-03-20T19:06:35.271Z,41.20
2019-03-20T19:09:06.126Z,41.50
2019-03-20T19:11:34.008Z,41.30
2019-03-20T19:14:01.776Z,41.60
2019-03-20T19:16:29.505Z,41.40
2019-03-20T19:18:57.323Z,41.90
2019-03-20T19:21:26.109Z,41.40
2019-03-20T19:23:53.917Z,41.40
2019-03-20T19:26:21.722Z,41.80
2019-03-20T19:28:49.595Z,41.80
2019-03-20T19:31:17.358Z,42.00
2019-03-20T19:33:45.190Z,41.90
2019-03-20T19:36:12.921Z,41.50
2019-03-20T19:38:40.555Z,41.40
2019-03-20T19:41:09.335Z,41.30
2019-03-20T19:43:37.159Z,40.80
2019-03-20T19:46:06.583Z,40.50
2019-03-20T19:48:34.253Z,40.40
2019-03-20T19:51:01.951Z,39.80
2019-03-20T19:53:29.651Z,40.60
2019-03-20T19:55:57.346Z,40.90
2019-03-20T19:58:24.957Z,41.60
2019-03-20T20:00:52.718Z,40.60
2019-03-20T20:03:21.624Z,40.00
2019-03-20T20:05:49.279Z,40.10
2019-03-20T20:08:17.989Z,39.80
2019-03-20T20:10:45.724Z,40.10
2019-03-20T20:13:13.451Z,39.80
2019-03-20T20:15:41.199Z,40.10
2019-03-20T20:18:09.170Z,40.20
2019-03-20T20:20:36.835Z,40.30
2019-03-20T20:23:04.836Z,40.10
2019-03-20T20:25:32.664Z,40.10
2019-03-20T20:28:00.320Z,39.90
2019-03-20T20:30:27.866Z,39.80
2019-03-20T20:32:55.611Z,39.90
2019-03-20T20:35:23.331Z,39.80
2019-03-20T20:37:51.058Z,40.20
2019-03-20T20:40:18.918Z,39.80
2019-03-20T20:42:46.597Z,40.10
2019-03-20T20:45:14.309Z,40.20
2019-03-20T20:47:41.939Z,40.00
2019-03-20T20:50:10.090Z,40.10
2019-03-20T20:52:42.630Z,40.00
2019-03-20T20:55:11.345Z,40.70
2019-03-20T20:57:39.072Z,40.00
2019-03-20T21:00:10.752Z,40.10
2019-03-20T21:02:42.514Z,40.30
2019-03-20T21:05:10.951Z,40.30
2019-03-20T21:07:38.722Z,40.50
2019-03-20T21:10:07.098Z,40.50
2019-03-20T21:12:34.802Z,40.40
2019-03-20T21:15:02.697Z,40.50
2019-03-20T21:18:21.728Z,40.50
2019-03-20T21:20:50.061Z,40.40
2019-03-20T21:24:14.270Z,40.70
2019-03-20T21:27:14.162Z,40.50
2019-03-20T21:30:11.107Z,40.50
2019-03-20T21:32:40.820Z,40.50
2019-03-20T21:35:59.409Z,40.70
2019-03-20T21:38:25.904Z,40.70
2019-03-20T21:41:39.762Z,41.10
2019-03-20T21:44:43.516Z,41.30
2019-03-20T21:47:33.395Z,41.10
2019-03-20T21:51:00.933Z,41.70
2019-03-20T21:54:11.340Z,41.40
2019-03-20T21:56:42.971Z,42.40
2019-03-20T21:59:24.685Z,42.70
2019-03-20T22:02:16.441Z,42.80
2019-03-20T22:04:44.696Z,42.50
2019-03-20T22:07:13.065Z,42.50
2019-03-20T22:10:19.628Z,42.70
2019-03-20T22:13:19.347Z,42.20
2019-03-20T22:16:17.654Z,42.90
2019-03-20T22:19:28.933Z,42.90
2019-03-20T22:22:22.863Z,43.60
2019-03-20T22:25:30.674Z,44.70
2019-03-20T22:28:40.134Z,44.20
2019-03-20T22:31:08.330Z,43.20
2019-03-20T22:34:12.551Z,42.70
2019-03-20T22:36:42.002Z,42.90
2019-03-20T22:40:01.902Z,44.60
2019-03-20T22:42:37.412Z,43.00
2019-03-20T22:45:42.140Z,43.00
2019-03-20T22:48:39.509Z,42.60
2019-03-20T22:51:51.098Z,42.90
2019-03-20T22:55:14.586Z,42.70
2019-03-20T22:58:23.190Z,43.40
2019-03-20T23:00:52.326Z,42.80
2019-03-20T23:03:29.954Z,43.10
2019-03-20T23:05:58.162Z,43.70
2019-03-20T23:08:26.596Z,43.40
2019-03-20T23:10:54.791Z,43.50
2019-03-20T23:13:22.988Z,42.90
2019-03-20T23:15:51.463Z,42.60
2019-03-20T23:18:20.072Z,42.40
2019-03-20T23:20:49.650Z,41.90
2019-03-20T23:23:20.292Z,41.90
2019-03-20T23:25:49.500Z,41.70
2019-03-20T23:28:19.551Z,41.60
2019-03-20T23:30:48.732Z,42.20
2019-03-20T23:33:16.993Z,41.60
2019-03-20T23:35:45.682Z,41.50
2019-03-20T23:38:14.869Z,41.10
2019-03-20T23:40:43.206Z,41.80
2019-03-20T23:43:11.589Z,41.60
2019-03-20T23:45:39.809Z,42.10
2019-03-20T23:48:23.877Z,41.60
2019-03-20T23:50:55.043Z,42.40
2019-03-20T23:53:23.395Z,41.70
2019-03-20T23:55:51.546Z,42.50
2019-03-20T23:58:19.889Z,42.20
