createdAt,value
2023-04-16T00:00:00.098Z,780.00
2023-04-16T00:01:00.100Z,780.00
2023-04-16T00:02:00.218Z,781.00
2023-04-16T00:03:00.349Z,781.00
2023-04-16T00:04:00.548Z,782.00
2023-04-16T00:05:00.350Z,780.00
2023-04-16T00:06:00.327Z,780.00
2023-04-16T00:07:00.348Z,779.00
2023-04-16T00:08:00.386Z,776.00
2023-04-16T00:09:00.437Z,774.00
2023-04-16T00:10:00.476Z,774.00
2023-04-16T00:11:00.527Z,773.00
2023-04-16T00:12:00.565Z,774.00
2023-04-16T00:13:00.627Z,774.00
2023-04-16T00:14:00.678Z,776.00
2023-04-16T00:15:00.846Z,772.00
2023-04-16T00:16:00.776Z,771.00
2023-04-16T00:17:00.876Z,769.00
2023-04-16T00:18:00.922Z,767.00
2023-04-16T00:19:00.942Z,768.00
2023-04-16T00:20:00.963Z,768.00
2023-04-16T00:21:01.031Z,766.00
2023-04-16T00:22:01.051Z,766.00
2023-04-16T00:23:01.095Z,766.00
2023-04-16T00:24:01.143Z,764.00
2023-04-16T00:25:01.209Z,765.00
2023-04-16T00:26:01.259Z,764.00
2023-04-16T00:27:01.368Z,763.00
2023-04-16T00:28:01.364Z,764.00
2023-04-16T00:29:01.411Z,764.00
2023-04-16T00:30:01.456Z,765.00
2023-04-16T00:31:01.586Z,765.00
2023-04-16T00:32:01.551Z,766.00
2023-04-16T00:33:01.681Z,768.00
2023-04-16T00:34:01.643Z,768.00
2023-04-16T00:35:01.685Z,766.00
2023-04-16T00:36:01.771Z,764.00
2023-04-16T00:37:01.822Z,765.00
2023-04-16T00:38:01.852Z,765.00
2023-04-16T00:39:01.969Z,765.00
2023-04-16T00:40:01.948Z,765.00
2023-04-16T00:41:02.019Z,765.00
2023-04-16T00:42:02.057Z,761.00
2023-04-16T00:43:02.099Z,759.00
2023-04-16T00:44:02.159Z,758.00
2023-04-16T00:45:02.211Z,763.00
2023-04-16T00:46:03.219Z,764.00
2023-04-16T00:47:02.289Z,765.00
2023-04-16T00:48:02.412Z,764.00
2023-04-16T00:49:02.391Z,764.00
2023-04-16T00:50:02.507Z,763.00
2023-04-16T00:51:02.477Z,761.00
2023-04-16T00:52:02.600Z,764.00
2023-04-16T00:53:02.670Z,766.00
2023-04-16T00:54:02.693Z,764.00
2023-04-16T00:55:02.700Z,767.00
2023-04-16T00:56:02.683Z,768.00
2023-04-16T00:57:02.730Z,766.00
2023-04-16T00:58:02.802Z,766.00
2023-04-16T00:59:02.861Z,767.00
2023-04-16T01:00:02.918Z,765.00
2023-04-16T01:01:02.970Z,765.00
2023-04-16T01:02:03.080Z,765.00
2023-04-16T01:03:03.222Z,767.00
2023-04-16T01:04:03.109Z,770.00
2023-04-16T01:05:03.139Z,770.00
2023-04-16T01:06:03.150Z,773.00
2023-04-16T01:07:03.177Z,775.00
2023-04-16T01:08:03.246Z,776.00
2023-04-16T01:09:03.283Z,774.00
2023-04-16T01:10:03.338Z,767.00
2023-04-16T01:11:03.375Z,765.00
2023-04-16T01:12:03.404Z,761.00
2023-04-16T01:13:03.462Z,760.00
2023-04-16T01:14:03.503Z,760.00
2023-04-16T01:15:04.228Z,759.00
2023-04-16T01:16:03.647Z,761.00
2023-04-16T01:17:03.642Z,761.00
2023-04-16T01:18:03.771Z,760.00
2023-04-16T01:19:03.715Z,760.00
2023-04-16T01:20:03.778Z,760.00
2023-04-16T01:21:03.791Z,758.00
2023-04-16T01:22:03.844Z,756.00
2023-04-16T01:23:03.898Z,757.00
2023-04-16T01:24:03.930Z,756.00
2023-04-16T01:25:03.986Z,757.00
2023-04-16T01:26:04.042Z,755.00
2023-04-16T01:27:04.059Z,755.00
2023-04-16T01:28:04.115Z,756.00
2023-04-16T01:29:04.172Z,760.00
2023-04-16T01:30:04.207Z,760.00
2023-04-16T01:31:04.287Z,761.00
2023-04-16T01:32:04.290Z,759.00
2023-04-16T01:33:04.318Z,759.00
2023-04-16T01:34:04.333Z,756.00
2023-04-16T01:35:04.373Z,758.00
2023-04-16T01:36:04.401Z,760.00
2023-04-16T01:37:04.462Z,764.00
2023-04-16T01:38:04.497Z,766.00
2023-04-16T01:39:04.552Z,767.00
2023-04-16T01:40:04.694Z,768.00
2023-04-16T01:41:04.667Z,770.00
2023-04-16T01:42:04.722Z,769.00
2023-04-16T01:43:04.777Z,767.00
2023-04-16T01:44:04.928Z,765.00
2023-04-16T01:45:04.866Z,765.00
2023-04-16T01:46:04.918Z,765.00
2023-04-16T01:47:05.012Z,766.00
2023-04-16T01:48:05.045Z,766.00
2023-04-16T01:49:05.073Z,765.00
2023-04-16T01:50:05.110Z,766.00
2023-04-16T01:51:05.143Z,764.00
2023-04-16T01:52:05.153Z,761.00
2023-04-16T01:53:05.275Z,762.00
2023-04-16T01:54:05.233Z,764.00
2023-04-16T01:55:05.290Z,764.00
2023-04-16T01:56:05.319Z,767.00
2023-04-16T01:57:05.401Z,765.00
2023-04-16T01:58:05.419Z,767.00
2023-04-16T01:59:05.566Z,763.00
2023-04-16T02:00:05.536Z,762.00
2023-04-16T02:01:05.595Z,764.00
2023-04-16T02:02:05.683Z,764.00
2023-04-16T02:03:05.799Z,765.00
2023-04-16T02:04:05.698Z,765.00
2023-04-16T02:05:05.696Z,764.00
2023-04-16T02:06:05.713Z,763.00
2023-04-16T02:07:05.782Z,762.00
2023-04-16T02:08:05.807Z,760.00
2023-04-16T02:09:05.843Z,761.00
2023-04-16T02:10:05.850Z,759.00
2023-04-16T02:11:05.908Z,757.00
2023-04-16T02:12:05.884Z,757.00
2023-04-16T02:13:05.917Z,757.00
2023-04-16T02:14:05.911Z,757.00
2023-04-16T02:15:06.003Z,754.00
2023-04-16T02:16:06.046Z,753.00
2023-04-16T02:17:06.056Z,754.00
2023-04-16T02:18:06.132Z,755.00
2023-04-16T02:19:06.169Z,757.00
2023-04-16T02:20:06.200Z,754.00
2023-04-16T02:21:06.193Z,754.00
2023-04-16T02:22:06.221Z,753.00
2023-04-16T02:23:06.265Z,751.00
2023-04-16T02:24:06.253Z,752.00
2023-04-16T02:25:06.295Z,752.00
2023-04-16T02:26:06.334Z,753.00
2023-04-16T02:27:06.359Z,751.00
2023-04-16T02:28:06.371Z,751.00
2023-04-16T02:29:06.419Z,749.00
2023-04-16T02:30:06.413Z,748.00
2023-04-16T02:31:06.446Z,749.00
2023-04-16T02:32:06.521Z,749.00
2023-04-16T02:33:06.540Z,748.00
2023-04-16T02:34:06.496Z,748.00
2023-04-16T02:35:06.539Z,746.00
2023-04-16T02:36:06.519Z,746.00
2023-04-16T02:37:06.530Z,749.00
2023-04-16T02:38:06.536Z,749.00
2023-04-16T02:39:06.606Z,747.00
2023-04-16T02:40:06.547Z,746.00
2023-04-16T02:41:06.565Z,743.00
2023-04-16T02:42:06.591Z,743.00
2023-04-16T02:43:06.641Z,741.00
2023-04-16T02:44:06.681Z,742.00
2023-04-16T02:45:06.738Z,745.00
2023-04-16T02:46:06.823Z,746.00
2023-04-16T02:47:06.833Z,746.00
2023-04-16T02:48:06.884Z,745.00
2023-04-16T02:49:07.013Z,745.00
2023-04-16T02:50:06.943Z,745.00
2023-04-16T02:51:07.009Z,749.00
2023-04-16T02:52:07.024Z,750.00
2023-04-16T02:53:07.079Z,749.00
2023-04-16T02:54:07.119Z,749.00
2023-04-16T02:55:07.170Z,751.00
2023-04-16T02:56:07.222Z,752.00
2023-04-16T02:57:07.289Z,750.00
2023-04-16T02:58:07.334Z,749.00
2023-04-16T02:59:07.498Z,751.00
2023-04-16T03:00:07.420Z,751.00
2023-04-16T03:01:07.487Z,753.00
2023-04-16T03:02:07.694Z,756.00
2023-04-16T03:03:07.643Z,757.00
2023-04-16T03:04:07.737Z,755.00
2023-04-16T03:05:07.670Z,755.00
2023-04-16T03:06:07.720Z,752.00
2023-04-16T03:07:07.755Z,753.00
2023-04-16T03:08:07.838Z,753.00
2023-04-16T03:09:08.153Z,752.00
2023-04-16T03:10:07.890Z,750.00
2023-04-16T03:11:07.946Z,752.00
2023-04-16T03:12:07.999Z,749.00
2023-04-16T03:13:08.049Z,747.00
2023-04-16T03:14:08.092Z,746.00
2023-04-16T03:15:08.149Z,741.00
2023-04-16T03:16:08.281Z,742.00
2023-04-16T03:17:08.232Z,740.00
2023-04-16T03:18:08.290Z,741.00
2023-04-16T03:19:08.595Z,743.00
2023-04-16T03:20:08.313Z,741.00
2023-04-16T03:21:08.348Z,738.00
2023-04-16T03:22:08.399Z,739.00
2023-04-16T03:23:08.430Z,738.00
2023-04-16T03:24:08.446Z,739.00
2023-04-16T03:25:08.500Z,736.00
2023-04-16T03:26:08.541Z,736.00
2023-04-16T03:27:08.564Z,739.00
2023-04-16T03:28:08.624Z,739.00
2023-04-16T03:29:08.899Z,739.00
2023-04-16T03:30:08.736Z,740.00
2023-04-16T03:31:08.856Z,741.00
2023-04-16T03:32:08.842Z,744.00
2023-04-16T03:33:08.959Z,743.00
2023-04-16T03:34:08.937Z,743.00
2023-04-16T03:35:09.037Z,745.00
2023-04-16T03:36:09.014Z,742.00
2023-04-16T03:37:09.056Z,742.00
2023-04-16T03:38:09.055Z,741.00
2023-04-16T03:39:09.209Z,739.00
2023-04-16T03:40:09.116Z,738.00
2023-04-16T03:41:09.165Z,739.00
2023-04-16T03:42:09.196Z,740.00
2023-04-16T03:43:09.249Z,741.00
2023-04-16T03:44:09.286Z,740.00
2023-04-16T03:45:09.345Z,741.00
2023-04-16T03:46:09.416Z,741.00
2023-04-16T03:47:09.441Z,742.00
2023-04-16T03:48:09.499Z,739.00
2023-04-16T03:49:09.757Z,739.00
2023-04-16T03:50:09.594Z,738.00
2023-04-16T03:51:09.586Z,734.00
2023-04-16T03:52:09.604Z,734.00
2023-04-16T03:53:09.638Z,736.00
2023-04-16T03:54:09.678Z,737.00
2023-04-16T03:55:09.708Z,736.00
2023-04-16T03:56:09.741Z,736.00
2023-04-16T03:57:09.751Z,740.00
2023-04-16T03:58:09.780Z,737.00
2023-04-16T03:59:09.983Z,738.00
2023-04-16T04:00:09.747Z,738.00
2023-04-16T04:01:09.718Z,740.00
2023-04-16T04:02:09.885Z,744.00
2023-04-16T04:03:09.969Z,740.00
2023-04-16T04:04:09.954Z,740.00
2023-04-16T04:05:09.868Z,738.00
2023-04-16T04:06:09.832Z,738.00
2023-04-16T04:07:09.874Z,738.00
2023-04-16T04:08:09.905Z,738.00
2023-04-16T04:09:10.092Z,739.00
2023-04-16T04:10:09.896Z,739.00
2023-04-16T04:11:09.888Z,739.00
2023-04-16T04:12:09.908Z,737.00
2023-04-16T04:13:09.881Z,736.00
2023-04-16T04:14:09.865Z,735.00
2023-04-16T04:15:09.848Z,734.00
2023-04-16T04:16:09.907Z,734.00
2023-04-16T04:17:09.836Z,731.00
2023-04-16T04:18:09.845Z,733.00
2023-04-16T04:19:10.009Z,731.00
2023-04-16T04:20:09.814Z,728.00
2023-04-16T04:21:09.788Z,728.00
2023-04-16T04:22:09.778Z,728.00
2023-04-16T04:23:09.763Z,728.00
2023-04-16T04:24:09.756Z,728.00
2023-04-16T04:25:09.753Z,731.00
2023-04-16T04:26:09.782Z,733.00
2023-04-16T04:27:09.742Z,735.00
2023-04-16T04:28:09.747Z,737.00
2023-04-16T04:29:09.976Z,736.00
2023-04-16T04:30:09.724Z,733.00
2023-04-16T04:31:09.711Z,732.00
2023-04-16T04:32:09.706Z,732.00
2023-04-16T04:33:09.700Z,734.00
2023-04-16T04:34:09.736Z,735.00
2023-04-16T04:35:09.740Z,732.00
2023-04-16T04:36:09.740Z,735.00
2023-04-16T04:37:09.769Z,736.00
2023-04-16T04:38:09.804Z,733.00
2023-04-16T04:39:10.082Z,734.00
2023-04-16T04:40:09.802Z,733.00
2023-04-16T04:41:09.813Z,734.00
2023-04-16T04:42:09.763Z,732.00
2023-04-16T04:43:09.748Z,732.00
2023-04-16T04:44:09.745Z,732.00
2023-04-16T04:45:09.740Z,731.00
2023-04-16T04:46:09.815Z,730.00
2023-04-16T04:47:09.785Z,732.00
2023-04-16T04:48:09.783Z,733.00
2023-04-16T04:49:10.072Z,733.00
2023-04-16T04:50:09.837Z,732.00
2023-04-16T04:51:09.821Z,733.00
2023-04-16T04:52:09.808Z,735.00
2023-04-16T04:53:09.809Z,737.00
2023-04-16T04:54:09.799Z,737.00
2023-04-16T04:55:09.800Z,739.00
2023-04-16T04:56:12.732Z,741.00
2023-04-16T04:57:09.776Z,741.00
2023-04-16T04:58:09.759Z,740.00
2023-04-16T04:59:09.831Z,739.00
2023-04-16T05:00:09.701Z,739.00
2023-04-16T05:01:09.773Z,739.00
2023-04-16T05:02:09.682Z,737.00
2023-04-16T05:03:09.737Z,735.00
2023-04-16T05:04:09.711Z,737.00
2023-04-16T05:05:09.626Z,735.00
2023-04-16T05:06:09.575Z,733.00
2023-04-16T05:07:09.545Z,732.00
2023-04-16T05:08:09.529Z,732.00
2023-04-16T05:09:09.617Z,734.00
2023-04-16T05:10:09.494Z,734.00
2023-04-16T05:11:09.507Z,735.00
2023-04-16T05:12:09.459Z,734.00
2023-04-16T05:13:09.427Z,734.00
2023-04-16T05:14:09.419Z,734.00
2023-04-16T05:15:09.394Z,732.00
2023-04-16T05:16:09.481Z,731.00
2023-04-16T05:17:09.334Z,729.00
2023-04-16T05:18:09.313Z,731.00
2023-04-16T05:19:09.600Z,731.00
2023-04-16T05:20:09.271Z,733.00
2023-04-16T05:21:09.231Z,736.00
2023-04-16T05:22:09.213Z,737.00
2023-04-16T05:23:09.195Z,737.00
2023-04-16T05:24:09.181Z,736.00
2023-04-16T05:25:09.159Z,738.00
2023-04-16T05:26:09.116Z,742.00
2023-04-16T05:27:09.115Z,743.00
2023-04-16T05:28:09.076Z,741.00
2023-04-16T05:29:09.234Z,740.00
2023-04-16T05:30:09.038Z,741.00
2023-04-16T05:31:09.058Z,742.00
2023-04-16T05:32:08.976Z,738.00
2023-04-16T05:33:08.953Z,739.00
2023-04-16T05:34:08.942Z,739.00
2023-04-16T05:35:08.907Z,738.00
2023-04-16T05:36:08.867Z,738.00
2023-04-16T05:37:08.848Z,738.00
2023-04-16T05:38:08.823Z,740.00
2023-04-16T05:39:09.039Z,743.00
2023-04-16T05:40:08.773Z,740.00
2023-04-16T05:41:08.747Z,741.00
2023-04-16T05:42:08.719Z,740.00
2023-04-16T05:43:08.688Z,738.00
2023-04-16T05:44:08.690Z,735.00
2023-04-16T05:45:08.651Z,735.00
2023-04-16T05:46:08.667Z,738.00
2023-04-16T05:47:08.600Z,737.00
2023-04-16T05:48:08.582Z,738.00
2023-04-16T05:49:08.818Z,736.00
2023-04-16T05:50:08.553Z,736.00
2023-04-16T05:51:08.542Z,735.00
2023-04-16T05:52:08.496Z,736.00
2023-04-16T05:53:08.473Z,734.00
2023-04-16T05:54:08.448Z,731.00
2023-04-16T05:55:08.437Z,732.00
2023-04-16T05:56:08.402Z,732.00
2023-04-16T05:57:08.392Z,733.00
2023-04-16T05:58:08.390Z,730.00
2023-04-16T05:59:08.726Z,733.00
2023-04-16T06:00:08.375Z,736.00
2023-04-16T06:01:08.302Z,734.00
2023-04-16T06:02:08.308Z,732.00
2023-04-16T06:03:08.470Z,731.00
2023-04-16T06:04:08.364Z,733.00
2023-04-16T06:05:08.239Z,734.00
2023-04-16T06:06:08.177Z,736.00
2023-04-16T06:07:08.150Z,736.00
2023-04-16T06:08:08.142Z,736.00
2023-04-16T06:09:08.428Z,736.00
2023-04-16T06:10:08.087Z,737.00
2023-04-16T06:11:08.062Z,735.00
2023-04-16T06:12:08.043Z,739.00
2023-04-16T06:13:08.019Z,736.00
2023-04-16T06:14:08.006Z,739.00
2023-04-16T06:15:07.974Z,739.00
2023-04-16T06:16:07.970Z,738.00
2023-04-16T06:17:07.912Z,740.00
2023-04-16T06:18:07.903Z,737.00
2023-04-16T06:19:07.980Z,737.00
2023-04-16T06:20:07.852Z,739.00
2023-04-16T06:21:07.819Z,740.00
2023-04-16T06:22:07.840Z,737.00
2023-04-16T06:23:07.785Z,733.00
2023-04-16T06:24:07.770Z,732.00
2023-04-16T06:25:07.748Z,728.00
2023-04-16T06:26:07.733Z,729.00
2023-04-16T06:27:07.707Z,728.00
2023-04-16T06:28:07.692Z,731.00
2023-04-16T06:29:07.871Z,730.00
2023-04-16T06:30:07.640Z,730.00
2023-04-16T06:31:07.694Z,730.00
2023-04-16T06:32:07.589Z,734.00
2023-04-16T06:33:07.549Z,731.00
2023-04-16T06:34:07.528Z,731.00
2023-04-16T06:35:07.508Z,734.00
2023-04-16T06:36:07.484Z,734.00
2023-04-16T06:37:10.362Z,732.00
2023-04-16T06:38:07.429Z,731.00
2023-04-16T06:39:07.578Z,732.00
2023-04-16T06:40:07.387Z,734.00
2023-04-16T06:41:07.353Z,732.00
2023-04-16T06:42:07.327Z,733.00
2023-04-16T06:43:07.308Z,732.00
2023-04-16T06:44:07.296Z,730.00
2023-04-16T06:45:07.295Z,729.00
2023-04-16T06:46:07.249Z,731.00
2023-04-16T06:47:07.335Z,731.00
2023-04-16T06:48:07.291Z,732.00
2023-04-16T06:49:07.314Z,731.00
2023-04-16T06:50:07.160Z,728.00
2023-04-16T06:51:07.127Z,727.00
2023-04-16T06:52:07.108Z,725.00
2023-04-16T06:53:07.087Z,725.00
2023-04-16T06:54:07.048Z,722.00
2023-04-16T06:55:07.027Z,723.00
2023-04-16T06:56:07.013Z,724.00
2023-04-16T06:57:07.150Z,719.00
2023-04-16T06:58:06.985Z,722.00
2023-04-16T06:59:07.027Z,721.00
2023-04-16T07:00:06.945Z,721.00
2023-04-16T07:01:06.984Z,718.00
2023-04-16T07:02:06.978Z,721.00
2023-04-16T07:03:07.003Z,725.00
2023-04-16T07:04:06.989Z,727.00
2023-04-16T07:05:06.841Z,727.00
2023-04-16T07:06:06.809Z,726.00
2023-04-16T07:07:06.783Z,726.00
2023-04-16T07:08:06.769Z,727.00
2023-04-16T07:09:06.813Z,727.00
2023-04-16T07:10:06.716Z,726.00
2023-04-16T07:11:06.687Z,726.00
2023-04-16T07:12:06.745Z,725.00
2023-04-16T07:13:06.646Z,724.00
2023-04-16T07:14:06.633Z,724.00
2023-04-16T07:15:06.618Z,723.00
2023-04-16T07:16:06.639Z,722.00
2023-04-16T07:17:06.555Z,725.00
2023-04-16T07:18:06.580Z,725.00
2023-04-16T07:19:06.506Z,725.00
2023-04-16T07:20:06.488Z,723.00
2023-04-16T07:21:06.459Z,724.00
2023-04-16T07:22:06.460Z,725.00
2023-04-16T07:23:06.423Z,726.00
2023-04-16T07:24:06.416Z,725.00
2023-04-16T07:25:06.381Z,725.00
2023-04-16T07:26:06.356Z,722.00
2023-04-16T07:27:06.335Z,719.00
2023-04-16T07:28:06.321Z,717.00
2023-04-16T07:29:06.296Z,720.00
2023-04-16T07:30:06.270Z,718.00
2023-04-16T07:31:06.258Z,713.00
2023-04-16T07:32:06.268Z,710.00
2023-04-16T07:33:06.221Z,711.00
2023-04-16T07:34:06.165Z,712.00
2023-04-16T07:35:06.138Z,712.00
2023-04-16T07:36:06.114Z,715.00
2023-04-16T07:37:06.083Z,715.00
2023-04-16T07:38:06.074Z,714.00
2023-04-16T07:39:06.040Z,716.00
2023-04-16T07:40:06.020Z,716.00
2023-04-16T07:41:06.006Z,716.00
2023-04-16T07:42:05.967Z,717.00
2023-04-16T07:43:05.950Z,717.00
2023-04-16T07:44:05.923Z,718.00
2023-04-16T07:45:05.917Z,719.00
2023-04-16T07:46:05.945Z,720.00
2023-04-16T07:47:06.009Z,719.00
2023-04-16T07:48:05.828Z,719.00
2023-04-16T07:49:05.817Z,719.00
2023-04-16T07:50:05.796Z,721.00
2023-04-16T07:51:05.873Z,720.00
2023-04-16T07:52:05.740Z,718.00
2023-04-16T07:53:05.729Z,719.00
2023-04-16T07:54:05.699Z,721.00
2023-04-16T07:55:05.676Z,724.00
2023-04-16T07:56:05.657Z,723.00
2023-04-16T07:57:05.627Z,720.00
2023-04-16T07:58:05.661Z,722.00
2023-04-16T07:59:21.058Z,719.00
2023-04-16T08:00:06.642Z,717.00
2023-04-16T08:01:05.623Z,715.00
2023-04-16T08:02:05.701Z,715.00
2023-04-16T08:03:05.953Z,715.00
2023-04-16T08:04:05.657Z,715.00
2023-04-16T08:05:05.590Z,714.00
2023-04-16T08:06:05.513Z,713.00
2023-04-16T08:07:05.693Z,713.00
2023-04-16T08:08:05.453Z,712.00
2023-04-16T08:09:05.448Z,712.00
2023-04-16T08:10:05.439Z,712.00
2023-04-16T08:11:05.410Z,715.00
2023-04-16T08:12:05.385Z,714.00
2023-04-16T08:13:05.400Z,716.00
2023-04-16T08:14:05.386Z,717.00
2023-04-16T08:15:05.383Z,716.00
2023-04-16T08:16:05.399Z,716.00
2023-04-16T08:17:05.365Z,715.00
2023-04-16T08:18:05.434Z,714.00
2023-04-16T08:19:05.405Z,713.00
2023-04-16T08:20:05.410Z,712.00
2023-04-16T08:21:05.405Z,707.00
2023-04-16T08:22:05.394Z,709.00
2023-04-16T08:23:05.386Z,708.00
2023-04-16T08:24:05.387Z,708.00
2023-04-16T08:25:05.394Z,707.00
2023-04-16T08:26:05.428Z,705.00
2023-04-16T08:28:06.407Z,708.00
2023-04-16T08:29:05.394Z,710.00
2023-04-16T08:30:05.355Z,707.00
2023-04-16T08:31:05.352Z,705.00
2023-04-16T08:32:05.300Z,705.00
2023-04-16T08:33:05.314Z,707.00
2023-04-16T08:34:05.255Z,709.00
2023-04-16T08:35:05.234Z,711.00
2023-04-16T08:36:05.211Z,710.00
2023-04-16T08:37:05.194Z,709.00
2023-04-16T08:38:05.153Z,708.00
2023-04-16T08:39:05.138Z,707.00
2023-04-16T08:40:05.164Z,708.00
2023-04-16T08:41:05.183Z,707.00
2023-04-16T08:42:05.203Z,708.00
2023-04-16T08:43:05.239Z,708.00
2023-04-16T08:44:05.266Z,711.00
2023-04-16T08:45:05.283Z,711.00
2023-04-16T08:46:05.337Z,712.00
2023-04-16T08:47:05.357Z,714.00
2023-04-16T08:48:05.387Z,714.00
2023-04-16T08:49:05.392Z,712.00
2023-04-16T08:50:05.421Z,712.00
2023-04-16T08:51:05.483Z,713.00
2023-04-16T08:52:05.524Z,713.00
2023-04-16T08:53:05.592Z,711.00
2023-04-16T08:54:05.628Z,711.00
2023-04-16T08:55:05.709Z,711.00
2023-04-16T08:56:05.718Z,713.00
2023-04-16T08:57:05.774Z,713.00
2023-04-16T08:58:05.795Z,713.00
2023-04-16T08:59:05.860Z,710.00
2023-04-16T09:00:05.893Z,709.00
2023-04-16T09:01:05.936Z,711.00
2023-04-16T09:02:06.021Z,709.00
2023-04-16T09:03:06.067Z,711.00
2023-04-16T09:04:06.330Z,714.00
2023-04-16T09:05:06.089Z,712.00
2023-04-16T09:06:06.168Z,711.00
2023-04-16T09:07:06.220Z,711.00
2023-04-16T09:08:06.258Z,711.00
2023-04-16T09:09:06.295Z,709.00
2023-04-16T09:10:06.339Z,712.00
2023-04-16T09:11:06.367Z,710.00
2023-04-16T09:12:06.378Z,707.00
2023-04-16T09:13:06.414Z,705.00
2023-04-16T09:14:06.448Z,704.00
2023-04-16T09:15:06.479Z,704.00
2023-04-16T09:16:06.590Z,703.00
2023-04-16T09:17:06.573Z,701.00
2023-04-16T09:18:06.621Z,701.00
2023-04-16T09:19:06.660Z,699.00
2023-04-16T09:20:06.698Z,699.00
2023-04-16T09:21:06.729Z,701.00
2023-04-16T09:22:06.779Z,702.00
2023-04-16T09:23:06.839Z,704.00
2023-04-16T09:24:06.890Z,703.00
2023-04-16T09:25:06.927Z,702.00
2023-04-16T09:26:06.960Z,702.00
2023-04-16T09:27:06.991Z,698.00
2023-04-16T09:28:07.020Z,697.00
2023-04-16T09:29:07.115Z,697.00
2023-04-16T09:30:07.113Z,699.00
2023-04-16T09:31:07.142Z,698.00
2023-04-16T09:32:07.294Z,699.00
2023-04-16T09:33:07.238Z,698.00
2023-04-16T09:34:07.295Z,699.00
2023-04-16T09:35:07.304Z,700.00
2023-04-16T09:36:07.345Z,698.00
2023-04-16T09:37:07.396Z,698.00
2023-04-16T09:38:07.446Z,699.00
2023-04-16T09:39:07.560Z,700.00
2023-04-16T09:40:07.483Z,702.00
2023-04-16T09:41:07.521Z,703.00
2023-04-16T09:42:07.550Z,703.00
2023-04-16T09:43:07.566Z,703.00
2023-04-16T09:44:07.632Z,703.00
2023-04-16T09:45:07.651Z,703.00
2023-04-16T09:46:08.436Z,702.00
2023-04-16T09:47:07.741Z,702.00
2023-04-16T09:48:07.806Z,703.00
2023-04-16T09:49:08.700Z,705.00
2023-04-16T09:50:07.835Z,706.00
2023-04-16T09:51:07.839Z,704.00
2023-04-16T09:52:07.868Z,705.00
2023-04-16T09:53:07.905Z,707.00
2023-04-16T09:54:07.969Z,706.00
2023-04-16T09:55:08.030Z,704.00
2023-04-16T09:56:08.067Z,704.00
2023-04-16T09:57:08.103Z,703.00
2023-04-16T09:58:08.156Z,701.00
2023-04-16T09:59:08.324Z,701.00
2023-04-16T10:00:08.227Z,701.00
2023-04-16T10:01:08.306Z,702.00
2023-04-16T10:02:15.522Z,702.00
2023-04-16T10:03:09.330Z,702.00
2023-04-16T10:04:08.345Z,703.00
2023-04-16T10:05:08.197Z,703.00
2023-04-16T10:06:08.163Z,704.00
2023-04-16T10:07:08.142Z,701.00
2023-04-16T10:08:08.121Z,702.00
2023-04-16T10:09:08.153Z,703.00
2023-04-16T10:10:08.071Z,704.00
2023-04-16T10:11:08.114Z,703.00
2023-04-16T10:12:08.139Z,704.00
2023-04-16T10:13:08.185Z,699.00
2023-04-16T10:14:08.224Z,697.00
2023-04-16T10:15:08.265Z,694.00
2023-04-16T10:16:08.305Z,695.00
2023-04-16T10:17:08.387Z,699.00
2023-04-16T10:18:08.414Z,698.00
2023-04-16T10:19:08.550Z,697.00
2023-04-16T10:20:08.446Z,697.00
2023-04-16T10:21:08.472Z,697.00
2023-04-16T10:22:08.509Z,698.00
2023-04-16T10:23:08.546Z,696.00
2023-04-16T10:24:08.589Z,696.00
2023-04-16T10:25:08.616Z,694.00
2023-04-16T10:26:08.673Z,693.00
2023-04-16T10:27:08.694Z,693.00
2023-04-16T10:28:08.750Z,691.00
2023-04-16T10:29:09.106Z,693.00
2023-04-16T10:30:08.813Z,695.00
2023-04-16T10:31:08.932Z,698.00
2023-04-16T10:32:08.892Z,698.00
2023-04-16T10:33:08.956Z,696.00
2023-04-16T10:34:08.965Z,696.00
2023-04-16T10:35:08.995Z,694.00
2023-04-16T10:36:09.046Z,693.00
2023-04-16T10:37:09.073Z,696.00
2023-04-16T10:38:09.108Z,699.00
2023-04-16T10:39:09.297Z,699.00
2023-04-16T10:40:09.178Z,699.00
2023-04-16T10:41:09.217Z,698.00
2023-04-16T10:42:09.288Z,695.00
2023-04-16T10:43:09.295Z,695.00
2023-04-16T10:44:09.354Z,697.00
2023-04-16T10:45:09.382Z,694.00
2023-04-16T10:46:09.463Z,692.00
2023-04-16T10:47:09.466Z,693.00
2023-04-16T10:48:09.495Z,693.00
2023-04-16T10:49:09.861Z,693.00
2023-04-16T10:50:09.565Z,695.00
2023-04-16T10:51:09.613Z,697.00
2023-04-16T10:52:09.653Z,696.00
2023-04-16T10:53:09.690Z,697.00
2023-04-16T10:54:09.745Z,699.00
2023-04-16T10:55:09.777Z,699.00
2023-04-16T10:56:09.834Z,698.00
2023-04-16T10:57:09.878Z,696.00
2023-04-16T10:58:09.906Z,696.00
2023-04-16T10:59:10.113Z,698.00
2023-04-16T11:00:09.984Z,700.00
2023-04-16T11:01:10.036Z,699.00
2023-04-16T11:02:10.272Z,696.00
2023-04-16T11:03:10.191Z,697.00
2023-04-16T11:04:10.258Z,698.00
2023-04-16T11:05:10.190Z,699.00
2023-04-16T11:06:10.249Z,698.00
2023-04-16T11:07:10.288Z,698.00
2023-04-16T11:08:10.314Z,698.00
2023-04-16T11:09:10.609Z,697.00
2023-04-16T11:10:10.382Z,700.00
2023-04-16T11:11:10.423Z,704.00
2023-04-16T11:12:10.459Z,701.00
2023-04-16T11:13:10.496Z,701.00
2023-04-16T11:14:10.532Z,702.00
2023-04-16T11:15:10.597Z,703.00
2023-04-16T11:16:10.634Z,704.00
2023-04-16T11:17:10.610Z,703.00
2023-04-16T11:18:10.686Z,702.00
2023-04-16T11:19:10.827Z,701.00
2023-04-16T11:20:19.301Z,702.00
2023-04-16T11:21:11.680Z,700.00
2023-04-16T11:22:10.653Z,700.00
2023-04-16T11:23:10.644Z,698.00
2023-04-16T11:24:10.616Z,699.00
2023-04-16T11:25:10.589Z,699.00
2023-04-16T11:26:10.537Z,699.00
2023-04-16T11:27:10.511Z,695.00
2023-04-16T11:28:10.506Z,697.00
2023-04-16T11:29:10.855Z,699.00
2023-04-16T11:30:10.440Z,699.00
2023-04-16T11:31:10.440Z,702.00
2023-04-16T11:32:10.429Z,703.00
2023-04-16T11:33:10.450Z,705.00
2023-04-16T11:34:10.471Z,705.00
2023-04-16T11:35:10.481Z,707.00
2023-04-16T11:36:11.361Z,706.00
2023-04-16T11:37:10.521Z,705.00
2023-04-16T11:38:10.545Z,706.00
2023-04-16T11:39:10.753Z,705.00
2023-04-16T11:40:10.582Z,706.00
2023-04-16T11:41:10.589Z,704.00
2023-04-16T11:42:10.635Z,703.00
2023-04-16T11:43:10.626Z,700.00
2023-04-16T11:44:10.653Z,701.00
2023-04-16T11:45:10.681Z,703.00
2023-04-16T11:46:26.396Z,703.00
2023-04-16T11:47:11.711Z,707.00
2023-04-16T11:48:11.270Z,706.00
2023-04-16T11:49:10.846Z,708.00
2023-04-16T11:50:10.559Z,708.00
2023-04-16T11:51:10.564Z,707.00
2023-04-16T11:52:10.493Z,707.00
2023-04-16T11:53:10.462Z,704.00
2023-04-16T11:54:12.098Z,706.00
2023-04-16T11:55:10.394Z,708.00
2023-04-16T11:56:10.358Z,707.00
2023-04-16T11:57:10.326Z,704.00
2023-04-16T11:58:10.349Z,703.00
2023-04-16T11:59:10.676Z,702.00
2023-04-16T12:00:10.718Z,701.00
2023-04-16T12:01:10.384Z,699.00
2023-04-16T12:02:10.460Z,694.00
2023-04-16T12:03:10.638Z,692.00
2023-04-16T12:04:10.670Z,695.00
2023-04-16T12:05:10.518Z,697.00
2023-04-16T12:06:10.462Z,696.00
2023-04-16T12:07:10.482Z,696.00
2023-04-16T12:08:10.507Z,695.00
2023-04-16T12:09:10.604Z,697.00
2023-04-16T12:10:10.528Z,698.00
2023-04-16T12:11:10.537Z,699.00
2023-04-16T12:12:10.552Z,700.00
2023-04-16T12:13:10.570Z,700.00
2023-04-16T12:14:10.584Z,701.00
2023-04-16T12:15:10.612Z,702.00
2023-04-16T12:16:10.621Z,702.00
2023-04-16T12:17:10.709Z,700.00
2023-04-16T12:18:10.696Z,699.00
2023-04-16T12:19:10.813Z,700.00
2023-04-16T12:20:10.706Z,700.00
2023-04-16T12:21:10.684Z,700.00
2023-04-16T12:22:10.714Z,697.00
2023-04-16T12:23:10.735Z,696.00
2023-04-16T12:24:10.737Z,695.00
2023-04-16T12:25:10.754Z,695.00
2023-04-16T12:26:11.023Z,696.00
2023-04-16T12:27:10.793Z,697.00
2023-04-16T12:28:10.813Z,700.00
2023-04-16T12:29:10.895Z,697.00