createdAt,value
2022-11-08T00:01:04.047Z,10.10
2022-11-08T00:03:53.442Z,10.10
2022-11-08T00:06:58.683Z,10.10
2022-11-08T00:10:03.657Z,10.30
2022-11-08T00:13:08.542Z,10.00
2022-11-08T00:15:57.874Z,10.00
2022-11-08T00:18:45.242Z,10.00
2022-11-08T00:21:32.869Z,9.90
2022-11-08T00:24:21.021Z,9.90
2022-11-08T00:27:09.973Z,9.90
2022-11-08T00:30:00.264Z,9.80
2022-11-08T00:32:49.383Z,9.90
2022-11-08T00:35:37.233Z,9.80
2022-11-08T00:38:24.830Z,9.80
2022-11-08T00:41:13.227Z,9.80
2022-11-08T00:44:00.572Z,9.80
2022-11-08T00:46:48.315Z,9.80
2022-11-08T00:49:37.780Z,9.70
2022-11-08T00:52:26.087Z,9.80
2022-11-08T00:55:13.763Z,9.70
2022-11-08T00:58:01.389Z,9.70
2022-11-08T01:00:48.719Z,9.60
2022-11-08T01:03:36.453Z,9.80
2022-11-08T01:06:27.059Z,9.70
2022-11-08T01:09:14.136Z,9.70
2022-11-08T01:12:02.105Z,9.70
2022-11-08T01:14:49.449Z,9.60
2022-11-08T01:17:37.160Z,9.60
2022-11-08T01:20:24.357Z,9.60
2022-11-08T01:23:13.975Z,9.50
2022-11-08T01:26:03.606Z,9.50
2022-11-08T01:28:51.481Z,9.50
2022-11-08T01:31:39.185Z,9.50
2022-11-08T01:34:27.150Z,9.40
2022-11-08T01:37:15.144Z,9.40
2022-11-08T01:40:04.291Z,9.40
2022-11-08T01:42:52.299Z,9.30
2022-11-08T01:45:58.981Z,9.30
2022-11-08T01:48:49.902Z,9.30
2022-11-08T01:51:40.074Z,9.30
2022-11-08T01:54:29.339Z,9.30
2022-11-08T01:57:21.194Z,9.30
2022-11-08T02:00:12.591Z,9.30
2022-11-08T02:03:02.070Z,9.20
2022-11-08T02:05:50.180Z,9.20
2022-11-08T02:08:39.478Z,9.20
2022-11-08T02:11:27.992Z,9.20
2022-11-08T02:14:17.720Z,9.30
2022-11-08T02:17:06.263Z,9.30
2022-11-08T02:19:53.676Z,9.20
2022-11-08T02:22:43.952Z,9.20
2022-11-08T02:25:33.292Z,9.20
2022-11-08T02:28:21.595Z,9.20
2022-11-08T02:31:09.273Z,9.20
2022-11-08T02:33:56.554Z,9.20
2022-11-08T02:36:45.021Z,9.20
2022-11-08T02:39:33.145Z,9.20
2022-11-08T02:42:22.030Z,9.10
2022-11-08T02:45:10.506Z,9.20
2022-11-08T02:47:58.306Z,9.10
2022-11-08T02:50:46.068Z,9.10
2022-11-08T02:53:34.399Z,9.10
2022-11-08T02:56:23.644Z,9.10
2022-11-08T02:59:13.427Z,8.20
2022-11-08T03:02:01.655Z,9.10
2022-11-08T03:04:49.787Z,9.00
2022-11-08T03:07:37.376Z,9.10
2022-11-08T03:10:26.404Z,9.00
2022-11-08T03:13:14.350Z,9.00
2022-11-08T03:16:05.153Z,9.00
2022-11-08T03:18:52.474Z,8.90
2022-11-08T03:21:40.027Z,8.90
2022-11-08T03:24:27.480Z,8.90
2022-11-08T03:27:15.469Z,8.80
2022-11-08T03:30:03.114Z,8.80
2022-11-08T03:32:51.775Z,8.80
2022-11-08T03:35:39.390Z,8.80
2022-11-08T03:38:26.919Z,8.80
2022-11-08T03:41:14.653Z,8.70
2022-11-08T03:44:02.943Z,8.70
2022-11-08T03:46:50.773Z,8.80
2022-11-08T03:49:40.045Z,8.80
2022-11-08T03:52:27.708Z,8.80
2022-11-08T03:55:15.591Z,8.70
2022-11-08T03:58:03.614Z,8.70
2022-11-08T04:00:51.915Z,8.70
2022-11-08T04:03:39.853Z,8.80
2022-11-08T04:06:29.660Z,8.90
2022-11-08T04:09:21.282Z,8.80
2022-11-08T04:12:26.784Z,8.80
2022-11-08T04:15:19.002Z,8.80
2022-11-08T04:18:24.077Z,8.80
2022-11-08T04:21:22.967Z,8.80
2022-11-08T04:24:12.229Z,8.80
2022-11-08T04:27:00.035Z,8.80
2022-11-08T04:29:47.385Z,8.80
2022-11-08T04:32:35.399Z,8.80
2022-11-08T04:35:23.465Z,8.80
2022-11-08T04:38:11.852Z,8.80
2022-11-08T04:41:04.470Z,8.80
2022-11-08T04:43:52.648Z,8.80
2022-11-08T04:46:39.908Z,8.80
2022-11-08T04:49:27.649Z,8.90
2022-11-08T04:52:14.861Z,8.90
2022-11-08T04:55:02.838Z,8.90
2022-11-08T04:57:51.704Z,8.80
2022-11-08T05:00:41.864Z,8.80
2022-11-08T05:03:29.314Z,8.80
2022-11-08T05:06:18.541Z,8.80
2022-11-08T05:09:06.504Z,8.80
2022-11-08T05:11:54.172Z,8.80
2022-11-08T05:14:43.406Z,8.80
2022-11-08T05:17:31.322Z,8.80
2022-11-08T05:20:36.599Z,8.70
2022-11-08T05:23:27.165Z,8.70
2022-11-08T05:26:15.236Z,8.70
2022-11-08T05:29:03.883Z,8.70
2022-11-08T05:31:53.211Z,8.80
2022-11-08T05:34:40.484Z,8.80
2022-11-08T05:37:27.859Z,8.80
2022-11-08T05:40:15.549Z,8.80
2022-11-08T05:43:03.655Z,8.80
2022-11-08T05:45:51.491Z,8.80
2022-11-08T05:48:41.071Z,8.90
2022-11-08T05:51:29.043Z,9.00
2022-11-08T05:54:16.969Z,9.00
2022-11-08T05:57:04.888Z,9.00
2022-11-08T05:59:52.059Z,9.10
2022-11-08T06:02:40.360Z,9.10
2022-11-08T06:05:29.827Z,9.10
2022-11-08T06:08:18.152Z,9.20
2022-11-08T06:11:05.915Z,9.20
2022-11-08T06:13:54.516Z,9.20
2022-11-08T06:16:44.363Z,9.20
2022-11-08T06:19:32.017Z,9.20
2022-11-08T06:22:21.478Z,9.20
2022-11-08T06:25:09.376Z,9.20
2022-11-08T06:27:57.579Z,9.20
2022-11-08T06:30:45.558Z,9.20
2022-11-08T06:33:33.385Z,9.10
2022-11-08T06:36:21.652Z,9.10
2022-11-08T06:39:10.529Z,9.10
2022-11-08T06:41:58.797Z,9.00
2022-11-08T06:44:46.191Z,9.10
2022-11-08T06:47:34.213Z,9.10
2022-11-08T06:50:21.380Z,9.10
2022-11-08T06:53:09.762Z,9.10
2022-11-08T06:55:59.780Z,10.20
2022-11-08T06:58:52.187Z,9.10
2022-11-08T07:01:44.565Z,9.10
2022-11-08T07:04:32.684Z,9.20
2022-11-08T07:07:19.886Z,9.20
2022-11-08T07:10:09.226Z,9.30
2022-11-08T07:13:02.678Z,9.40
2022-11-08T07:15:50.896Z,9.50
2022-11-08T07:18:38.684Z,9.50
2022-11-08T07:21:27.249Z,9.50
2022-11-08T07:24:15.000Z,9.50
2022-11-08T07:27:02.693Z,9.70
2022-11-08T07:29:52.494Z,9.70
2022-11-08T07:32:39.796Z,9.80
2022-11-08T07:35:28.784Z,9.80
2022-11-08T07:38:17.065Z,9.90
2022-11-08T07:41:04.647Z,10.00
2022-11-08T07:43:52.071Z,10.20
2022-11-08T07:46:41.237Z,10.40
2022-11-08T07:49:28.555Z,10.50
2022-11-08T07:52:16.058Z,10.60
2022-11-08T07:55:03.649Z,10.80
2022-11-08T07:57:51.557Z,10.90
2022-11-08T08:00:39.689Z,11.00
2022-11-08T08:03:28.897Z,11.20
2022-11-08T08:06:16.984Z,11.20
2022-11-08T08:09:04.918Z,11.20
2022-11-08T08:11:53.409Z,11.30
2022-11-08T08:14:41.256Z,11.50
2022-11-08T08:17:28.891Z,11.30
2022-11-08T08:20:19.396Z,11.30
2022-11-08T08:23:07.067Z,11.30
2022-11-08T08:25:55.422Z,11.30
2022-11-08T08:28:43.768Z,11.60
2022-11-08T08:31:31.731Z,11.40
2022-11-08T08:34:19.928Z,11.60
2022-11-08T08:37:10.231Z,11.70
2022-11-08T08:39:57.907Z,11.80
2022-11-08T08:42:45.218Z,12.00
2022-11-08T08:45:32.764Z,12.10
2022-11-08T08:48:20.460Z,12.30
2022-11-08T08:51:09.208Z,12.40
2022-11-08T08:53:59.273Z,12.50
2022-11-08T08:56:46.480Z,12.60
2022-11-08T09:02:44.097Z,12.80
2022-11-08T09:05:31.788Z,12.90
2022-11-08T09:08:19.832Z,13.00
2022-11-08T09:11:09.584Z,12.90
2022-11-08T09:14:00.352Z,12.80
2022-11-08T09:16:50.088Z,12.80
2022-11-08T09:19:37.099Z,12.80
2022-11-08T09:22:25.247Z,12.90
2022-11-08T09:25:15.046Z,13.30
2022-11-08T09:28:03.618Z,13.20
2022-11-08T09:30:52.070Z,13.30
2022-11-08T09:33:40.302Z,13.30
2022-11-08T09:36:27.454Z,13.30
2022-11-08T09:39:16.456Z,13.40
2022-11-08T09:42:10.940Z,13.60
2022-11-08T09:45:16.791Z,13.60
2022-11-08T09:48:06.504Z,13.70
2022-11-08T09:50:55.177Z,13.80
2022-11-08T09:53:45.470Z,13.90
2022-11-08T09:56:34.916Z,14.00
2022-11-08T09:59:29.215Z,14.10
2022-11-08T10:02:20.113Z,14.10
2022-11-08T10:05:15.983Z,14.20
2022-11-08T10:08:09.194Z,14.20
2022-11-08T10:11:02.289Z,14.30
2022-11-08T10:13:56.273Z,14.30
2022-11-08T10:16:47.310Z,14.30
2022-11-08T10:19:43.727Z,14.20
2022-11-08T10:22:36.345Z,14.10
2022-11-08T10:25:28.069Z,14.20
2022-11-08T10:28:16.979Z,14.20
2022-11-08T10:31:05.524Z,14.20
2022-11-08T10:33:54.272Z,14.20
2022-11-08T10:36:44.898Z,14.20
2022-11-08T10:39:33.285Z,14.30
2022-11-08T10:42:23.516Z,14.30
2022-11-08T10:45:11.453Z,14.40
2022-11-08T10:47:59.168Z,14.50
2022-11-08T10:50:47.498Z,14.60
2022-11-08T10:53:44.697Z,14.80
2022-11-08T10:56:34.247Z,15.00
2022-11-08T10:59:31.116Z,15.10
2022-11-08T11:02:26.629Z,15.10
2022-11-08T11:05:25.948Z,15.10
2022-11-08T11:08:19.430Z,15.10
2022-11-08T11:11:25.493Z,15.20
2022-11-08T11:14:18.303Z,15.20
2022-11-08T11:17:16.158Z,15.30
2022-11-08T11:20:03.770Z,15.40
2022-11-08T11:22:53.672Z,15.40
2022-11-08T11:25:53.820Z,15.40
2022-11-08T11:28:58.920Z,15.30
2022-11-08T11:31:48.622Z,15.20
2022-11-08T11:34:51.860Z,15.10
2022-11-08T11:37:41.470Z,14.90
2022-11-08T11:40:34.508Z,14.70
2022-11-08T11:43:28.383Z,14.80
2022-11-08T11:46:19.183Z,14.60
2022-11-08T11:49:13.961Z,14.70
2022-11-08T11:52:01.562Z,14.80
2022-11-08T11:54:50.757Z,14.80
2022-11-08T11:57:42.133Z,15.00
2022-11-08T12:00:30.191Z,15.10
2022-11-08T12:03:31.972Z,15.10
2022-11-08T12:06:29.725Z,15.10
2022-11-08T12:09:24.120Z,15.10
2022-11-08T12:12:16.930Z,15.10
2022-11-08T12:15:09.071Z,15.10
2022-11-08T12:18:25.802Z,15.10
2022-11-08T12:21:24.229Z,15.10
2022-11-08T12:24:19.046Z,15.20
2022-11-08T12:27:11.097Z,15.20
2022-11-08T12:30:05.417Z,15.30
2022-11-08T12:33:16.070Z,15.20
2022-11-08T12:36:11.201Z,15.20
2022-11-08T12:39:05.785Z,15.00
2022-11-08T12:41:57.772Z,15.00
2022-11-08T12:44:58.124Z,15.00
2022-11-08T12:47:48.181Z,15.00
2022-11-08T12:50:41.347Z,15.00
2022-11-08T12:53:38.913Z,15.00
2022-11-08T12:56:30.367Z,15.00
2022-11-08T12:59:22.453Z,16.10
2022-11-08T13:02:16.853Z,15.10
2022-11-08T13:05:07.746Z,15.40
2022-11-08T13:07:57.476Z,15.50
2022-11-08T13:10:51.289Z,15.70
2022-11-08T13:13:40.005Z,16.30
2022-11-08T13:16:30.314Z,15.70
2022-11-08T13:19:28.711Z,15.70
2022-11-08T13:22:31.462Z,15.70
2022-11-08T13:25:33.643Z,15.70
2022-11-08T13:28:40.604Z,15.60
2022-11-08T13:31:44.353Z,15.40
2022-11-08T13:34:40.222Z,15.50
2022-11-08T13:37:38.393Z,15.50
2022-11-08T13:40:39.183Z,15.60
2022-11-08T13:43:27.864Z,15.60
2022-11-08T13:46:33.920Z,15.60
2022-11-08T13:49:24.235Z,15.80
2022-11-08T13:52:41.556Z,15.80
2022-11-08T13:55:47.792Z,15.50
2022-11-08T13:58:37.172Z,15.40
2022-11-08T14:01:43.191Z,15.40
2022-11-08T14:04:33.683Z,15.30
2022-11-08T14:07:26.007Z,15.30
2022-11-08T14:10:18.209Z,15.60
2022-11-08T14:13:11.297Z,15.30
2022-11-08T14:16:02.904Z,15.30
2022-11-08T14:18:51.251Z,15.30
2022-11-08T14:21:40.200Z,15.30
2022-11-08T14:24:29.422Z,15.30
2022-11-08T14:27:32.514Z,15.40
2022-11-08T14:30:21.174Z,15.40
2022-11-08T14:33:15.457Z,15.30
2022-11-08T14:36:04.946Z,15.30
2022-11-08T14:38:57.289Z,15.30
2022-11-08T14:41:46.494Z,15.20
2022-11-08T14:44:34.543Z,15.20
2022-11-08T14:47:26.989Z,15.20
2022-11-08T14:50:19.021Z,15.20
2022-11-08T14:53:22.307Z,15.20
2022-11-08T14:56:16.719Z,15.20
2022-11-08T14:59:06.500Z,15.10
2022-11-08T15:01:54.105Z,15.20
2022-11-08T15:04:42.617Z,15.10
2022-11-08T15:07:30.039Z,15.10
2022-11-08T15:10:17.864Z,15.00
2022-11-08T15:13:11.029Z,15.00
2022-11-08T15:16:01.509Z,15.00
2022-11-08T15:18:49.633Z,15.10
2022-11-08T15:21:48.214Z,15.00
2022-11-08T15:24:37.610Z,15.10
2022-11-08T15:27:25.619Z,15.10
2022-11-08T15:30:17.072Z,15.10
2022-11-08T15:33:05.121Z,15.30
2022-11-08T15:35:53.628Z,15.20
2022-11-08T15:38:41.428Z,15.00
2022-11-08T15:41:33.899Z,14.90
2022-11-08T15:44:23.566Z,14.80
2022-11-08T15:47:26.461Z,14.70
2022-11-08T15:50:16.948Z,14.60
2022-11-08T15:53:05.931Z,14.60
2022-11-08T15:55:54.976Z,14.50
2022-11-08T15:58:43.253Z,14.40
2022-11-08T16:01:31.027Z,14.40
2022-11-08T16:04:18.505Z,14.30
2022-11-08T16:07:08.051Z,14.10
2022-11-08T16:09:56.144Z,14.10
2022-11-08T16:12:46.860Z,14.10
2022-11-08T16:15:35.544Z,14.10
2022-11-08T16:18:23.788Z,14.10
2022-11-08T16:21:14.354Z,14.10
2022-11-08T16:24:02.972Z,14.10
2022-11-08T16:26:50.372Z,14.00
2022-11-08T16:29:38.056Z,13.90
2022-11-08T16:32:25.858Z,13.90
2022-11-08T16:35:13.143Z,14.00
2022-11-08T16:38:00.821Z,12.90
2022-11-08T16:40:49.737Z,13.60
2022-11-08T16:43:36.909Z,13.70
2022-11-08T16:46:24.822Z,13.70
2022-11-08T16:49:19.900Z,13.70
2022-11-08T16:52:07.480Z,13.70
2022-11-08T16:54:54.985Z,13.80
2022-11-08T16:57:43.874Z,13.80
2022-11-08T17:00:31.219Z,15.10
2022-11-08T17:03:20.283Z,13.70
2022-11-08T17:06:08.338Z,13.80
2022-11-08T17:08:56.425Z,13.60
2022-11-08T17:11:43.597Z,13.60
2022-11-08T17:14:32.356Z,13.50
2022-11-08T17:17:19.586Z,13.50
2022-11-08T17:20:08.057Z,13.30
2022-11-08T17:22:56.070Z,13.30
2022-11-08T17:25:44.678Z,13.50
2022-11-08T17:28:32.366Z,13.60
2022-11-08T17:31:21.514Z,13.60
2022-11-08T17:34:09.356Z,13.60
2022-11-08T17:36:57.183Z,13.60
2022-11-08T17:39:45.149Z,13.70
2022-11-08T17:42:35.666Z,13.70
2022-11-08T17:45:25.825Z,13.70
2022-11-08T17:48:15.290Z,13.70
2022-11-08T17:51:02.662Z,13.70
2022-11-08T17:53:50.129Z,13.60
2022-11-08T17:56:37.587Z,13.60
2022-11-08T17:59:26.254Z,13.70
2022-11-08T18:02:13.627Z,13.70
2022-11-08T18:05:02.766Z,13.70
2022-11-08T18:07:50.769Z,13.80
2022-11-08T18:10:38.502Z,13.80
2022-11-08T18:13:27.265Z,13.90
2022-11-08T18:16:16.300Z,13.90
2022-11-08T18:19:03.861Z,13.80
2022-11-08T18:21:52.816Z,13.80
2022-11-08T18:24:44.762Z,13.90
2022-11-08T18:27:35.362Z,13.90
2022-11-08T18:30:23.653Z,13.80
2022-11-08T18:33:11.003Z,13.90
2022-11-08T18:36:03.610Z,13.90
2022-11-08T18:38:53.328Z,14.00
2022-11-08T18:41:40.893Z,14.10
2022-11-08T18:44:28.912Z,14.10
2022-11-08T18:47:16.511Z,14.20
2022-11-08T18:50:05.568Z,14.30
2022-11-08T18:52:52.788Z,14.30
2022-11-08T18:55:42.005Z,14.30
2022-11-08T18:58:30.287Z,14.40
2022-11-08T19:01:18.136Z,14.40
2022-11-08T19:04:06.148Z,14.40
2022-11-08T19:06:54.703Z,14.30
2022-11-08T19:09:43.059Z,14.30
2022-11-08T19:12:32.431Z,14.40
2022-11-08T19:15:19.922Z,14.40
2022-11-08T19:18:06.957Z,14.40
2022-11-08T19:20:55.610Z,15.80
2022-11-08T19:23:43.700Z,14.30
2022-11-08T19:26:32.092Z,14.30
2022-11-08T19:29:21.715Z,14.30
2022-11-08T19:32:09.258Z,14.30
2022-11-08T19:34:57.092Z,14.10
2022-11-08T19:37:45.180Z,14.40
2022-11-08T19:40:32.696Z,14.50
2022-11-08T19:43:20.723Z,14.50
2022-11-08T19:46:12.008Z,14.60
2022-11-08T19:49:00.253Z,14.50
2022-11-08T19:51:50.298Z,14.60
2022-11-08T19:54:38.238Z,14.60
2022-11-08T19:57:27.380Z,14.70
2022-11-08T20:00:15.579Z,14.80
2022-11-08T20:03:04.490Z,14.80
2022-11-08T20:05:52.534Z,14.90
2022-11-08T20:08:41.260Z,14.90
2022-11-08T20:11:30.060Z,14.80
2022-11-08T20:14:20.288Z,14.80
2022-11-08T20:17:08.283Z,14.90
2022-11-08T20:19:59.080Z,14.70
2022-11-08T20:22:48.248Z,14.70
2022-11-08T20:25:36.324Z,14.70
2022-11-08T20:28:24.363Z,14.70
2022-11-08T20:31:13.970Z,14.70
2022-11-08T20:34:01.828Z,14.60
2022-11-08T20:36:50.888Z,14.60
2022-11-08T20:39:38.841Z,14.50
2022-11-08T20:42:26.596Z,15.20
2022-11-08T20:45:15.427Z,14.60
2022-11-08T20:48:03.194Z,14.70
2022-11-08T20:50:51.830Z,13.90
2022-11-08T20:53:41.436Z,14.60
2022-11-08T20:56:29.880Z,14.60
2022-11-08T20:59:17.183Z,14.60
2022-11-08T21:02:04.406Z,14.60
2022-11-08T21:04:52.246Z,14.60
2022-11-08T21:08:01.707Z,14.60
2022-11-08T21:10:49.218Z,14.50
2022-11-08T21:13:38.293Z,14.50
2022-11-08T21:16:30.567Z,14.40
2022-11-08T21:19:19.773Z,14.40
2022-11-08T21:22:16.680Z,14.40
2022-11-08T21:25:04.775Z,14.30
2022-11-08T21:27:54.281Z,14.30
2022-11-08T21:30:44.620Z,16.10
2022-11-08T21:36:20.696Z,14.30
2022-11-08T21:39:08.287Z,14.30
2022-11-08T21:41:56.311Z,14.30
2022-11-08T21:44:44.947Z,14.30
2022-11-08T21:47:33.122Z,14.20
2022-11-08T21:50:21.184Z,14.30
2022-11-08T21:53:09.053Z,14.30
2022-11-08T21:55:58.420Z,14.30
2022-11-08T21:58:45.825Z,14.40
2022-11-08T22:01:35.093Z,14.40
2022-11-08T22:04:23.127Z,14.30
2022-11-08T22:07:10.655Z,14.30
2022-11-08T22:09:57.941Z,14.40
2022-11-08T22:12:45.405Z,14.40
2022-11-08T22:15:32.800Z,14.40
2022-11-08T22:18:31.228Z,14.40
2022-11-08T22:21:43.399Z,14.30
2022-11-08T22:24:31.258Z,14.30
2022-11-08T22:27:18.399Z,14.30
2022-11-08T22:30:06.352Z,14.30
2022-11-08T22:32:53.612Z,14.20
2022-11-08T22:35:42.778Z,14.30
2022-11-08T22:38:32.896Z,14.20
2022-11-08T22:41:21.831Z,14.20
2022-11-08T22:44:12.357Z,14.20
2022-11-08T22:47:00.091Z,14.20
2022-11-08T22:49:47.961Z,14.20
2022-11-08T22:52:36.741Z,14.20
2022-11-08T22:55:24.477Z,14.10
2022-11-08T22:58:12.093Z,14.00
2022-11-08T23:01:00.082Z,14.00
2022-11-08T23:03:48.166Z,14.00
2022-11-08T23:06:35.709Z,14.00
2022-11-08T23:09:24.515Z,13.90
2022-11-08T23:12:29.784Z,13.90
2022-11-08T23:15:49.737Z,14.00
2022-11-08T23:18:37.421Z,13.90
2022-11-08T23:21:42.077Z,13.90
2022-11-08T23:24:31.707Z,13.90
2022-11-08T23:27:37.310Z,13.90
2022-11-08T23:30:42.263Z,13.90
2022-11-08T23:33:29.680Z,14.00
2022-11-08T23:36:17.280Z,13.90
2022-11-08T23:39:05.285Z,14.00
2022-11-08T23:42:12.210Z,13.90
2022-11-08T23:45:00.636Z,14.00
2022-11-08T23:47:48.552Z,14.00
2022-11-08T23:50:36.682Z,14.00
2022-11-08T23:53:25.185Z,13.90
2022-11-08T23:56:14.498Z,14.00
2022-11-08T23:59:03.781Z,14.00
