createdAt,value
2019-03-26T00:01:06.324Z,0.80
2019-03-26T00:02:14.322Z,0.83
2019-03-26T00:03:22.403Z,1.00
2019-03-26T00:04:30.393Z,0.90
2019-03-26T00:05:38.383Z,0.90
2019-03-26T00:06:46.464Z,0.90
2019-03-26T00:07:54.574Z,1.10
2019-03-26T00:09:02.565Z,0.93
2019-03-26T00:10:11.051Z,1.20
2019-03-26T00:11:19.056Z,0.80
2019-03-26T00:12:27.062Z,1.10
2019-03-26T00:13:36.076Z,0.80
2019-03-26T00:14:45.129Z,0.90
2019-03-26T00:15:53.121Z,0.87
2019-03-26T00:17:01.110Z,0.80
2019-03-26T00:18:09.206Z,1.17
2019-03-26T00:19:17.212Z,0.80
2019-03-26T00:20:25.278Z,1.13
2019-03-26T00:21:33.343Z,1.10
2019-03-26T00:22:41.335Z,0.80
2019-03-26T00:23:49.312Z,0.90
2019-03-26T00:24:57.346Z,0.80
2019-03-26T00:26:05.340Z,0.80
2019-03-26T00:27:13.343Z,1.00
2019-03-26T00:28:21.322Z,0.80
2019-03-26T00:29:29.400Z,0.97
2019-03-26T00:30:37.405Z,0.90
2019-03-26T00:31:45.518Z,1.27
2019-03-26T00:32:53.552Z,1.00
2019-03-26T00:34:01.558Z,0.87
2019-03-26T00:35:10.464Z,0.80
2019-03-26T00:36:18.468Z,0.90
2019-03-26T00:37:26.460Z,1.00
2019-03-26T00:38:34.576Z,1.03
2019-03-26T00:39:42.718Z,0.90
2019-03-26T00:40:50.717Z,0.80
2019-03-26T00:41:58.694Z,1.13
2019-03-26T00:43:06.686Z,0.97
2019-03-26T00:44:14.707Z,1.03
2019-03-26T00:45:22.710Z,1.07
2019-03-26T00:46:30.702Z,0.80
2019-03-26T00:47:38.707Z,0.90
2019-03-26T00:48:46.719Z,0.80
2019-03-26T00:49:54.752Z,1.10
2019-03-26T00:51:02.762Z,0.93
2019-03-26T00:52:10.746Z,0.77
2019-03-26T00:53:18.736Z,1.00
2019-03-26T00:54:26.749Z,0.93
2019-03-26T00:55:34.762Z,1.00
2019-03-26T00:56:42.740Z,0.93
2019-03-26T00:57:50.729Z,1.10
2019-03-26T00:58:58.777Z,1.33
2019-03-26T01:00:08.316Z,1.13
2019-03-26T01:01:16.518Z,0.93
2019-03-26T01:02:24.570Z,1.00
2019-03-26T01:03:32.664Z,1.00
2019-03-26T01:04:40.655Z,1.00
2019-03-26T01:05:48.647Z,0.73
2019-03-26T01:06:56.651Z,1.07
2019-03-26T01:08:04.657Z,0.87
2019-03-26T01:09:12.692Z,0.93
2019-03-26T01:10:29.475Z,1.00
2019-03-26T01:11:38.341Z,1.10
2019-03-26T01:12:46.326Z,0.80
2019-03-26T01:13:54.348Z,0.90
2019-03-26T01:15:02.325Z,1.03
2019-03-26T01:16:11.500Z,1.00
2019-03-26T01:17:19.505Z,0.97
2019-03-26T01:18:27.511Z,0.80
2019-03-26T01:19:35.502Z,1.03
2019-03-26T01:20:43.673Z,1.00
2019-03-26T01:21:51.679Z,1.20
2019-03-26T01:22:59.669Z,1.10
2019-03-26T01:24:07.675Z,0.80
2019-03-26T01:25:15.696Z,0.90
2019-03-26T01:26:23.687Z,0.90
2019-03-26T01:27:31.679Z,1.00
2019-03-26T01:28:39.668Z,1.13
2019-03-26T01:29:47.696Z,1.03
2019-03-26T01:30:55.696Z,1.00
2019-03-26T01:32:03.734Z,1.00
2019-03-26T01:33:11.712Z,1.00
2019-03-26T01:34:19.765Z,1.30
2019-03-26T01:35:27.854Z,1.10
2019-03-26T01:36:35.862Z,1.27
2019-03-26T01:37:43.850Z,1.17
2019-03-26T01:38:51.873Z,1.13
2019-03-26T01:39:59.864Z,1.00
2019-03-26T01:41:07.882Z,1.10
2019-03-26T01:42:15.934Z,1.20
2019-03-26T01:43:23.924Z,1.20
2019-03-26T01:44:31.945Z,1.17
2019-03-26T01:45:39.951Z,1.30
2019-03-26T01:46:48.037Z,1.20
2019-03-26T01:47:56.054Z,1.00
2019-03-26T01:49:04.046Z,1.50
2019-03-26T01:50:12.443Z,1.20
2019-03-26T01:51:20.436Z,1.10
2019-03-26T01:52:28.437Z,1.10
2019-03-26T01:53:36.428Z,1.07
2019-03-26T01:54:44.439Z,1.30
2019-03-26T01:55:52.442Z,1.20
2019-03-26T01:57:00.446Z,1.40
2019-03-26T01:58:08.482Z,1.13
2019-03-26T01:59:16.505Z,1.50
2019-03-26T02:00:24.510Z,1.30
2019-03-26T02:01:32.487Z,1.50
2019-03-26T02:02:40.626Z,1.57
2019-03-26T02:03:48.630Z,1.20
2019-03-26T02:05:00.365Z,1.33
2019-03-26T02:06:06.582Z,1.13
2019-03-26T02:07:14.584Z,1.30
2019-03-26T02:08:22.605Z,1.20
2019-03-26T02:09:30.626Z,1.23
2019-03-26T02:10:38.646Z,1.33
2019-03-26T02:11:46.758Z,1.50
2019-03-26T02:12:54.899Z,1.33
2019-03-26T02:14:02.905Z,1.50
2019-03-26T02:15:14.303Z,1.27
2019-03-26T02:16:22.306Z,1.30
2019-03-26T02:17:30.299Z,1.50
2019-03-26T02:18:38.334Z,1.40
2019-03-26T02:19:46.323Z,1.27
2019-03-26T02:20:54.344Z,1.40
2019-03-26T02:22:02.321Z,1.50
2019-03-26T02:23:10.493Z,1.60
2019-03-26T02:24:18.482Z,1.50
2019-03-26T02:25:26.536Z,1.50
2019-03-26T02:26:34.523Z,1.67
2019-03-26T02:27:42.696Z,1.40
2019-03-26T02:28:50.688Z,1.60
2019-03-26T02:29:58.603Z,1.93
2019-03-26T02:31:06.596Z,1.50
2019-03-26T02:32:14.599Z,1.67
2019-03-26T02:33:22.618Z,1.53
2019-03-26T02:34:30.674Z,1.50
2019-03-26T02:35:38.675Z,1.57
2019-03-26T02:36:46.686Z,1.70
2019-03-26T02:37:54.732Z,1.93
2019-03-26T02:39:05.604Z,1.33
2019-03-26T02:40:13.627Z,1.67
2019-03-26T02:41:21.691Z,1.53
2019-03-26T02:42:29.703Z,1.63
2019-03-26T02:43:37.732Z,2.03
2019-03-26T02:44:45.759Z,1.80
2019-03-26T02:45:53.775Z,1.77
2019-03-26T02:47:01.769Z,1.60
2019-03-26T02:48:09.800Z,1.70
2019-03-26T02:49:17.796Z,1.60
2019-03-26T02:50:26.927Z,1.60
2019-03-26T02:51:34.942Z,1.90
2019-03-26T02:52:42.950Z,2.00
2019-03-26T02:53:50.941Z,1.90
2019-03-26T02:54:58.967Z,1.53
2019-03-26T02:56:07.041Z,1.87
2019-03-26T02:57:15.050Z,1.80
2019-03-26T02:58:23.038Z,1.87
2019-03-26T02:59:31.043Z,1.83
2019-03-26T03:00:39.021Z,1.70
2019-03-26T03:01:47.147Z,1.63
2019-03-26T03:02:55.225Z,1.97
2019-03-26T03:04:03.219Z,1.90
2019-03-26T03:05:11.299Z,1.70
2019-03-26T03:06:19.305Z,1.80
2019-03-26T03:07:27.341Z,1.77
2019-03-26T03:08:35.404Z,2.07
2019-03-26T03:09:43.396Z,1.70
2019-03-26T03:10:52.560Z,2.00
2019-03-26T03:12:00.670Z,1.97
2019-03-26T03:13:08.885Z,1.90
2019-03-26T03:14:17.087Z,1.73
2019-03-26T03:15:25.076Z,1.63
2019-03-26T03:16:33.145Z,1.73
2019-03-26T03:17:41.131Z,1.60
2019-03-26T03:18:49.213Z,1.97
2019-03-26T03:19:57.236Z,1.90
2019-03-26T03:21:05.225Z,1.70
2019-03-26T03:22:13.247Z,2.67
2019-03-26T03:23:21.251Z,2.93
2019-03-26T03:24:29.266Z,2.80
2019-03-26T03:25:37.278Z,2.17
2019-03-26T03:26:45.343Z,1.97
2019-03-26T03:27:53.377Z,2.37
2019-03-26T03:29:01.351Z,1.83
2019-03-26T03:30:10.037Z,2.00
2019-03-26T03:31:18.027Z,2.13
2019-03-26T03:32:26.086Z,2.37
2019-03-26T03:33:34.073Z,1.80
2019-03-26T03:34:42.067Z,2.30
2019-03-26T03:35:52.608Z,1.97
2019-03-26T03:36:59.748Z,1.97
2019-03-26T03:38:07.740Z,2.20
2019-03-26T03:39:15.769Z,2.23
2019-03-26T03:40:23.765Z,1.93
2019-03-26T03:41:31.787Z,2.03
2019-03-26T03:42:39.870Z,2.17
2019-03-26T03:43:47.875Z,2.20
2019-03-26T03:44:55.881Z,1.97
2019-03-26T03:46:04.327Z,2.70
2019-03-26T03:47:16.604Z,2.40
2019-03-26T03:48:25.403Z,2.23
2019-03-26T03:49:34.157Z,1.80
2019-03-26T03:50:44.983Z,1.90
2019-03-26T03:51:56.948Z,2.33
2019-03-26T03:53:06.740Z,2.30
2019-03-26T03:54:15.542Z,2.10
2019-03-26T03:55:23.748Z,2.13
2019-03-26T03:56:34.390Z,3.00
2019-03-26T03:57:42.469Z,2.70
2019-03-26T03:58:52.818Z,1.87
2019-03-26T04:00:03.731Z,2.30
2019-03-26T04:01:11.767Z,2.30
2019-03-26T04:02:19.803Z,2.40
2019-03-26T04:03:27.802Z,2.70
2019-03-26T04:04:35.786Z,2.43
2019-03-26T04:05:43.760Z,2.17
2019-03-26T04:06:51.750Z,2.70
2019-03-26T04:07:59.801Z,2.40
2019-03-26T04:09:08.931Z,2.20
2019-03-26T04:10:16.925Z,2.60
2019-03-26T04:11:24.912Z,2.40
2019-03-26T04:12:32.936Z,2.40
2019-03-26T04:13:41.007Z,2.23
2019-03-26T04:14:48.974Z,2.33
2019-03-26T04:15:57.031Z,2.93
2019-03-26T04:17:04.989Z,2.50
2019-03-26T04:18:12.996Z,2.47
2019-03-26T04:19:21.056Z,3.00
2019-03-26T04:20:29.062Z,2.27
2019-03-26T04:21:37.090Z,2.50
2019-03-26T04:22:45.074Z,2.80
2019-03-26T04:23:53.082Z,2.60
2019-03-26T04:25:01.058Z,2.60
2019-03-26T04:26:09.053Z,3.10
2019-03-26T04:27:17.037Z,2.60
2019-03-26T04:28:25.045Z,2.17
2019-03-26T04:29:33.065Z,2.53
2019-03-26T04:30:41.072Z,2.53
2019-03-26T04:31:49.077Z,3.07
2019-03-26T04:32:57.052Z,2.80
2019-03-26T04:34:05.058Z,2.73
2019-03-26T04:35:13.078Z,2.70
2019-03-26T04:36:26.153Z,3.60
2019-03-26T04:37:31.928Z,2.63
2019-03-26T04:38:39.932Z,2.93
2019-03-26T04:39:47.911Z,2.93
2019-03-26T04:40:55.943Z,2.97
2019-03-26T04:42:04.030Z,3.07
2019-03-26T04:43:12.028Z,3.10
2019-03-26T04:44:20.079Z,3.13
2019-03-26T04:45:28.129Z,3.17
2019-03-26T04:46:36.150Z,2.90
2019-03-26T04:47:44.157Z,2.90
2019-03-26T04:48:52.189Z,3.07
2019-03-26T04:50:00.357Z,3.43
2019-03-26T04:51:09.554Z,3.00
2019-03-26T04:52:17.573Z,3.30
2019-03-26T04:53:25.599Z,3.40
2019-03-26T04:54:33.525Z,2.80
2019-03-26T04:55:41.518Z,3.10
2019-03-26T04:56:49.492Z,3.30
2019-03-26T04:57:57.528Z,3.07
2019-03-26T04:59:05.563Z,3.30
2019-03-26T05:00:14.576Z,2.97
2019-03-26T05:01:22.568Z,3.40
2019-03-26T05:02:30.542Z,3.53
2019-03-26T05:03:38.967Z,3.40
2019-03-26T05:04:46.986Z,3.50
2019-03-26T05:05:54.977Z,3.07
2019-03-26T05:07:02.999Z,3.30
2019-03-26T05:08:10.995Z,3.40
2019-03-26T05:09:18.965Z,3.43
2019-03-26T05:10:27.019Z,3.83
2019-03-26T05:11:34.991Z,3.33
2019-03-26T05:12:42.982Z,3.50
2019-03-26T05:13:50.987Z,3.90
2019-03-26T05:14:58.978Z,3.93
2019-03-26T05:16:06.984Z,3.10
2019-03-26T05:17:14.976Z,3.30
2019-03-26T05:18:24.061Z,3.67
2019-03-26T05:19:32.055Z,3.47
2019-03-26T05:20:40.048Z,3.40
2019-03-26T05:21:48.085Z,3.63
2019-03-26T05:22:56.099Z,3.40
2019-03-26T05:24:04.121Z,3.77
2019-03-26T05:25:12.416Z,3.43
2019-03-26T05:26:20.417Z,3.63
2019-03-26T05:27:28.411Z,3.60
2019-03-26T05:28:37.388Z,3.40
2019-03-26T05:29:45.429Z,3.10
2019-03-26T05:31:20.501Z,3.30
2019-03-26T05:32:28.542Z,2.90
2019-03-26T05:33:36.527Z,3.37
2019-03-26T05:34:44.557Z,3.83
2019-03-26T05:35:52.542Z,3.43
2019-03-26T05:37:00.564Z,3.43
2019-03-26T05:38:08.612Z,3.33
2019-03-26T05:39:16.847Z,3.50
2019-03-26T05:40:24.849Z,3.63
2019-03-26T05:41:32.854Z,3.93
2019-03-26T05:42:41.131Z,3.23
2019-03-26T05:43:49.122Z,3.83
2019-03-26T05:44:57.145Z,3.97
2019-03-26T05:46:05.167Z,5.00
2019-03-26T05:47:13.156Z,5.50
2019-03-26T05:48:22.216Z,3.90
2019-03-26T05:49:30.239Z,4.20
2019-03-26T05:50:38.239Z,3.67
2019-03-26T05:51:46.245Z,3.90
2019-03-26T05:52:54.251Z,3.33
2019-03-26T05:54:03.337Z,3.60
2019-03-26T05:55:12.364Z,3.73
2019-03-26T05:56:20.355Z,4.20
2019-03-26T05:57:28.389Z,3.60
2019-03-26T05:58:36.400Z,3.90
2019-03-26T05:59:44.381Z,4.03
2019-03-26T06:00:52.379Z,3.93
2019-03-26T06:02:13.213Z,3.80
2019-03-26T06:03:10.144Z,3.73
2019-03-26T06:04:18.107Z,3.77
2019-03-26T06:05:26.115Z,4.10
2019-03-26T06:06:34.125Z,3.50
2019-03-26T06:07:42.112Z,3.23
2019-03-26T06:08:50.123Z,3.23
2019-03-26T06:09:58.123Z,3.73
2019-03-26T06:11:06.129Z,4.00
2019-03-26T06:12:14.150Z,3.80
2019-03-26T06:13:22.201Z,3.97
2019-03-26T06:14:30.327Z,3.80
2019-03-26T06:15:38.320Z,3.80
2019-03-26T06:16:46.342Z,3.50
2019-03-26T06:17:57.371Z,3.83
2019-03-26T06:19:04.170Z,3.83
2019-03-26T06:20:12.894Z,3.70
2019-03-26T06:21:20.900Z,3.60
2019-03-26T06:22:29.459Z,3.77
2019-03-26T06:23:37.454Z,3.80
2019-03-26T06:24:45.481Z,3.77
2019-03-26T06:25:53.498Z,3.63
2019-03-26T06:27:01.531Z,4.20
2019-03-26T06:28:09.597Z,3.93
2019-03-26T06:29:17.590Z,3.83
2019-03-26T06:30:25.684Z,3.90
2019-03-26T06:31:33.691Z,4.10
2019-03-26T06:32:41.701Z,3.63
2019-03-26T06:33:50.782Z,4.10
2019-03-26T06:34:58.759Z,3.73
2019-03-26T06:36:07.831Z,3.43
2019-03-26T06:37:18.113Z,4.00
2019-03-26T06:38:25.614Z,3.77
2019-03-26T06:39:33.637Z,3.90
2019-03-26T06:40:41.625Z,3.77
2019-03-26T06:41:49.646Z,3.87
2019-03-26T06:42:57.638Z,3.90
2019-03-26T06:44:05.661Z,3.97
2019-03-26T06:45:14.971Z,4.00
2019-03-26T06:46:23.002Z,4.30
2019-03-26T06:47:31.012Z,3.77
2019-03-26T06:48:39.124Z,4.07
2019-03-26T06:49:47.115Z,4.17
2019-03-26T06:50:55.151Z,4.30
2019-03-26T06:52:04.136Z,4.03
2019-03-26T06:53:12.168Z,3.80
2019-03-26T06:54:20.160Z,3.63
2019-03-26T06:55:28.244Z,4.47
2019-03-26T06:56:36.232Z,3.83
2019-03-26T06:57:44.358Z,4.03
2019-03-26T06:58:52.379Z,4.10
2019-03-26T07:00:00.387Z,4.00
2019-03-26T07:01:08.407Z,4.23
2019-03-26T07:02:16.518Z,4.13
2019-03-26T07:03:24.555Z,4.23
2019-03-26T07:04:32.560Z,4.53
2019-03-26T07:05:40.551Z,4.50
2019-03-26T07:06:48.557Z,3.83
2019-03-26T07:07:56.565Z,4.50
2019-03-26T07:09:07.947Z,4.70
2019-03-26T07:10:20.092Z,4.57
2019-03-26T07:11:28.090Z,4.33
2019-03-26T07:12:36.149Z,3.87
2019-03-26T07:13:44.149Z,4.17
2019-03-26T07:14:52.177Z,4.57
2019-03-26T07:16:00.183Z,4.43
2019-03-26T07:17:08.174Z,4.20
2019-03-26T07:18:16.207Z,4.87
2019-03-26T07:19:24.200Z,4.80
2019-03-26T07:20:32.309Z,4.20
2019-03-26T07:21:49.543Z,4.87
2019-03-26T07:22:52.101Z,3.60
2019-03-26T07:24:00.117Z,4.93
2019-03-26T07:25:09.819Z,4.30
2019-03-26T07:26:18.807Z,4.50
2019-03-26T07:27:26.891Z,4.47
2019-03-26T07:28:34.866Z,3.90
2019-03-26T07:29:42.871Z,4.43
2019-03-26T07:30:51.402Z,4.40
2019-03-26T07:32:01.058Z,4.07
2019-03-26T07:33:09.631Z,4.47
2019-03-26T07:34:17.656Z,4.53
2019-03-26T07:35:25.662Z,4.50
2019-03-26T07:36:33.701Z,4.70
2019-03-26T07:37:45.466Z,5.20
2019-03-26T07:38:51.483Z,5.20
2019-03-26T07:39:59.477Z,4.60
2019-03-26T07:41:07.501Z,4.63
2019-03-26T07:42:15.515Z,4.57
2019-03-26T07:43:23.760Z,5.60
2019-03-26T07:44:32.206Z,5.57
2019-03-26T07:45:40.328Z,5.63
2019-03-26T07:46:48.247Z,5.20
2019-03-26T07:47:56.249Z,4.77
2019-03-26T07:49:04.286Z,4.73
2019-03-26T07:50:14.011Z,4.30
2019-03-26T07:51:22.128Z,4.53
2019-03-26T07:52:30.138Z,4.67
2019-03-26T07:53:38.158Z,4.33
2019-03-26T07:54:46.177Z,4.80
2019-03-26T07:55:54.230Z,4.33
2019-03-26T07:57:02.265Z,5.03
2019-03-26T07:58:10.273Z,4.40
2019-03-26T07:59:18.340Z,4.47
2019-03-26T08:00:36.380Z,5.00
2019-03-26T08:01:44.432Z,4.77
2019-03-26T08:02:52.440Z,4.70
2019-03-26T08:04:00.474Z,4.80
2019-03-26T08:05:09.245Z,4.87
2019-03-26T08:06:17.341Z,4.50
2019-03-26T08:07:25.347Z,5.07
2019-03-26T08:08:34.448Z,4.37
2019-03-26T08:09:42.455Z,4.07
2019-03-26T08:10:50.476Z,4.67
2019-03-26T08:11:58.498Z,4.07
2019-03-26T08:13:06.571Z,4.27
2019-03-26T08:14:14.721Z,4.13
2019-03-26T08:15:22.718Z,4.47
2019-03-26T08:16:30.809Z,4.17
2019-03-26T08:17:38.859Z,4.37
2019-03-26T08:18:46.879Z,4.23
2019-03-26T08:19:54.885Z,4.37
2019-03-26T08:21:02.951Z,4.60
2019-03-26T08:22:10.972Z,4.53
2019-03-26T08:23:19.040Z,4.90
2019-03-26T08:24:27.124Z,4.23
2019-03-26T08:25:35.140Z,4.10
2019-03-26T08:26:43.147Z,3.80
2019-03-26T08:27:51.174Z,3.93
2019-03-26T08:29:01.070Z,3.93
2019-03-26T08:30:10.450Z,4.47
2019-03-26T08:31:18.547Z,4.17
2019-03-26T08:32:26.737Z,3.87
2019-03-26T08:33:34.728Z,4.43
2019-03-26T08:34:42.791Z,4.33
2019-03-26T08:35:50.798Z,5.27
2019-03-26T08:36:58.816Z,5.23
2019-03-26T08:38:12.931Z,4.83
2019-03-26T08:39:16.793Z,4.63
2019-03-26T08:40:24.820Z,4.40
2019-03-26T08:41:33.365Z,3.83
2019-03-26T08:42:41.807Z,3.87
2019-03-26T08:43:49.848Z,3.57
2019-03-26T08:44:57.853Z,3.60
2019-03-26T08:46:05.958Z,3.30
2019-03-26T08:47:13.979Z,3.43
2019-03-26T08:48:22.002Z,3.43
2019-03-26T08:49:30.923Z,3.80
2019-03-26T08:50:39.229Z,3.27
2019-03-26T08:51:47.266Z,2.80
2019-03-26T08:52:55.299Z,2.93
2019-03-26T08:54:03.335Z,3.03
2019-03-26T08:55:12.096Z,2.77
2019-03-26T08:56:20.131Z,2.73
2019-03-26T08:57:29.382Z,2.73
2019-03-26T08:58:37.642Z,2.80
2019-03-26T08:59:45.662Z,3.23
2019-03-26T09:00:53.683Z,3.03
2019-03-26T09:02:01.781Z,2.87
2019-03-26T09:03:09.878Z,2.90
2019-03-26T09:04:17.882Z,2.53
2019-03-26T09:05:25.903Z,2.23
2019-03-26T09:06:33.925Z,2.87
2019-03-26T09:07:41.959Z,1.90
2019-03-26T09:08:50.009Z,1.90
2019-03-26T09:09:58.152Z,1.90
2019-03-26T09:11:06.203Z,1.73
2019-03-26T09:12:14.239Z,2.00
2019-03-26T09:13:23.146Z,1.20
2019-03-26T09:14:31.182Z,1.00
2019-03-26T09:15:39.219Z,1.10
2019-03-26T09:16:48.415Z,1.40
2019-03-26T09:17:58.247Z,1.50
2019-03-26T09:19:08.011Z,1.67
2019-03-26T09:20:16.839Z,1.67
2019-03-26T09:21:25.525Z,1.70
2019-03-26T09:22:35.820Z,1.50
2019-03-26T09:23:43.919Z,1.60
2019-03-26T09:24:52.358Z,1.70
2019-03-26T09:26:01.221Z,1.67
2019-03-26T09:27:09.212Z,1.50
2019-03-26T09:28:17.218Z,1.73
2019-03-26T09:29:25.299Z,1.90
2019-03-26T09:30:33.323Z,1.90
2019-03-26T09:31:41.357Z,1.60
2019-03-26T09:32:50.447Z,1.97
2019-03-26T09:33:58.899Z,1.80
2019-03-26T09:35:07.767Z,2.07
2019-03-26T09:36:15.800Z,1.73
2019-03-26T09:37:23.833Z,1.50
2019-03-26T09:38:38.891Z,1.63
2019-03-26T09:39:41.626Z,1.67
2019-03-26T09:40:49.609Z,1.50
2019-03-26T09:41:57.658Z,2.00
2019-03-26T09:43:05.669Z,1.83
2019-03-26T09:44:13.687Z,1.80
2019-03-26T09:45:21.692Z,1.80
2019-03-26T09:46:29.713Z,1.77
2019-03-26T09:47:37.765Z,1.70
2019-03-26T09:48:45.803Z,2.00
2019-03-26T09:49:53.806Z,1.93
2019-03-26T09:51:01.801Z,1.90
2019-03-26T09:52:09.839Z,2.03
2019-03-26T09:53:17.885Z,1.87
2019-03-26T09:54:25.891Z,1.53
2019-03-26T09:55:33.987Z,1.60
2019-03-26T09:56:42.003Z,2.17
2019-03-26T09:57:49.986Z,1.80
2019-03-26T09:58:58.984Z,1.73
2019-03-26T10:00:08.578Z,2.00
2019-03-26T10:01:17.562Z,2.07
2019-03-26T10:02:25.569Z,1.70
2019-03-26T10:03:33.571Z,2.00
2019-03-26T10:04:41.609Z,2.23
2019-03-26T10:05:49.618Z,2.00
2019-03-26T10:06:57.635Z,2.10
2019-03-26T10:08:05.642Z,2.20
2019-03-26T10:09:14.776Z,2.00
2019-03-26T10:10:22.795Z,2.27
2019-03-26T10:11:31.940Z,2.10
2019-03-26T10:12:39.962Z,1.97
2019-03-26T10:13:47.985Z,2.40
2019-03-26T10:14:56.019Z,2.10
2019-03-26T10:16:04.480Z,2.30
2019-03-26T10:17:12.481Z,2.60
2019-03-26T10:18:20.489Z,2.40
2019-03-26T10:19:28.604Z,2.67
2019-03-26T10:20:36.965Z,2.67
2019-03-26T10:21:45.002Z,2.60
2019-03-26T10:22:53.996Z,2.50
2019-03-26T10:24:02.008Z,3.23
2019-03-26T10:25:11.430Z,2.80
2019-03-26T10:26:21.005Z,2.93
2019-03-26T10:27:29.702Z,2.57
2019-03-26T10:28:38.906Z,3.10
2019-03-26T10:29:46.927Z,3.20
2019-03-26T10:30:55.084Z,2.80
2019-03-26T10:32:03.107Z,2.40
2019-03-26T10:33:13.449Z,2.60
2019-03-26T10:34:21.576Z,2.87
2019-03-26T10:35:31.179Z,2.43
2019-03-26T10:36:41.508Z,2.73
2019-03-26T10:37:49.225Z,3.00
2019-03-26T10:39:05.598Z,2.77
2019-03-26T10:40:07.853Z,3.00
2019-03-26T10:41:18.724Z,2.63
2019-03-26T10:42:26.591Z,2.73
2019-03-26T10:43:34.627Z,2.90
2019-03-26T10:44:42.649Z,3.07
2019-03-26T10:45:50.866Z,3.07
2019-03-26T10:46:58.890Z,3.00
2019-03-26T10:48:07.387Z,3.10
2019-03-26T10:49:15.423Z,2.37
2019-03-26T10:50:23.467Z,2.80
2019-03-26T10:51:31.514Z,2.43
2019-03-26T10:52:39.503Z,2.17
2019-03-26T10:53:47.539Z,2.40
2019-03-26T10:54:55.560Z,2.23
2019-03-26T10:56:03.583Z,2.23
2019-03-26T10:57:11.707Z,1.87
2019-03-26T10:58:19.732Z,2.60
2019-03-26T10:59:27.740Z,2.50
2019-03-26T11:00:35.834Z,2.53
2019-03-26T11:01:43.867Z,2.30
2019-03-26T11:02:54.092Z,2.30
2019-03-26T11:04:01.577Z,2.37
2019-03-26T11:05:09.823Z,2.60
2019-03-26T11:06:17.873Z,2.77
2019-03-26T11:07:25.942Z,2.60
2019-03-26T11:08:33.915Z,2.50
2019-03-26T11:09:41.952Z,2.30
2019-03-26T11:10:50.018Z,2.57
2019-03-26T11:11:58.039Z,2.50
2019-03-26T11:13:06.059Z,2.37
2019-03-26T11:14:14.085Z,2.93
2019-03-26T11:15:22.178Z,2.70
2019-03-26T11:16:30.195Z,2.80
2019-03-26T11:17:38.324Z,2.80
2019-03-26T11:18:46.329Z,2.40
2019-03-26T11:19:54.411Z,2.23
2019-03-26T11:21:03.380Z,2.50
2019-03-26T11:22:11.881Z,2.57
2019-03-26T11:23:19.888Z,2.80
2019-03-26T11:24:27.906Z,2.20
2019-03-26T11:25:36.243Z,2.30
2019-03-26T11:26:44.277Z,2.67
2019-03-26T11:27:52.297Z,2.57
2019-03-26T11:29:00.318Z,2.03
2019-03-26T11:30:09.680Z,2.30
2019-03-26T11:31:17.696Z,2.20
2019-03-26T11:32:26.187Z,2.57
2019-03-26T11:33:34.236Z,2.50
2019-03-26T11:34:42.343Z,2.40
2019-03-26T11:35:51.792Z,2.40
2019-03-26T11:36:59.781Z,2.30
2019-03-26T11:38:07.914Z,2.30
2019-03-26T11:39:15.929Z,2.37
2019-03-26T11:40:23.942Z,2.40
2019-03-26T11:41:32.196Z,2.63
2019-03-26T11:42:40.201Z,2.43
2019-03-26T11:43:48.215Z,2.10
2019-03-26T11:44:59.278Z,2.20
2019-03-26T11:46:05.930Z,2.07
2019-03-26T11:47:13.981Z,1.90
2019-03-26T11:48:23.187Z,1.97
2019-03-26T11:49:31.198Z,2.30
2019-03-26T11:50:40.161Z,2.37
2019-03-26T11:51:49.291Z,2.43
2019-03-26T11:52:57.418Z,2.40
2019-03-26T11:54:05.469Z,2.30
2019-03-26T11:55:13.818Z,2.10
2019-03-26T11:56:21.827Z,2.03
2019-03-26T11:57:29.837Z,2.37
2019-03-26T11:58:37.868Z,2.30
2019-03-26T11:59:45.873Z,2.17
2019-03-26T12:00:54.943Z,2.07
2019-03-26T12:02:02.969Z,2.47
2019-03-26T12:03:11.036Z,2.20
2019-03-26T12:04:19.036Z,2.33
2019-03-26T12:05:27.030Z,2.07
2019-03-26T12:06:35.083Z,2.43
2019-03-26T12:07:43.263Z,2.47
2019-03-26T12:08:51.259Z,2.43
2019-03-26T12:09:59.307Z,2.40
2019-03-26T12:11:07.344Z,2.10
2019-03-26T12:12:15.874Z,2.20
2019-03-26T12:13:23.985Z,2.20
2019-03-26T12:14:32.008Z,2.17
2019-03-26T12:15:40.027Z,1.83
2019-03-26T12:16:48.062Z,2.60
2019-03-26T12:17:56.101Z,2.50
2019-03-26T12:19:04.155Z,2.30
2019-03-26T12:20:12.681Z,1.83
2019-03-26T12:21:20.681Z,1.70
2019-03-26T12:22:31.308Z,2.50
2019-03-26T12:23:38.410Z,1.93
2019-03-26T12:24:46.430Z,2.00
2019-03-26T12:25:54.453Z,2.17
2019-03-26T12:27:02.613Z,2.03
2019-03-26T12:28:10.616Z,2.07
2019-03-26T12:29:18.650Z,2.40
2019-03-26T12:30:38.314Z,1.80
2019-03-26T12:31:46.381Z,1.80
2019-03-26T12:32:54.371Z,1.63
2019-03-26T12:34:03.699Z,1.90
2019-03-26T12:35:23.406Z,2.13
2019-03-26T12:36:39.945Z,1.90
2019-03-26T12:37:41.174Z,1.97
2019-03-26T12:38:49.180Z,2.00
2019-03-26T12:39:59.745Z,1.80
2019-03-26T12:41:07.981Z,1.80
2019-03-26T12:42:16.123Z,1.77
2019-03-26T12:43:24.145Z,1.40
2019-03-26T12:44:32.144Z,1.83
2019-03-26T12:45:40.174Z,1.57
2019-03-26T12:46:48.207Z,1.50
2019-03-26T12:47:56.242Z,1.90
2019-03-26T12:49:04.264Z,1.67
2019-03-26T12:50:13.350Z,1.73
2019-03-26T12:51:21.391Z,1.60
2019-03-26T12:52:29.423Z,1.70
2019-03-26T12:53:37.503Z,1.70
2019-03-26T12:54:45.555Z,1.50
2019-03-26T12:55:53.545Z,1.60
2019-03-26T12:57:01.566Z,1.90
2019-03-26T12:58:09.617Z,1.40
2019-03-26T12:59:17.640Z,1.33
2019-03-26T13:00:33.971Z,1.57
2019-03-26T13:01:42.009Z,1.43
2019-03-26T13:02:50.043Z,1.30
2019-03-26T13:04:11.625Z,1.20
2019-03-26T13:05:07.962Z,1.50
2019-03-26T13:06:16.177Z,1.60
2019-03-26T13:07:25.281Z,1.30
2019-03-26T13:08:33.314Z,1.33
2019-03-26T13:09:42.024Z,1.30
2019-03-26T13:10:53.891Z,0.90
2019-03-26T13:12:00.008Z,1.20
2019-03-26T13:13:07.997Z,1.30
2019-03-26T13:14:16.108Z,1.50
2019-03-26T13:15:24.142Z,1.47
2019-03-26T13:16:32.240Z,1.60
2019-03-26T13:17:40.258Z,1.40
2019-03-26T13:18:48.294Z,1.50
2019-03-26T13:19:56.302Z,1.50
2019-03-26T13:21:04.355Z,1.37
2019-03-26T13:22:12.379Z,1.30
2019-03-26T13:23:20.380Z,1.70
2019-03-26T13:24:28.387Z,1.60
2019-03-26T13:25:36.691Z,1.50
2019-03-26T13:26:44.667Z,1.80
2019-03-26T13:27:52.703Z,2.00
2019-03-26T13:29:00.709Z,1.77
2019-03-26T13:30:10.039Z,2.00
2019-03-26T13:31:18.072Z,1.63
2019-03-26T13:32:26.109Z,1.53
2019-03-26T13:33:34.145Z,2.20
2019-03-26T13:34:42.182Z,1.97
2019-03-26T13:35:50.201Z,2.00
2019-03-26T13:36:58.228Z,1.67
2019-03-26T13:38:06.293Z,1.73
2019-03-26T13:39:14.325Z,1.70
2019-03-26T13:40:27.517Z,1.87
2019-03-26T13:41:32.053Z,2.00
2019-03-26T13:42:40.082Z,1.73
2019-03-26T13:43:48.135Z,1.50
2019-03-26T13:44:56.129Z,2.10
2019-03-26T13:46:04.151Z,1.50
2019-03-26T13:47:12.197Z,1.87
2019-03-26T13:48:20.218Z,1.60
2019-03-26T13:49:28.241Z,1.43
2019-03-26T13:50:36.260Z,1.77
2019-03-26T13:51:44.303Z,1.57
2019-03-26T13:52:52.332Z,1.80
2019-03-26T13:54:01.452Z,1.90
2019-03-26T13:55:09.650Z,2.00
2019-03-26T13:56:17.658Z,1.90
2019-03-26T13:57:26.641Z,1.70
2019-03-26T13:58:34.675Z,1.70
2019-03-26T13:59:42.694Z,2.57
2019-03-26T14:00:50.718Z,1.90
2019-03-26T14:01:58.721Z,1.80
2019-03-26T14:03:07.316Z,1.97
2019-03-26T14:04:15.365Z,2.13
2019-03-26T14:05:27.318Z,2.07
2019-03-26T14:06:35.354Z,1.90
2019-03-26T14:07:43.601Z,2.03
2019-03-26T14:08:51.634Z,1.70
2019-03-26T14:09:59.654Z,1.97
2019-03-26T14:11:07.662Z,1.87
2019-03-26T14:12:15.757Z,1.70
2019-03-26T14:13:23.763Z,1.90
2019-03-26T14:14:31.785Z,2.07
2019-03-26T14:15:39.793Z,1.87
2019-03-26T14:16:47.783Z,2.00
2019-03-26T14:17:55.773Z,1.80
2019-03-26T14:19:05.643Z,1.87
2019-03-26T14:20:14.501Z,1.70
2019-03-26T14:21:22.582Z,2.00
2019-03-26T14:22:30.577Z,1.97
2019-03-26T14:23:38.668Z,1.77
2019-03-26T14:24:46.674Z,2.23
2019-03-26T14:25:54.803Z,1.77
2019-03-26T14:27:03.872Z,1.80
2019-03-26T14:28:11.924Z,2.13
2019-03-26T14:29:19.899Z,1.70
2019-03-26T14:30:40.088Z,1.70
2019-03-26T14:31:48.109Z,1.70
2019-03-26T14:32:56.130Z,1.90
2019-03-26T14:34:04.218Z,1.90
2019-03-26T14:35:12.518Z,1.90
2019-03-26T14:36:20.553Z,1.90
2019-03-26T14:37:28.564Z,2.07
2019-03-26T14:38:36.610Z,1.90
2019-03-26T14:39:44.647Z,2.00
2019-03-26T14:40:55.042Z,2.00
2019-03-26T14:42:02.582Z,1.77
2019-03-26T14:43:11.067Z,2.00
2019-03-26T14:44:19.131Z,1.80
2019-03-26T14:45:27.167Z,1.83
2019-03-26T14:46:35.191Z,1.77
2019-03-26T14:47:43.210Z,2.20
2019-03-26T14:48:51.221Z,2.00
2019-03-26T14:49:59.221Z,1.90
2019-03-26T14:51:07.287Z,2.40
2019-03-26T14:52:15.311Z,2.10
2019-03-26T14:53:23.347Z,1.80
2019-03-26T14:54:31.367Z,2.00
2019-03-26T14:55:39.375Z,2.40
2019-03-26T14:56:47.408Z,2.20
2019-03-26T14:57:55.445Z,2.27
2019-03-26T14:59:04.637Z,2.27
2019-03-26T15:00:13.063Z,2.40
2019-03-26T15:01:21.159Z,2.10
2019-03-26T15:02:29.194Z,2.03
2019-03-26T15:03:37.205Z,1.90
2019-03-26T15:04:45.237Z,2.30
2019-03-26T15:05:53.243Z,2.00
2019-03-26T15:07:01.327Z,2.20
2019-03-26T15:08:10.457Z,1.97
2019-03-26T15:09:18.446Z,2.17
2019-03-26T15:10:26.485Z,2.10