createdAt,value
2017-08-27T00:01:37.374Z,34.77
2017-08-27T00:04:06.808Z,36.00
2017-08-27T00:06:36.219Z,37.67
2017-08-27T00:09:05.275Z,36.17
2017-08-27T00:11:34.712Z,35.83
2017-08-27T00:14:04.113Z,34.60
2017-08-27T00:16:33.327Z,35.00
2017-08-27T00:19:02.732Z,39.23
2017-08-27T00:21:32.159Z,38.80
2017-08-27T00:24:01.592Z,39.00
2017-08-27T00:26:30.992Z,38.17
2017-08-27T00:29:01.976Z,36.60
2017-08-27T00:31:31.393Z,37.70
2017-08-27T00:34:00.489Z,38.20
2017-08-27T00:36:29.539Z,38.07
2017-08-27T00:38:58.961Z,40.43
2017-08-27T00:41:28.386Z,39.13
2017-08-27T00:43:57.824Z,35.73
2017-08-27T00:46:27.258Z,36.27
2017-08-27T00:48:56.641Z,36.90
2017-08-27T00:51:25.716Z,37.70
2017-08-27T00:53:55.145Z,36.33
2017-08-27T00:56:24.542Z,37.80
2017-08-27T00:58:53.981Z,36.57
2017-08-27T01:01:23.390Z,41.97
2017-08-27T01:03:52.833Z,36.80
2017-08-27T01:06:21.896Z,35.90
2017-08-27T01:08:51.313Z,34.07
2017-08-27T01:11:20.176Z,36.20
2017-08-27T01:13:49.592Z,38.77
2017-08-27T01:16:19.021Z,36.83
2017-08-27T01:18:48.238Z,37.20
2017-08-27T01:21:17.628Z,36.77
2017-08-27T01:23:46.730Z,36.53
2017-08-27T01:26:15.974Z,34.97
2017-08-27T01:28:45.396Z,37.57
2017-08-27T01:31:14.801Z,38.90
2017-08-27T01:33:44.225Z,36.93
2017-08-27T01:36:13.643Z,38.03
2017-08-27T01:38:43.182Z,38.03
2017-08-27T01:41:12.583Z,41.40
2017-08-27T01:43:41.659Z,39.47
2017-08-27T01:46:11.089Z,39.20
2017-08-27T01:48:40.481Z,40.20
2017-08-27T01:51:09.912Z,37.70
2017-08-27T01:53:39.341Z,41.37
2017-08-27T01:56:08.779Z,38.87
2017-08-27T01:58:38.190Z,39.50
2017-08-27T02:01:07.609Z,38.83
2017-08-27T02:03:36.821Z,38.90
2017-08-27T02:06:06.038Z,44.87
2017-08-27T02:08:35.432Z,42.53
2017-08-27T02:11:04.856Z,43.80
2017-08-27T02:13:34.257Z,39.30
2017-08-27T02:16:03.677Z,43.27
2017-08-27T02:18:33.093Z,42.00
2017-08-27T02:21:02.517Z,42.70
2017-08-27T02:23:31.931Z,40.43
2017-08-27T02:26:01.349Z,41.37
2017-08-27T02:28:30.558Z,41.10
2017-08-27T02:30:59.960Z,44.17
2017-08-27T02:33:29.372Z,44.63
2017-08-27T02:35:58.801Z,42.77
2017-08-27T02:38:28.232Z,44.20
2017-08-27T02:40:57.617Z,47.40
2017-08-27T02:43:27.052Z,46.80
2017-08-27T02:45:56.450Z,44.20
2017-08-27T02:48:25.852Z,48.00
2017-08-27T02:50:55.258Z,45.93
2017-08-27T02:53:24.509Z,49.70
2017-08-27T02:55:53.915Z,51.23
2017-08-27T02:58:23.323Z,45.77
2017-08-27T03:00:52.738Z,44.33
2017-08-27T03:03:22.170Z,45.83
2017-08-27T03:05:51.571Z,47.30
2017-08-27T03:08:21.020Z,46.93
2017-08-27T03:10:50.414Z,43.17
2017-08-27T03:13:19.814Z,42.73
2017-08-27T03:15:49.232Z,46.70
2017-08-27T03:18:18.620Z,43.00
2017-08-27T03:20:48.039Z,48.03
2017-08-27T03:23:20.501Z,43.97
2017-08-27T03:25:49.935Z,43.77
2017-08-27T03:28:19.138Z,53.17
2017-08-27T03:30:48.562Z,47.53
2017-08-27T03:33:17.979Z,43.00
2017-08-27T03:35:47.424Z,45.57
2017-08-27T03:38:16.814Z,45.57
2017-08-27T03:40:46.233Z,48.90
2017-08-27T03:43:15.643Z,49.23
2017-08-27T03:45:45.052Z,52.80
2017-08-27T03:48:14.461Z,52.80
2017-08-27T03:50:43.882Z,52.57
2017-08-27T03:53:13.286Z,52.57
2017-08-27T03:55:42.492Z,54.67
2017-08-27T03:58:11.716Z,57.53
2017-08-27T04:00:41.157Z,51.80
2017-08-27T04:03:10.561Z,54.87
2017-08-27T04:05:39.980Z,53.00
2017-08-27T04:08:10.145Z,51.53
2017-08-27T04:10:39.567Z,54.13
2017-08-27T04:13:08.978Z,56.00
2017-08-27T04:15:38.382Z,57.20
2017-08-27T04:18:07.784Z,56.57
2017-08-27T04:20:37.205Z,54.30
2017-08-27T04:23:06.620Z,50.27
2017-08-27T04:25:35.836Z,54.43
2017-08-27T04:28:05.254Z,53.90
2017-08-27T04:30:34.493Z,47.07
2017-08-27T04:33:03.931Z,48.47
2017-08-27T04:35:33.336Z,47.90
2017-08-27T04:38:02.745Z,49.33
2017-08-27T04:40:32.153Z,49.50
2017-08-27T04:43:01.549Z,49.70
2017-08-27T04:45:30.973Z,46.77
2017-08-27T04:48:00.382Z,44.27
2017-08-27T04:50:29.806Z,47.10
2017-08-27T04:52:59.224Z,44.37
2017-08-27T04:55:28.658Z,40.43
2017-08-27T04:57:58.061Z,47.47
2017-08-27T05:00:27.476Z,45.33
2017-08-27T05:02:56.909Z,44.93
2017-08-27T05:05:26.335Z,46.37
2017-08-27T05:07:55.749Z,46.93
2017-08-27T05:10:25.165Z,48.60
2017-08-27T05:12:54.593Z,48.17
2017-08-27T05:15:23.989Z,48.90
2017-08-27T05:17:53.419Z,44.10
2017-08-27T05:20:22.818Z,42.00
2017-08-27T05:22:52.259Z,42.73
2017-08-27T05:25:21.685Z,36.90
2017-08-27T05:27:51.130Z,37.90
2017-08-27T05:30:20.547Z,43.90
2017-08-27T05:32:49.959Z,39.93
2017-08-27T05:35:19.383Z,35.03
2017-08-27T05:37:48.796Z,33.27
2017-08-27T05:40:18.218Z,35.63
2017-08-27T05:42:47.624Z,31.23
2017-08-27T05:45:17.034Z,35.63
2017-08-27T05:47:46.454Z,32.00
2017-08-27T05:50:15.875Z,28.90
2017-08-27T05:52:45.325Z,31.00
2017-08-27T05:55:14.729Z,30.20
2017-08-27T05:57:44.147Z,26.97
2017-08-27T06:00:13.574Z,27.40
2017-08-27T06:02:43.042Z,29.77
2017-08-27T06:05:12.462Z,29.63
2017-08-27T06:07:41.887Z,26.80
2017-08-27T06:10:11.123Z,27.17
2017-08-27T06:12:40.546Z,25.50
2017-08-27T06:15:09.962Z,26.93
2017-08-27T06:17:39.412Z,27.10
2017-08-27T06:20:08.828Z,42.67
2017-08-27T06:22:38.340Z,28.87
2017-08-27T06:25:07.737Z,33.40
2017-08-27T06:27:36.981Z,34.53
2017-08-27T06:30:06.538Z,28.57
2017-08-27T06:32:35.933Z,40.50
2017-08-27T06:35:05.347Z,29.30
2017-08-27T06:37:34.741Z,31.70
2017-08-27T06:40:04.162Z,32.30
2017-08-27T06:42:33.592Z,31.90
2017-08-27T06:45:03.025Z,32.87
2017-08-27T06:47:32.434Z,30.97
2017-08-27T06:50:01.866Z,30.73
2017-08-27T06:52:31.280Z,30.80
2017-08-27T06:55:00.762Z,33.70
2017-08-27T06:57:30.170Z,31.90
2017-08-27T06:59:59.585Z,29.33
2017-08-27T07:02:28.989Z,28.47
2017-08-27T07:04:58.411Z,32.20
2017-08-27T07:07:27.804Z,30.93
2017-08-27T07:09:57.251Z,34.30
2017-08-27T07:12:26.650Z,29.33
2017-08-27T07:14:56.066Z,32.47
2017-08-27T07:17:25.473Z,29.70
2017-08-27T07:19:54.911Z,26.90
2017-08-27T07:22:24.313Z,26.57
2017-08-27T07:24:53.726Z,24.20
2017-08-27T07:27:22.931Z,24.67
2017-08-27T07:29:52.403Z,28.90
2017-08-27T07:32:21.792Z,26.03
2017-08-27T07:34:51.229Z,23.87
2017-08-27T07:37:20.620Z,19.83
2017-08-27T07:39:50.061Z,20.00
2017-08-27T07:42:19.474Z,20.30
2017-08-27T07:44:48.888Z,19.73
2017-08-27T07:47:18.303Z,19.03
2017-08-27T07:49:48.507Z,18.33
2017-08-27T07:52:17.898Z,19.73
2017-08-27T07:54:47.323Z,19.10
2017-08-27T07:57:16.747Z,17.80
2017-08-27T07:59:46.141Z,17.40
2017-08-27T08:02:15.551Z,23.70
2017-08-27T08:04:44.949Z,21.00
2017-08-27T08:07:14.358Z,20.03
2017-08-27T08:09:43.757Z,17.23
2017-08-27T08:12:13.185Z,15.80
2017-08-27T08:14:42.588Z,14.00
2017-08-27T08:17:12.392Z,15.83
2017-08-27T08:19:41.821Z,13.67
2017-08-27T08:22:11.235Z,18.17
2017-08-27T08:24:40.639Z,16.43
2017-08-27T08:27:10.084Z,17.27
2017-08-27T08:29:39.494Z,15.63
2017-08-27T08:32:08.915Z,17.53
2017-08-27T08:34:38.298Z,17.50
2017-08-27T08:37:07.726Z,13.80
2017-08-27T08:39:37.339Z,14.60
2017-08-27T08:42:06.798Z,14.20
2017-08-27T08:44:36.197Z,14.13
2017-08-27T08:47:05.593Z,13.47
2017-08-27T08:49:35.047Z,11.97
2017-08-27T08:52:04.425Z,12.83
2017-08-27T08:54:33.845Z,13.00
2017-08-27T08:57:03.235Z,13.70
2017-08-27T08:59:32.677Z,13.40
2017-08-27T09:02:02.070Z,11.87
2017-08-27T09:04:31.518Z,13.93
2017-08-27T09:07:00.909Z,12.00
2017-08-27T09:09:30.303Z,11.30
2017-08-27T09:11:59.700Z,11.40
2017-08-27T09:14:29.120Z,11.67
2017-08-27T09:16:58.327Z,12.03
2017-08-27T09:19:27.539Z,11.77
2017-08-27T09:21:56.931Z,11.80
2017-08-27T09:24:26.354Z,11.27
2017-08-27T09:26:55.751Z,8.97
2017-08-27T09:29:25.169Z,11.63
2017-08-27T09:31:54.570Z,11.27
2017-08-27T09:34:23.960Z,10.67
2017-08-27T09:36:53.369Z,11.70
2017-08-27T09:39:22.425Z,10.27
2017-08-27T09:41:51.860Z,10.13
2017-08-27T09:44:21.517Z,12.73
2017-08-27T09:46:50.914Z,9.83
2017-08-27T09:49:20.352Z,13.90
2017-08-27T09:51:49.739Z,10.00
2017-08-27T09:54:19.179Z,10.73
2017-08-27T09:56:48.573Z,11.10
2017-08-27T09:59:17.997Z,9.27
2017-08-27T10:01:47.414Z,8.60
2017-08-27T10:04:16.796Z,12.13
2017-08-27T10:06:46.228Z,9.60
2017-08-27T10:09:15.625Z,8.93
2017-08-27T10:11:49.888Z,11.67
2017-08-27T10:14:19.273Z,11.63
2017-08-27T10:16:48.712Z,9.00
2017-08-27T10:19:18.098Z,8.80
2017-08-27T10:21:47.501Z,8.83
2017-08-27T10:24:16.937Z,9.77
2017-08-27T10:26:46.340Z,11.57
2017-08-27T10:29:15.746Z,9.43
2017-08-27T10:31:45.157Z,13.03
2017-08-27T10:34:14.369Z,10.13
2017-08-27T10:36:43.788Z,8.97
2017-08-27T10:39:13.162Z,9.53
2017-08-27T10:41:42.581Z,7.57
2017-08-27T10:44:11.991Z,8.20
2017-08-27T10:46:41.210Z,12.73
2017-08-27T10:49:10.609Z,7.57
2017-08-27T10:51:40.017Z,9.37
2017-08-27T10:54:09.405Z,11.60
2017-08-27T10:56:38.834Z,6.37
2017-08-27T10:59:08.223Z,6.20
2017-08-27T11:01:37.649Z,7.00
2017-08-27T11:04:07.806Z,5.50
2017-08-27T11:06:37.205Z,6.30
2017-08-27T11:09:06.611Z,5.33
2017-08-27T11:11:36.005Z,7.60
2017-08-27T11:14:05.399Z,8.17
2017-08-27T11:16:34.806Z,7.57
2017-08-27T11:19:04.224Z,9.40
2017-08-27T11:21:33.639Z,8.10
2017-08-27T11:24:03.027Z,5.13
2017-08-27T11:26:32.425Z,6.93
2017-08-27T11:29:01.837Z,8.20
2017-08-27T11:31:31.234Z,5.63
2017-08-27T11:34:00.643Z,5.90
2017-08-27T11:36:30.034Z,4.80
2017-08-27T11:38:59.434Z,5.80
2017-08-27T11:41:28.818Z,6.80
2017-08-27T11:43:58.231Z,5.03
2017-08-27T11:46:27.619Z,4.70
2017-08-27T11:48:57.037Z,5.00
2017-08-27T11:51:26.445Z,6.63
2017-08-27T11:53:55.866Z,4.37
2017-08-27T11:56:25.264Z,4.83
2017-08-27T11:58:54.691Z,7.30
2017-08-27T12:01:24.090Z,4.37
2017-08-27T12:03:53.524Z,5.33
2017-08-27T12:06:22.919Z,2.97
2017-08-27T12:08:52.327Z,4.77
2017-08-27T12:11:21.754Z,4.93
2017-08-27T12:13:51.988Z,7.40
2017-08-27T12:16:21.369Z,4.23
2017-08-27T12:18:50.782Z,6.93
2017-08-27T12:21:20.238Z,4.90
2017-08-27T12:23:49.627Z,6.63
2017-08-27T12:26:19.088Z,4.60
2017-08-27T12:28:48.493Z,4.73
2017-08-27T12:31:17.926Z,3.97
2017-08-27T12:33:47.324Z,5.50
2017-08-27T12:36:16.729Z,4.30
2017-08-27T12:38:46.109Z,5.47
2017-08-27T12:41:15.505Z,3.73
2017-08-27T12:43:44.905Z,6.17
2017-08-27T12:46:14.339Z,3.60
2017-08-27T12:48:43.718Z,4.50
2017-08-27T12:51:13.126Z,3.97
2017-08-27T12:53:42.516Z,4.20
2017-08-27T12:56:11.921Z,4.33
2017-08-27T12:58:41.351Z,4.50
2017-08-27T13:01:10.771Z,5.43
2017-08-27T13:03:40.175Z,4.20
2017-08-27T13:06:09.578Z,3.60
2017-08-27T13:08:38.961Z,3.87
2017-08-27T13:11:08.364Z,3.80
2017-08-27T13:13:37.753Z,4.23
2017-08-27T13:16:07.156Z,5.53
2017-08-27T13:18:36.536Z,4.10
2017-08-27T13:21:05.952Z,6.07
2017-08-27T13:23:35.344Z,5.83
2017-08-27T13:26:04.771Z,7.40
2017-08-27T13:28:34.187Z,8.00
2017-08-27T13:31:03.386Z,4.93
2017-08-27T13:33:32.807Z,3.30
2017-08-27T13:36:02.187Z,3.30
2017-08-27T13:38:31.597Z,3.43
2017-08-27T13:41:01.002Z,3.10
2017-08-27T13:43:30.402Z,3.50
2017-08-27T13:45:59.794Z,2.80
2017-08-27T13:48:29.218Z,3.70
2017-08-27T13:50:58.596Z,3.30
2017-08-27T13:53:27.995Z,2.93
2017-08-27T13:55:57.399Z,4.07
2017-08-27T13:58:26.795Z,3.60
2017-08-27T14:00:56.193Z,4.07
2017-08-27T14:03:25.608Z,2.50
2017-08-27T14:05:55.013Z,2.60
2017-08-27T14:08:24.417Z,3.23
2017-08-27T14:10:53.814Z,5.17
2017-08-27T14:13:23.227Z,3.87
2017-08-27T14:15:52.606Z,3.40
2017-08-27T14:18:22.005Z,8.77
2017-08-27T14:20:51.397Z,4.70
2017-08-27T14:23:20.676Z,2.63
2017-08-27T14:25:49.922Z,3.33
2017-08-27T14:28:19.332Z,3.13
2017-08-27T14:30:48.715Z,4.90
2017-08-27T14:33:18.135Z,2.83
2017-08-27T14:35:47.527Z,3.07
2017-08-27T14:38:16.949Z,3.50
2017-08-27T14:40:46.336Z,4.03
2017-08-27T14:43:15.737Z,2.50
2017-08-27T14:45:45.130Z,3.30
2017-08-27T14:48:14.544Z,4.73
2017-08-27T14:50:43.926Z,1.97
2017-08-27T14:53:13.309Z,3.83
2017-08-27T14:55:42.711Z,3.87
2017-08-27T14:58:12.884Z,5.23
2017-08-27T15:00:42.283Z,4.97
2017-08-27T15:03:11.664Z,2.30
2017-08-27T15:05:41.083Z,3.40
2017-08-27T15:08:10.519Z,2.20
2017-08-27T15:10:39.919Z,3.67
2017-08-27T15:13:09.317Z,2.40
2017-08-27T15:15:38.732Z,2.47
2017-08-27T15:18:08.112Z,2.70
2017-08-27T15:20:37.543Z,4.10
2017-08-27T15:23:06.758Z,3.07
2017-08-27T15:25:36.199Z,4.80
2017-08-27T15:28:05.596Z,4.60
2017-08-27T15:30:35.016Z,3.40
2017-08-27T15:33:04.237Z,5.20
2017-08-27T15:35:33.882Z,3.87
2017-08-27T15:38:03.256Z,4.23
2017-08-27T15:40:32.666Z,2.37
2017-08-27T15:43:02.050Z,4.60
2017-08-27T15:45:31.474Z,3.67
2017-08-27T15:48:00.954Z,4.03
2017-08-27T15:50:30.489Z,4.57
2017-08-27T15:52:59.893Z,3.67
2017-08-27T15:55:29.072Z,2.90
2017-08-27T15:57:58.156Z,3.33
2017-08-27T16:00:27.355Z,3.63
2017-08-27T16:02:56.753Z,3.13
2017-08-27T16:05:26.142Z,4.20
2017-08-27T16:07:55.548Z,4.33
2017-08-27T16:10:24.747Z,3.10
2017-08-27T16:12:54.145Z,11.40
2017-08-27T16:15:23.355Z,3.70
2017-08-27T16:17:52.753Z,3.47
2017-08-27T16:20:22.163Z,3.97
2017-08-27T16:22:51.383Z,2.70
2017-08-27T16:25:20.594Z,2.90
2017-08-27T16:27:49.825Z,3.17
2017-08-27T16:30:19.033Z,3.37
2017-08-27T16:32:48.245Z,5.60
2017-08-27T16:35:17.554Z,2.77
2017-08-27T16:37:46.786Z,3.60
2017-08-27T16:40:16.772Z,4.87
2017-08-27T16:42:45.998Z,3.80
2017-08-27T16:45:15.218Z,6.30
2017-08-27T16:47:44.396Z,3.50
2017-08-27T16:50:13.291Z,3.63
2017-08-27T16:52:42.505Z,2.53
2017-08-27T16:55:11.906Z,4.57
2017-08-27T16:57:41.288Z,4.00
2017-08-27T17:00:10.693Z,3.93
2017-08-27T17:02:40.069Z,5.47
2017-08-27T17:05:09.503Z,6.03
2017-08-27T17:07:38.368Z,4.80
2017-08-27T17:10:07.581Z,3.80
2017-08-27T17:12:36.801Z,3.37
2017-08-27T17:15:06.025Z,6.00
2017-08-27T17:17:35.590Z,3.37
2017-08-27T17:20:04.808Z,6.13
2017-08-27T17:22:34.022Z,3.60
2017-08-27T17:25:03.255Z,3.40
2017-08-27T17:27:32.449Z,4.63
2017-08-27T17:30:01.679Z,5.63
2017-08-27T17:32:30.871Z,9.20
2017-08-27T17:35:00.098Z,7.97
2017-08-27T17:37:29.299Z,3.70
2017-08-27T17:39:58.547Z,3.90
2017-08-27T17:42:27.797Z,5.97
2017-08-27T17:44:57.020Z,3.30
2017-08-27T17:47:26.225Z,6.27
2017-08-27T17:49:55.450Z,4.93
2017-08-27T17:52:24.691Z,5.80
2017-08-27T17:54:53.940Z,4.23
2017-08-27T17:57:23.417Z,4.43
2017-08-27T17:59:52.642Z,5.33
2017-08-27T18:02:21.902Z,5.63
2017-08-27T18:04:51.101Z,3.80
2017-08-27T18:07:20.523Z,3.60
2017-08-27T18:09:49.726Z,7.17
2017-08-27T18:12:18.950Z,12.63
2017-08-27T18:14:48.175Z,6.03
2017-08-27T18:17:17.415Z,9.97
2017-08-27T18:19:46.801Z,4.97
2017-08-27T18:22:16.201Z,6.30
2017-08-27T18:24:45.481Z,4.67
2017-08-27T18:27:14.886Z,5.90
2017-08-27T18:29:44.287Z,8.63
2017-08-27T18:32:13.513Z,5.87
2017-08-27T18:34:42.731Z,6.50
2017-08-27T18:37:12.280Z,5.67
2017-08-27T18:39:41.703Z,6.20
2017-08-27T18:42:11.864Z,4.50
2017-08-27T18:44:41.238Z,7.60
2017-08-27T18:47:10.644Z,6.63
2017-08-27T18:49:40.025Z,6.80
2017-08-27T18:52:09.435Z,6.10
2017-08-27T18:54:38.822Z,5.80
2017-08-27T18:57:08.053Z,7.47
2017-08-27T18:59:37.492Z,5.43
2017-08-27T19:02:06.903Z,6.67
2017-08-27T19:04:35.961Z,7.13
2017-08-27T19:07:05.364Z,6.20
2017-08-27T19:09:34.737Z,6.70
2017-08-27T19:12:04.233Z,5.80
2017-08-27T19:14:33.607Z,5.57
2017-08-27T19:17:02.859Z,6.00
2017-08-27T19:19:32.055Z,4.47
2017-08-27T19:22:01.496Z,4.77
2017-08-27T19:24:30.878Z,6.53
2017-08-27T19:27:00.270Z,5.10
2017-08-27T19:29:29.668Z,3.23
2017-08-27T19:31:59.062Z,3.43
2017-08-27T19:34:28.481Z,6.27
2017-08-27T19:36:57.865Z,4.07
2017-08-27T19:39:27.269Z,6.73
2017-08-27T19:41:56.687Z,5.20
2017-08-27T19:44:26.094Z,3.80
2017-08-27T19:46:55.477Z,4.60
2017-08-27T19:49:24.880Z,4.57
2017-08-27T19:51:54.285Z,4.73
2017-08-27T19:54:23.684Z,4.27
2017-08-27T19:56:53.084Z,7.47
2017-08-27T19:59:22.477Z,5.20
2017-08-27T20:01:51.860Z,4.60
2017-08-27T20:04:21.336Z,5.80
2017-08-27T20:06:50.731Z,5.23
2017-08-27T20:09:20.151Z,10.23
2017-08-27T20:11:49.527Z,7.43
2017-08-27T20:14:18.938Z,7.93
2017-08-27T20:16:48.437Z,5.67
2017-08-27T20:19:17.838Z,4.47
2017-08-27T20:21:47.235Z,6.10
2017-08-27T20:24:16.686Z,5.67
2017-08-27T20:26:46.091Z,5.10
2017-08-27T20:29:15.554Z,5.53
2017-08-27T20:31:44.932Z,6.50
2017-08-27T20:34:14.349Z,7.20
2017-08-27T20:36:43.794Z,7.53
2017-08-27T20:39:13.213Z,6.10
2017-08-27T20:41:42.596Z,5.37
2017-08-27T20:44:12.009Z,8.50
2017-08-27T20:46:41.412Z,5.80
2017-08-27T20:49:10.822Z,5.80
2017-08-27T20:51:40.215Z,7.20
2017-08-27T20:54:09.614Z,7.77
2017-08-27T20:56:39.024Z,7.00
2017-08-27T20:59:08.431Z,8.50
2017-08-27T21:01:37.839Z,8.33
2017-08-27T21:04:07.233Z,9.57
2017-08-27T21:06:36.641Z,8.40
2017-08-27T21:09:05.354Z,7.33
2017-08-27T21:11:34.769Z,8.97
2017-08-27T21:14:04.188Z,7.97
2017-08-27T21:16:32.898Z,9.23
2017-08-27T21:19:02.303Z,11.70
2017-08-27T21:21:31.736Z,8.70
2017-08-27T21:24:01.139Z,10.10
2017-08-27T21:26:30.533Z,9.33
2017-08-27T21:28:59.929Z,8.83
2017-08-27T21:31:29.363Z,35.73
2017-08-27T21:33:58.793Z,12.60
2017-08-27T21:36:28.201Z,6.67
2017-08-27T21:38:57.588Z,6.40
2017-08-27T21:41:27.018Z,5.43
2017-08-27T21:43:56.422Z,5.63
2017-08-27T21:46:25.812Z,5.60
2017-08-27T21:48:55.230Z,5.70
2017-08-27T21:51:24.661Z,9.50
2017-08-27T21:53:54.062Z,7.60
2017-08-27T21:56:23.261Z,7.40
2017-08-27T21:58:52.648Z,6.70
2017-08-27T22:01:22.074Z,6.40
2017-08-27T22:03:51.471Z,5.67
2017-08-27T22:06:20.898Z,13.30
2017-08-27T22:08:50.284Z,5.73
2017-08-27T22:11:19.680Z,6.40
2017-08-27T22:13:49.094Z,6.07
2017-08-27T22:16:18.482Z,6.57
2017-08-27T22:18:47.887Z,7.60
2017-08-27T22:21:17.279Z,6.40
2017-08-27T22:23:46.692Z,5.00
2017-08-27T22:26:16.104Z,6.93
2017-08-27T22:28:45.521Z,8.00
2017-08-27T22:31:14.913Z,6.07
2017-08-27T22:33:44.331Z,9.33
2017-08-27T22:36:13.732Z,8.93
2017-08-27T22:38:43.118Z,6.87
2017-08-27T22:41:12.351Z,6.10
2017-08-27T22:43:42.025Z,5.37
2017-08-27T22:46:11.447Z,10.47
2017-08-27T22:48:40.658Z,5.97
2017-08-27T22:51:09.844Z,6.33
2017-08-27T22:53:39.067Z,6.20
2017-08-27T22:56:08.281Z,5.83
2017-08-27T22:58:38.266Z,7.13
2017-08-27T23:01:07.484Z,7.30
2017-08-27T23:03:36.893Z,7.27
2017-08-27T23:06:06.275Z,8.80
2017-08-27T23:08:35.668Z,7.77
2017-08-27T23:11:05.067Z,9.53
2017-08-27T23:13:34.470Z,9.60
2017-08-27T23:16:03.853Z,6.60
2017-08-27T23:18:33.262Z,7.53
2017-08-27T23:21:02.663Z,22.37
2017-08-27T23:23:32.064Z,8.77
2017-08-27T23:26:01.068Z,7.67
2017-08-27T23:28:30.325Z,10.90
2017-08-27T23:30:59.715Z,7.80
2017-08-27T23:33:28.909Z,7.13
2017-08-27T23:35:58.329Z,7.23
2017-08-27T23:38:27.731Z,7.97
2017-08-27T23:40:57.143Z,8.47
2017-08-27T23:43:26.536Z,7.37
2017-08-27T23:45:55.957Z,6.60
2017-08-27T23:48:25.354Z,8.33
2017-08-27T23:50:54.768Z,7.63
2017-08-27T23:53:24.145Z,7.03
2017-08-27T23:55:53.580Z,6.70
2017-08-27T23:58:22.982Z,8.17
