createdAt,value
2024-05-09T00:00:42.695Z,16.00
2024-05-09T00:03:11.006Z,16.00
2024-05-09T00:05:42.789Z,15.60
2024-05-09T00:08:10.510Z,15.40
2024-05-09T00:10:39.337Z,15.10
2024-05-09T00:13:07.756Z,14.60
2024-05-09T00:15:35.632Z,13.80
2024-05-09T00:18:04.265Z,13.00
2024-05-09T00:20:37.799Z,12.80
2024-05-09T00:23:08.745Z,13.00
2024-05-09T00:25:36.294Z,13.40
2024-05-09T00:28:03.388Z,13.90
2024-05-09T00:30:35.120Z,14.20
2024-05-09T00:33:06.259Z,14.50
2024-05-09T00:35:34.448Z,14.60
2024-05-09T00:38:01.434Z,14.70
2024-05-09T00:40:39.148Z,14.70
2024-05-09T00:43:08.533Z,14.80
2024-05-09T00:45:35.700Z,14.80
2024-05-09T00:48:06.124Z,14.70
2024-05-09T00:50:39.642Z,14.70
2024-05-09T00:53:10.201Z,14.80
2024-05-09T00:55:38.807Z,14.50
2024-05-09T00:58:07.615Z,14.30
2024-05-09T01:00:39.272Z,14.10
2024-05-09T01:03:12.865Z,13.80
2024-05-09T01:05:42.170Z,13.90
2024-05-09T01:08:10.483Z,14.20
2024-05-09T01:10:51.744Z,14.20
2024-05-09T01:13:18.611Z,14.10
2024-05-09T01:15:45.517Z,14.00
2024-05-09T01:18:13.679Z,14.00
2024-05-09T01:20:43.844Z,13.90
2024-05-09T01:23:14.406Z,13.90
2024-05-09T01:25:43.333Z,13.80
2024-05-09T01:28:10.371Z,13.70
2024-05-09T01:30:38.043Z,13.60
2024-05-09T01:33:08.289Z,13.70
2024-05-09T01:35:36.971Z,13.70
2024-05-09T01:38:04.123Z,13.70
2024-05-09T01:40:38.198Z,13.70
2024-05-09T01:43:07.679Z,13.60
2024-05-09T01:45:34.611Z,13.40
2024-05-09T01:48:02.263Z,13.10
2024-05-09T01:50:37.832Z,12.80
2024-05-09T01:53:13.082Z,12.70
2024-05-09T01:55:40.786Z,12.90
2024-05-09T01:58:08.683Z,13.00
2024-05-09T02:00:40.118Z,12.90
2024-05-09T02:03:16.214Z,13.00
2024-05-09T02:05:45.406Z,13.00
2024-05-09T02:08:17.741Z,13.00
2024-05-09T02:10:47.489Z,13.00
2024-05-09T02:13:15.717Z,12.80
2024-05-09T02:15:42.856Z,12.70
2024-05-09T02:18:10.291Z,12.70
2024-05-09T02:20:41.935Z,12.70
2024-05-09T02:23:09.771Z,12.70
2024-05-09T02:25:36.706Z,12.70
2024-05-09T02:28:03.571Z,12.60
2024-05-09T02:30:38.654Z,12.60
2024-05-09T02:33:09.935Z,12.60
2024-05-09T02:35:38.517Z,12.50
2024-05-09T02:38:05.560Z,12.30
2024-05-09T02:40:37.430Z,12.20
2024-05-09T02:43:07.896Z,12.00
2024-05-09T02:45:35.168Z,11.80
2024-05-09T02:48:02.590Z,11.80
2024-05-09T02:50:36.952Z,12.00
2024-05-09T02:53:07.334Z,11.90
2024-05-09T02:55:34.409Z,11.90
2024-05-09T02:58:01.163Z,11.80
2024-05-09T03:00:36.752Z,11.50
2024-05-09T03:03:08.996Z,11.40
2024-05-09T03:05:37.309Z,11.50
2024-05-09T03:08:04.640Z,11.60
2024-05-09T03:10:36.137Z,11.70
2024-05-09T03:13:09.234Z,11.60
2024-05-09T03:15:36.265Z,11.60
2024-05-09T03:18:03.776Z,11.60
2024-05-09T03:20:34.657Z,11.50
2024-05-09T03:23:03.496Z,11.60
2024-05-09T03:25:30.509Z,11.60
2024-05-09T03:27:57.237Z,11.60
2024-05-09T03:30:35.868Z,11.60
2024-05-09T03:33:15.395Z,11.70
2024-05-09T03:35:46.347Z,11.70
2024-05-09T03:38:13.426Z,11.70
2024-05-09T03:40:50.775Z,11.70
2024-05-09T03:43:19.179Z,11.70
2024-05-09T03:45:48.593Z,11.70
2024-05-09T03:48:15.686Z,11.60
2024-05-09T03:50:42.849Z,11.50
2024-05-09T03:53:11.201Z,11.50
2024-05-09T03:55:38.259Z,11.50
2024-05-09T03:58:05.406Z,11.40
2024-05-09T04:00:38.023Z,11.40
2024-05-09T04:03:09.041Z,11.50
2024-05-09T04:05:39.840Z,11.50
2024-05-09T04:08:07.744Z,11.50
2024-05-09T04:10:35.333Z,11.40
2024-05-09T04:13:03.689Z,11.50
2024-05-09T04:15:31.028Z,11.40
2024-05-09T04:17:58.111Z,11.30
2024-05-09T04:20:35.832Z,11.30
2024-05-09T04:23:07.491Z,11.30
2024-05-09T04:25:35.051Z,11.30
2024-05-09T04:28:01.881Z,11.30
2024-05-09T04:30:37.532Z,11.30
2024-05-09T04:33:09.478Z,11.20
2024-05-09T04:35:38.635Z,11.10
2024-05-09T04:38:05.975Z,11.00
2024-05-09T04:40:35.996Z,10.90
2024-05-09T04:43:13.784Z,10.90
2024-05-09T04:45:40.890Z,11.00
2024-05-09T04:48:08.390Z,11.20
2024-05-09T04:50:38.309Z,11.30
2024-05-09T04:53:08.394Z,11.40
2024-05-09T04:55:36.722Z,11.50
2024-05-09T04:58:03.666Z,11.50
2024-05-09T05:00:35.723Z,11.60
2024-05-09T05:03:10.581Z,11.70
2024-05-09T05:05:43.283Z,11.80
2024-05-09T05:08:12.307Z,11.90
2024-05-09T05:10:39.292Z,12.00
2024-05-09T05:13:24.954Z,12.10
2024-05-09T05:15:56.768Z,12.10
2024-05-09T05:18:25.727Z,12.20
2024-05-09T05:20:53.189Z,12.20
2024-05-09T05:23:20.902Z,12.40
2024-05-09T05:25:49.194Z,12.40
2024-05-09T05:28:16.838Z,12.50
2024-05-09T05:30:44.088Z,12.50
2024-05-09T05:33:12.667Z,12.70
2024-05-09T05:35:40.502Z,12.60
2024-05-09T05:38:08.316Z,12.70
2024-05-09T05:40:38.309Z,12.80
2024-05-09T05:43:10.454Z,12.80
2024-05-09T05:45:38.601Z,12.90
2024-05-09T05:48:07.337Z,12.90
2024-05-09T05:50:37.378Z,13.00
2024-05-09T05:53:07.631Z,13.10
2024-05-09T05:55:36.145Z,13.10
2024-05-09T05:58:03.385Z,13.30
2024-05-09T06:00:37.832Z,13.30
2024-05-09T06:03:07.573Z,13.30
2024-05-09T06:05:35.698Z,13.50
2024-05-09T06:08:02.567Z,13.60
2024-05-09T06:10:37.605Z,13.70
2024-05-09T06:13:07.262Z,13.80
2024-05-09T06:15:34.212Z,13.80
2024-05-09T06:18:01.643Z,13.90
2024-05-09T06:20:35.562Z,13.90
2024-05-09T06:23:08.127Z,13.90
2024-05-09T06:25:36.093Z,14.00
2024-05-09T06:28:03.504Z,14.00
2024-05-09T06:30:38.372Z,14.10
2024-05-09T06:33:10.789Z,14.20
2024-05-09T06:35:39.731Z,14.20
2024-05-09T06:38:09.236Z,14.20
2024-05-09T06:40:39.440Z,14.30
2024-05-09T06:43:16.383Z,14.40
2024-05-09T06:45:46.746Z,14.40
2024-05-09T06:48:13.679Z,14.40
2024-05-09T06:50:41.378Z,14.40
2024-05-09T06:53:09.188Z,14.50
2024-05-09T06:55:37.254Z,14.60
2024-05-09T06:58:06.171Z,14.50
2024-05-09T07:00:38.918Z,14.60
2024-05-09T07:03:13.642Z,14.60
2024-05-09T07:05:42.832Z,14.70
2024-05-09T07:08:09.968Z,14.70
2024-05-09T07:10:37.286Z,14.70
2024-05-09T07:13:11.773Z,14.80
2024-05-09T07:15:39.340Z,14.80
2024-05-09T07:18:13.862Z,14.80
2024-05-09T07:20:41.527Z,14.90
2024-05-09T07:23:09.955Z,14.90
2024-05-09T07:25:37.017Z,15.00
2024-05-09T07:28:03.986Z,15.10
2024-05-09T07:30:34.094Z,15.20
2024-05-09T07:33:02.843Z,15.30
2024-05-09T07:35:30.782Z,15.40
2024-05-09T07:37:57.953Z,15.50
2024-05-09T07:40:32.803Z,15.50
2024-05-09T07:43:07.596Z,15.60
2024-05-09T07:52:32.506Z,15.80
2024-05-09T07:53:39.623Z,15.90
2024-05-09T07:56:11.968Z,15.90
2024-05-09T07:58:39.435Z,16.00
2024-05-09T08:01:06.618Z,15.90
2024-05-09T08:03:33.735Z,16.10
2024-05-09T08:06:01.068Z,16.10
2024-05-09T08:08:27.875Z,16.20
2024-05-09T08:10:54.941Z,16.20
2024-05-09T08:13:21.834Z,16.30
2024-05-09T08:15:48.765Z,16.60
2024-05-09T08:18:15.802Z,16.50
2024-05-09T08:20:42.787Z,16.60
2024-05-09T08:23:11.274Z,16.50
2024-05-09T08:25:38.763Z,16.60
2024-05-09T08:28:05.943Z,16.60
2024-05-09T08:30:36.662Z,16.60
2024-05-09T08:33:06.302Z,16.80
2024-05-09T08:35:34.842Z,17.00
2024-05-09T08:38:03.386Z,16.90
2024-05-09T08:40:35.606Z,17.00
2024-05-09T08:43:08.232Z,17.10
2024-05-09T08:45:36.807Z,17.20
2024-05-09T08:48:07.877Z,17.10
2024-05-09T08:50:39.168Z,17.20
2024-05-09T08:53:08.185Z,17.30
2024-05-09T08:55:39.416Z,17.40
2024-05-09T08:58:13.886Z,17.40
2024-05-09T09:00:43.376Z,17.60
2024-05-09T09:03:21.867Z,17.70
2024-05-09T09:06:01.864Z,17.70
2024-05-09T09:08:28.641Z,17.60
2024-05-09T09:10:58.314Z,17.70
2024-05-09T09:13:28.544Z,17.70
2024-05-09T09:15:58.715Z,17.70
2024-05-09T09:18:27.164Z,17.90
2024-05-09T09:20:54.564Z,18.00
2024-05-09T09:23:21.690Z,18.00
2024-05-09T09:25:48.459Z,18.20
2024-05-09T09:28:15.626Z,18.40
2024-05-09T09:30:43.325Z,18.60
2024-05-09T09:33:10.867Z,18.70
2024-05-09T09:35:39.990Z,18.40
2024-05-09T09:38:08.269Z,18.40
2024-05-09T09:40:40.774Z,18.40
2024-05-09T09:43:14.965Z,18.60
2024-05-09T09:45:44.065Z,18.50
2024-05-09T09:48:14.648Z,18.60
2024-05-09T09:50:42.602Z,18.60
2024-05-09T09:53:10.409Z,18.80
2024-05-09T09:55:39.662Z,19.00
2024-05-09T09:58:09.702Z,19.30
2024-05-09T10:00:39.130Z,19.10
2024-05-09T10:03:06.797Z,18.80
2024-05-09T10:05:34.455Z,18.60
2024-05-09T10:08:06.757Z,18.80
2024-05-09T10:10:35.289Z,18.80
2024-05-09T10:13:06.494Z,18.90
2024-05-09T10:15:48.155Z,18.70
2024-05-09T10:18:15.619Z,18.70
2024-05-09T10:20:46.448Z,18.90
2024-05-09T10:23:29.839Z,19.20
2024-05-09T10:26:01.440Z,19.50
2024-05-09T10:28:33.470Z,19.60
2024-05-09T10:31:07.094Z,19.30
2024-05-09T10:33:37.891Z,19.10
2024-05-09T10:36:20.645Z,19.10
2024-05-09T10:38:49.496Z,19.20
2024-05-09T10:41:20.392Z,19.40
2024-05-09T10:43:47.912Z,19.70
2024-05-09T10:46:21.221Z,19.80
2024-05-09T10:48:48.894Z,19.80
2024-05-09T10:51:19.536Z,19.70
2024-05-09T10:53:50.258Z,19.80
2024-05-09T10:56:17.823Z,19.70
2024-05-09T10:58:44.706Z,19.90
2024-05-09T11:01:13.297Z,20.00
2024-05-09T11:03:40.578Z,19.80
2024-05-09T11:06:09.677Z,19.80
2024-05-09T11:08:37.257Z,20.00
2024-05-09T11:11:07.434Z,20.20
2024-05-09T11:13:40.928Z,20.40
2024-05-09T11:16:22.057Z,20.40
2024-05-09T11:18:57.103Z,20.00
2024-05-09T11:21:24.756Z,19.90
2024-05-09T11:23:52.156Z,19.80
2024-05-09T11:26:21.437Z,20.00
2024-05-09T11:28:48.695Z,20.20
2024-05-09T11:31:15.495Z,20.30
2024-05-09T11:33:45.468Z,20.20
2024-05-09T11:36:12.423Z,20.00
2024-05-09T11:38:39.346Z,20.00
2024-05-09T11:41:06.326Z,20.00
2024-05-09T11:43:33.675Z,20.00
2024-05-09T11:46:02.633Z,20.00
2024-05-09T11:48:30.019Z,19.90
2024-05-09T11:50:57.135Z,20.20
2024-05-09T11:53:24.001Z,20.50
2024-05-09T11:55:50.841Z,20.90
2024-05-09T11:58:19.142Z,21.20
2024-05-09T12:00:49.167Z,20.90
2024-05-09T12:03:16.214Z,20.90
2024-05-09T12:05:43.337Z,20.50
2024-05-09T12:08:10.304Z,20.00
2024-05-09T12:10:37.564Z,19.80
2024-05-09T12:13:06.712Z,19.90
2024-05-09T12:15:37.579Z,20.10
2024-05-09T12:18:05.934Z,20.20
2024-05-09T12:20:37.387Z,20.20
2024-05-09T12:23:07.540Z,20.20
2024-05-09T12:25:35.807Z,20.40
2024-05-09T12:28:02.691Z,20.60
2024-05-09T12:30:36.362Z,20.70
2024-05-09T12:33:08.715Z,20.60
2024-05-09T12:35:35.950Z,20.90
2024-05-09T12:38:02.975Z,20.80
2024-05-09T12:40:35.852Z,20.70
2024-05-09T12:43:09.883Z,20.80
2024-05-09T12:45:38.016Z,20.80
2024-05-09T12:48:08.265Z,20.80
2024-05-09T12:50:35.813Z,21.30
2024-05-09T12:53:04.164Z,22.20
2024-05-09T12:55:40.380Z,21.00
2024-05-09T12:58:18.318Z,20.90
2024-05-09T13:00:46.227Z,20.90
2024-05-09T13:03:13.557Z,21.20
2024-05-09T13:05:45.136Z,21.20
2024-05-09T13:08:12.966Z,21.20
2024-05-09T13:10:39.949Z,21.30
2024-05-09T13:13:06.946Z,21.30
2024-05-09T13:15:37.483Z,21.10
2024-05-09T13:18:05.407Z,21.10
2024-05-09T13:20:35.025Z,21.20
2024-05-09T13:23:08.062Z,21.00
2024-05-09T13:25:38.430Z,21.10
2024-05-09T13:28:06.356Z,21.20
2024-05-09T13:30:39.824Z,21.40
2024-05-09T13:33:11.229Z,21.30
2024-05-09T13:35:39.817Z,21.20
2024-05-09T13:38:07.562Z,21.20
2024-05-09T13:40:36.191Z,21.20
2024-05-09T13:43:04.929Z,21.10
2024-05-09T13:45:32.510Z,21.10
2024-05-09T13:47:59.792Z,20.80
2024-05-09T13:50:34.067Z,20.90
2024-05-09T13:53:04.852Z,21.10
2024-05-09T13:55:32.393Z,21.10
2024-05-09T13:57:59.216Z,21.00
2024-05-09T14:00:38.169Z,21.10
2024-05-09T14:03:11.804Z,21.10
2024-05-09T14:05:38.902Z,21.10
2024-05-09T14:08:06.078Z,21.00
2024-05-09T14:10:33.094Z,20.70
2024-05-09T14:13:01.044Z,20.70
2024-05-09T14:15:28.162Z,20.90
2024-05-09T14:17:55.390Z,21.50
2024-05-09T14:20:30.443Z,21.40
2024-05-09T14:22:59.615Z,21.40
2024-05-09T14:25:31.619Z,21.40
2024-05-09T14:27:58.732Z,21.20
2024-05-09T14:30:34.292Z,21.40
2024-05-09T14:33:05.243Z,21.60
2024-05-09T14:35:32.520Z,21.40
2024-05-09T14:37:59.395Z,21.20
2024-05-09T14:40:36.652Z,21.40
2024-05-09T14:43:08.728Z,21.10
2024-05-09T14:45:35.915Z,20.40
2024-05-09T14:48:03.747Z,20.20
2024-05-09T14:50:36.224Z,20.50
2024-05-09T14:53:07.200Z,20.70
2024-05-09T14:55:37.342Z,20.50
2024-05-09T14:58:08.336Z,20.40
2024-05-09T15:00:42.260Z,20.70
2024-05-09T15:03:11.959Z,21.10
2024-05-09T15:05:39.104Z,20.80
2024-05-09T15:08:07.175Z,20.40
2024-05-09T15:10:36.257Z,20.40
2024-05-09T15:13:04.382Z,20.40
2024-05-09T15:15:31.518Z,20.40
2024-05-09T15:17:58.864Z,20.50
2024-05-09T15:20:33.106Z,20.40
2024-05-09T15:23:02.893Z,20.30
2024-05-09T15:25:29.901Z,20.20
2024-05-09T15:27:57.042Z,20.00
2024-05-09T15:32:53.665Z,20.30
2024-05-09T15:35:20.489Z,20.50
2024-05-09T15:37:48.469Z,20.50
2024-05-09T15:40:22.465Z,20.40
2024-05-09T15:42:58.098Z,20.40
2024-05-09T15:45:24.937Z,20.50
2024-05-09T15:47:51.807Z,20.50
2024-05-09T15:50:28.264Z,20.50
2024-05-09T15:53:02.733Z,20.40
2024-05-09T15:55:33.535Z,20.40
2024-05-09T15:58:01.763Z,20.60
2024-05-09T16:00:36.777Z,20.30
2024-05-09T16:03:07.539Z,20.00
2024-05-09T16:05:34.712Z,20.30
2024-05-09T16:08:01.813Z,20.50
2024-05-09T16:10:32.719Z,20.30
2024-05-09T16:13:01.567Z,20.00
2024-05-09T16:15:28.713Z,20.40
2024-05-09T16:17:56.379Z,20.90
2024-05-09T16:22:53.259Z,21.00
2024-05-09T16:25:20.107Z,20.50
2024-05-09T16:27:47.406Z,20.60
2024-05-09T16:30:21.329Z,20.70
2024-05-09T16:32:55.166Z,20.80
2024-05-09T16:35:22.094Z,20.70
2024-05-09T16:37:49.361Z,20.20
2024-05-09T16:40:25.246Z,19.90
2024-05-09T16:43:03.283Z,19.90
2024-05-09T16:45:30.349Z,20.30
2024-05-09T16:47:57.322Z,20.10
2024-05-09T16:50:29.442Z,20.10
2024-05-09T16:52:59.834Z,20.00
2024-05-09T16:55:26.846Z,20.10
2024-05-09T16:57:54.008Z,20.40
2024-05-09T17:00:31.125Z,20.70
2024-05-09T17:03:06.784Z,20.90
2024-05-09T17:05:34.623Z,21.20
2024-05-09T17:08:01.736Z,21.00
2024-05-09T17:10:33.012Z,20.90
2024-05-09T17:13:02.458Z,20.50
2024-05-09T17:15:29.902Z,20.40
2024-05-09T17:17:56.922Z,20.50
2024-05-09T17:20:31.650Z,20.30
2024-05-09T17:23:02.619Z,20.20
2024-05-09T17:25:29.558Z,20.10
2024-05-09T17:27:57.076Z,20.10
2024-05-09T17:30:32.158Z,20.00
2024-05-09T17:33:03.835Z,19.80
2024-05-09T17:35:31.755Z,19.70
2024-05-09T17:37:59.659Z,19.50
2024-05-09T17:40:32.799Z,19.50
2024-05-09T17:43:03.214Z,19.40
2024-05-09T17:45:30.578Z,19.50
2024-05-09T17:47:58.037Z,19.70
2024-05-09T17:50:31.713Z,19.70
2024-05-09T17:53:02.898Z,19.90
2024-05-09T17:55:30.142Z,19.80
2024-05-09T17:57:57.346Z,19.80
2024-05-09T18:00:33.716Z,19.90
2024-05-09T18:03:06.363Z,19.80
2024-05-09T18:05:38.046Z,19.90
2024-05-09T18:08:06.365Z,19.90
2024-05-09T18:10:37.410Z,19.80
2024-05-09T18:13:08.028Z,19.70
2024-05-09T18:15:35.198Z,19.70
2024-05-09T18:18:03.317Z,19.80
2024-05-09T18:20:39.376Z,19.90
2024-05-09T18:23:10.972Z,19.80
2024-05-09T18:25:37.848Z,19.60
2024-05-09T18:28:05.231Z,19.20
2024-05-09T18:30:35.365Z,18.90
2024-05-09T18:33:06.412Z,18.90
2024-05-09T18:35:34.750Z,18.80
2024-05-09T18:38:01.683Z,18.60
2024-05-09T18:40:34.124Z,18.40
2024-05-09T18:43:07.187Z,18.50
2024-05-09T18:45:36.679Z,18.60
2024-05-09T18:48:05.132Z,18.50
2024-05-09T18:50:37.093Z,18.30
2024-05-09T18:53:06.619Z,18.20
2024-05-09T18:55:33.554Z,18.30
2024-05-09T18:58:00.504Z,18.30
2024-05-09T19:00:34.348Z,18.30
2024-05-09T19:03:06.204Z,18.40
2024-05-09T19:05:35.899Z,18.40
2024-05-09T19:08:03.513Z,18.50
2024-05-09T19:10:34.427Z,18.30
2024-05-09T19:13:06.689Z,18.30
2024-05-09T19:15:37.992Z,18.10
2024-05-09T19:18:05.346Z,18.20
2024-05-09T19:20:34.927Z,18.10
2024-05-09T19:23:03.476Z,17.90
2024-05-09T19:25:30.653Z,17.80
2024-05-09T19:27:57.731Z,17.70
2024-05-09T19:30:33.750Z,17.50
2024-05-09T19:33:06.327Z,17.60
2024-05-09T19:35:33.290Z,17.70
2024-05-09T19:38:00.228Z,17.80
2024-05-09T19:40:31.631Z,18.00
2024-05-09T19:43:01.693Z,18.20
2024-05-09T19:45:29.172Z,18.40
2024-05-09T19:47:56.525Z,18.50
2024-05-09T19:50:32.724Z,18.70
2024-05-09T19:53:08.151Z,18.70
2024-05-09T19:55:35.181Z,18.80
2024-05-09T19:58:05.164Z,18.90
2024-05-09T20:00:40.073Z,18.90
2024-05-09T20:03:10.008Z,18.70
2024-05-09T20:05:37.867Z,18.50
2024-05-09T20:08:05.733Z,18.40
2024-05-09T20:10:35.086Z,18.60
2024-05-09T20:13:07.119Z,18.60
2024-05-09T20:15:36.208Z,18.50
2024-05-09T20:18:03.780Z,18.30
2024-05-09T20:20:37.649Z,18.10
2024-05-09T20:23:08.619Z,17.90
2024-05-09T20:25:35.485Z,17.70
2024-05-09T20:28:02.463Z,17.60
2024-05-09T20:30:32.693Z,17.60
2024-05-09T20:33:02.728Z,17.40
2024-05-09T20:35:32.275Z,17.30
2024-05-09T20:37:59.536Z,17.20
2024-05-09T20:40:32.662Z,16.90
2024-05-09T20:43:03.237Z,16.90
2024-05-09T20:45:30.091Z,17.00
2024-05-09T20:47:57.318Z,17.20
2024-05-09T20:50:35.348Z,17.30
2024-05-09T20:53:08.335Z,17.40
2024-05-09T20:55:35.157Z,17.40
2024-05-09T20:58:01.964Z,17.40
2024-05-09T21:00:35.502Z,17.50
2024-05-09T21:03:07.412Z,17.50
2024-05-09T21:05:35.322Z,17.50
2024-05-09T21:08:02.774Z,17.40
2024-05-09T21:10:32.419Z,17.20
2024-05-09T21:13:00.728Z,17.00
2024-05-09T21:15:27.535Z,16.80
2024-05-09T21:17:54.380Z,16.60
2024-05-09T21:20:28.256Z,16.60
2024-05-09T21:22:58.031Z,16.70
2024-05-09T21:25:24.860Z,16.60
2024-05-09T21:27:51.750Z,16.50
2024-05-09T21:30:27.867Z,16.40
2024-05-09T21:33:04.625Z,16.60
2024-05-09T21:35:31.467Z,16.80
2024-05-09T21:37:58.305Z,16.90
2024-05-09T21:40:31.617Z,16.80
2024-05-09T21:43:01.796Z,16.80
2024-05-09T21:45:28.567Z,16.90
2024-05-09T21:47:55.551Z,17.00
2024-05-09T21:50:28.413Z,17.20
2024-05-09T21:53:02.822Z,17.40
2024-05-09T21:55:30.037Z,17.50
2024-05-09T21:57:57.078Z,17.60
2024-05-09T22:00:32.109Z,17.70
2024-05-09T22:03:03.918Z,17.70
2024-05-09T22:05:31.032Z,17.40
2024-05-09T22:07:57.926Z,17.30
2024-05-09T22:10:30.704Z,17.20
2024-05-09T22:13:01.455Z,17.20
2024-05-09T22:15:28.459Z,17.60
2024-05-09T22:17:57.380Z,17.50
2024-05-09T22:20:33.704Z,17.60
2024-05-09T22:23:04.608Z,17.50
2024-05-09T22:25:32.326Z,17.20
2024-05-09T22:28:00.600Z,16.90
2024-05-09T22:30:34.939Z,16.80
2024-05-09T22:33:06.441Z,16.90
2024-05-09T22:35:33.468Z,17.00
2024-05-09T22:38:00.412Z,17.20
2024-05-09T22:42:56.941Z,17.10
2024-05-09T22:45:23.778Z,17.00
2024-05-09T22:47:50.982Z,17.00
2024-05-09T22:50:26.266Z,17.10
2024-05-09T22:52:53.995Z,17.20
2024-05-09T22:55:20.760Z,17.30
2024-05-09T22:57:47.529Z,17.20
2024-05-09T23:00:16.059Z,17.10
2024-05-09T23:02:43.401Z,16.90
2024-05-09T23:05:10.428Z,16.80
2024-05-09T23:07:37.271Z,16.80
2024-05-09T23:10:06.686Z,16.70
2024-05-09T23:12:39.235Z,16.60
2024-05-09T23:15:06.440Z,16.40
2024-05-09T23:17:33.252Z,16.20
2024-05-09T23:20:00.112Z,16.10
2024-05-09T23:22:26.915Z,16.20
2024-05-09T23:24:53.731Z,16.40
2024-05-09T23:27:20.542Z,16.50
2024-05-09T23:29:47.380Z,16.60
2024-05-09T23:32:14.210Z,16.80
2024-05-09T23:34:41.014Z,16.70
2024-05-09T23:37:10.648Z,16.80
2024-05-09T23:39:37.399Z,16.80
2024-05-09T23:42:04.714Z,16.70
2024-05-09T23:44:31.432Z,16.70
2024-05-09T23:46:58.175Z,16.60
2024-05-09T23:49:25.024Z,16.50
2024-05-09T23:51:51.778Z,16.50
2024-05-09T23:54:18.502Z,16.50
2024-05-09T23:56:45.278Z,16.50
2024-05-09T23:59:12.003Z,16.50
