createdAt,value
2023-06-25T00:00:33.510Z,17.30
2023-06-25T00:04:50.957Z,18.63
2023-06-25T00:09:08.303Z,23.40
2023-06-25T00:13:25.750Z,15.93
2023-06-25T00:17:48.558Z,20.48
2023-06-25T00:22:06.582Z,19.48
2023-06-25T00:26:24.040Z,26.27
2023-06-25T00:30:41.193Z,20.17
2023-06-25T00:34:59.843Z,16.90
2023-06-25T00:39:17.146Z,20.10
2023-06-25T00:43:34.423Z,20.45
2023-06-25T00:47:52.420Z,19.50
2023-06-25T00:52:12.100Z,16.70
2023-06-25T00:56:30.224Z,26.95
2023-06-25T01:00:49.054Z,20.13
2023-06-25T01:09:32.786Z,22.52
2023-06-25T01:13:50.065Z,21.42
2023-06-25T01:18:07.819Z,20.98
2023-06-25T01:22:34.975Z,20.83
2023-06-25T01:26:55.833Z,22.75
2023-06-25T01:31:13.433Z,18.65
2023-06-25T01:35:30.673Z,24.70
2023-06-25T01:39:53.314Z,25.60
2023-06-25T01:44:25.977Z,20.60
2023-06-25T01:48:43.242Z,22.08
2023-06-25T01:53:00.513Z,32.10
2023-06-25T01:57:17.914Z,30.45
2023-06-25T02:01:35.565Z,23.58
2023-06-25T02:05:52.797Z,35.22
2023-06-25T02:10:10.521Z,34.40
2023-06-25T02:14:27.669Z,22.20
2023-06-25T02:18:45.114Z,23.80
2023-06-25T02:23:02.338Z,24.63
2023-06-25T02:27:20.564Z,25.27
2023-06-25T02:31:38.123Z,22.27
2023-06-25T02:35:56.424Z,30.48
2023-06-25T02:40:13.988Z,23.55
2023-06-25T02:44:31.425Z,27.27
2023-06-25T02:48:48.668Z,23.77
2023-06-25T02:53:06.083Z,22.83
2023-06-25T02:57:30.422Z,20.67
2023-06-25T03:01:47.738Z,25.42
2023-06-25T03:06:05.011Z,22.98
2023-06-25T03:10:31.387Z,21.73
2023-06-25T03:14:49.017Z,25.15
2023-06-25T03:19:06.572Z,21.40
2023-06-25T03:23:23.908Z,21.95
2023-06-25T03:27:41.815Z,26.85
2023-06-25T03:31:59.739Z,28.38
2023-06-25T03:36:18.766Z,24.08
2023-06-25T03:40:36.785Z,29.63
2023-06-25T03:44:55.430Z,31.37
2023-06-25T03:49:12.901Z,25.63
2023-06-25T03:53:30.732Z,30.05
2023-06-25T03:57:48.192Z,27.10
2023-06-25T04:02:06.702Z,22.38
2023-06-25T04:06:23.979Z,24.00
2023-06-25T04:10:41.939Z,20.13
2023-06-25T04:14:59.225Z,20.63
2023-06-25T04:19:17.245Z,17.13
2023-06-25T04:23:35.226Z,21.93
2023-06-25T04:27:52.548Z,17.70
2023-06-25T04:32:10.572Z,19.17
2023-06-25T04:36:27.900Z,15.83
2023-06-25T04:40:45.291Z,18.48
2023-06-25T04:45:02.595Z,18.92
2023-06-25T04:49:19.781Z,17.88
2023-06-25T04:53:37.140Z,16.45
2023-06-25T04:57:54.567Z,17.80
2023-06-25T05:02:11.816Z,16.52
2023-06-25T05:06:29.446Z,19.38
2023-06-25T05:10:46.694Z,18.80
2023-06-25T05:15:04.476Z,17.67
2023-06-25T05:19:22.209Z,20.58
2023-06-25T05:23:43.784Z,23.65
2023-06-25T05:28:04.987Z,21.30
2023-06-25T05:32:22.288Z,20.45
2023-06-25T05:36:40.269Z,16.47
2023-06-25T05:40:57.533Z,20.95
2023-06-25T05:45:14.964Z,19.23
2023-06-25T05:49:32.199Z,18.77
2023-06-25T05:53:52.180Z,17.83
2023-06-25T05:58:09.827Z,17.33
2023-06-25T06:02:27.200Z,14.23
2023-06-25T06:06:44.579Z,18.65
2023-06-25T06:11:01.859Z,17.52
2023-06-25T06:15:19.141Z,15.43
2023-06-25T06:19:36.850Z,15.82
2023-06-25T06:23:54.129Z,14.65
2023-06-25T06:28:13.393Z,10.57
2023-06-25T06:32:30.638Z,10.65
2023-06-25T06:36:48.407Z,10.00
2023-06-25T06:41:05.660Z,12.55
2023-06-25T06:45:23.056Z,10.23
2023-06-25T06:49:40.534Z,10.18
2023-06-25T06:53:57.793Z,10.27
2023-06-25T06:58:15.279Z,9.20
2023-06-25T07:02:33.025Z,8.98
2023-06-25T07:06:50.335Z,11.20
2023-06-25T07:11:08.036Z,9.98
2023-06-25T07:15:25.234Z,9.15
2023-06-25T07:19:42.576Z,7.70
2023-06-25T07:23:59.925Z,10.50
2023-06-25T07:28:17.272Z,8.32
2023-06-25T07:32:34.729Z,8.25
2023-06-25T07:36:54.700Z,9.73
2023-06-25T07:41:12.062Z,10.05
2023-06-25T07:45:29.334Z,8.73
2023-06-25T07:49:46.591Z,7.85
2023-06-25T07:54:04.048Z,7.78
2023-06-25T07:58:21.237Z,8.13
2023-06-25T08:02:38.872Z,7.07
2023-06-25T08:06:56.182Z,8.73
2023-06-25T08:11:13.527Z,9.45
2023-06-25T08:15:30.842Z,7.70
2023-06-25T08:19:48.307Z,8.45
2023-06-25T08:24:05.976Z,6.70
2023-06-25T08:28:23.513Z,7.27
2023-06-25T08:32:40.977Z,7.33
2023-06-25T08:36:58.336Z,6.97
2023-06-25T08:41:15.599Z,7.70
2023-06-25T08:45:33.355Z,6.90
2023-06-25T08:49:54.312Z,8.35
2023-06-25T08:54:11.553Z,7.60
2023-06-25T08:58:30.667Z,7.28
2023-06-25T09:02:49.264Z,6.93
2023-06-25T09:07:13.357Z,6.97
2023-06-25T09:11:32.886Z,4.97
2023-06-25T09:15:50.826Z,6.20
2023-06-25T09:20:09.046Z,4.85
2023-06-25T09:29:00.874Z,5.35
2023-06-25T09:33:18.485Z,6.13
2023-06-25T09:37:38.812Z,6.73
2023-06-25T09:41:56.942Z,5.53
2023-06-25T09:46:15.560Z,5.50
2023-06-25T09:50:39.330Z,5.97
2023-06-25T09:54:57.759Z,6.00
2023-06-25T09:59:15.410Z,6.07
2023-06-25T10:03:34.416Z,5.75
2023-06-25T10:07:53.051Z,7.00
2023-06-25T10:12:11.476Z,5.90
2023-06-25T10:16:38.939Z,6.07
2023-06-25T10:21:02.398Z,5.93
2023-06-25T10:25:29.992Z,5.85
2023-06-25T10:29:47.538Z,5.40
2023-06-25T10:34:09.022Z,6.00
2023-06-25T10:38:26.671Z,6.18
2023-06-25T10:42:44.968Z,5.63
2023-06-25T10:47:07.662Z,5.32
2023-06-25T10:51:25.629Z,5.10
2023-06-25T11:00:04.507Z,6.45
2023-06-25T11:04:21.788Z,5.65
2023-06-25T11:08:42.633Z,5.20
2023-06-25T11:13:00.297Z,5.22
2023-06-25T11:17:18.293Z,5.22
2023-06-25T11:21:36.896Z,4.90
2023-06-25T11:25:54.406Z,5.03
2023-06-25T11:30:12.112Z,6.25
2023-06-25T11:34:29.578Z,5.72
2023-06-25T11:38:47.314Z,5.10
2023-06-25T11:43:05.273Z,5.35
2023-06-25T11:47:22.899Z,5.38
2023-06-25T11:51:40.160Z,4.57
2023-06-25T11:55:57.681Z,5.10
2023-06-25T12:00:15.831Z,5.43
2023-06-25T12:04:33.151Z,5.38
2023-06-25T12:08:50.497Z,4.97
2023-06-25T12:13:07.843Z,5.57
2023-06-25T12:17:25.166Z,5.97
2023-06-25T12:21:42.575Z,4.70
2023-06-25T12:25:59.901Z,5.17
2023-06-25T12:30:17.162Z,4.70
2023-06-25T12:34:34.432Z,6.80
2023-06-25T12:38:54.560Z,5.87
2023-06-25T12:43:13.353Z,5.72
2023-06-25T12:47:30.654Z,5.13
2023-06-25T12:51:50.553Z,4.73
2023-06-25T12:56:10.145Z,5.00
2023-06-25T13:00:40.970Z,5.15
2023-06-25T13:05:04.230Z,4.43
2023-06-25T13:09:21.706Z,4.93
2023-06-25T13:13:39.329Z,4.70
2023-06-25T13:17:56.932Z,5.90
2023-06-25T13:22:14.375Z,4.53
2023-06-25T13:26:31.942Z,4.60
2023-06-25T13:30:49.489Z,4.60
2023-06-25T13:35:07.479Z,4.47
2023-06-25T13:39:24.966Z,4.88
2023-06-25T13:43:42.284Z,4.63
2023-06-25T13:48:00.119Z,4.50
2023-06-25T13:52:17.591Z,7.43
2023-06-25T13:56:35.101Z,5.60
2023-06-25T14:00:53.384Z,4.40
2023-06-25T14:05:10.697Z,7.00
2023-06-25T14:09:28.140Z,4.33
2023-06-25T14:13:45.519Z,4.05
2023-06-25T14:18:03.425Z,4.20
2023-06-25T14:22:20.691Z,5.80
2023-06-25T14:26:38.070Z,5.00
2023-06-25T14:30:56.039Z,3.80
2023-06-25T14:39:30.482Z,3.88
2023-06-25T14:43:47.694Z,3.93
2023-06-25T14:48:05.259Z,3.93
2023-06-25T14:52:22.753Z,3.78
2023-06-25T14:56:40.006Z,3.67
2023-06-25T15:00:57.329Z,4.15
2023-06-25T15:05:14.753Z,4.00
2023-06-25T15:09:32.509Z,4.03
2023-06-25T15:13:49.952Z,3.75
2023-06-25T15:18:07.291Z,3.67
2023-06-25T15:22:24.480Z,3.42
2023-06-25T15:26:41.664Z,3.57
2023-06-25T15:30:59.084Z,3.95
2023-06-25T15:35:16.447Z,3.30
2023-06-25T15:39:33.720Z,4.18
2023-06-25T15:43:50.920Z,3.63
2023-06-25T15:48:08.907Z,3.60
2023-06-25T15:52:27.178Z,3.22
2023-06-25T15:56:48.702Z,3.30
2023-06-25T16:01:05.932Z,3.33
2023-06-25T16:05:23.107Z,3.50
2023-06-25T16:09:40.365Z,3.05
2023-06-25T16:13:57.525Z,4.07
2023-06-25T16:18:14.907Z,3.55
2023-06-25T16:22:32.366Z,4.00
2023-06-25T16:26:49.624Z,3.57
2023-06-25T16:31:06.891Z,3.50
2023-06-25T16:35:24.145Z,4.65
2023-06-25T16:39:41.364Z,4.72
2023-06-25T16:43:58.600Z,5.13
2023-06-25T16:48:15.843Z,3.72
2023-06-25T16:52:33.342Z,6.15
2023-06-25T16:56:50.711Z,3.70
2023-06-25T17:01:07.917Z,4.97
2023-06-25T17:05:25.167Z,5.00
2023-06-25T17:09:42.801Z,3.88
2023-06-25T17:14:00.288Z,4.43
2023-06-25T17:18:18.701Z,3.80
2023-06-25T17:22:35.919Z,5.43
2023-06-25T17:26:53.219Z,4.90
2023-06-25T17:31:10.470Z,3.97
2023-06-25T17:35:28.797Z,5.35
2023-06-25T17:39:46.132Z,7.07
2023-06-25T17:44:03.471Z,4.25
2023-06-25T17:48:20.715Z,5.15
2023-06-25T17:52:38.315Z,7.55
2023-06-25T17:56:55.539Z,5.05
2023-06-25T18:01:12.774Z,5.45
2023-06-25T18:05:30.165Z,5.50
2023-06-25T18:09:48.617Z,5.03
2023-06-25T18:14:06.028Z,7.13
2023-06-25T18:18:24.017Z,8.75
2023-06-25T18:22:41.400Z,7.00
2023-06-25T18:26:59.153Z,5.20
2023-06-25T18:31:16.624Z,10.20
2023-06-25T18:35:35.554Z,6.38
2023-06-25T18:39:52.792Z,10.80
2023-06-25T18:44:09.996Z,4.35
2023-06-25T18:48:27.288Z,5.70
2023-06-25T18:52:44.949Z,7.60
2023-06-25T18:57:02.287Z,6.20
2023-06-25T19:01:19.572Z,4.47
2023-06-25T19:05:37.020Z,8.48
2023-06-25T19:09:54.743Z,6.18
2023-06-25T19:14:12.019Z,5.25
2023-06-25T19:18:30.866Z,4.95
2023-06-25T19:23:12.776Z,5.47
2023-06-25T19:27:25.416Z,7.40
2023-06-25T19:31:42.796Z,6.53
2023-06-25T19:36:00.248Z,5.45
2023-06-25T19:40:17.658Z,6.57
2023-06-25T19:44:35.118Z,7.22
2023-06-25T19:48:53.950Z,6.47
2023-06-25T19:53:11.439Z,8.15
2023-06-25T19:57:28.960Z,7.82
2023-06-25T20:01:46.601Z,7.45
2023-06-25T20:06:04.061Z,7.07
2023-06-25T20:10:21.410Z,7.70
2023-06-25T20:14:38.743Z,9.15
2023-06-25T20:18:56.062Z,9.32
2023-06-25T20:23:14.716Z,9.80
2023-06-25T20:27:32.473Z,10.00
2023-06-25T20:31:49.770Z,8.25
2023-06-25T20:36:07.318Z,11.27
2023-06-25T20:40:25.049Z,8.05
2023-06-25T20:44:42.317Z,10.45
2023-06-25T20:48:59.557Z,7.40
2023-06-25T20:53:16.761Z,7.50
2023-06-25T20:57:34.019Z,6.88
2023-06-25T21:01:51.442Z,8.88
2023-06-25T21:06:08.758Z,7.90
2023-06-25T21:10:26.316Z,7.50
2023-06-25T21:14:43.476Z,7.25
2023-06-25T21:19:00.705Z,8.15
2023-06-25T21:23:18.162Z,7.32
2023-06-25T21:27:35.407Z,9.73
2023-06-25T21:31:52.644Z,9.07
2023-06-25T21:36:09.831Z,8.82
2023-06-25T21:40:27.001Z,9.93
2023-06-25T21:44:44.160Z,7.57
2023-06-25T21:49:01.897Z,11.52
2023-06-25T21:53:20.529Z,9.60
2023-06-25T21:57:38.075Z,9.10
2023-06-25T22:01:55.425Z,8.52
2023-06-25T22:06:13.982Z,12.18
2023-06-25T22:10:31.288Z,7.10
2023-06-25T22:14:48.912Z,7.35
2023-06-25T22:19:06.153Z,6.88
2023-06-25T22:23:23.419Z,9.57
2023-06-25T22:27:51.131Z,8.80
2023-06-25T22:32:12.120Z,7.22
2023-06-25T22:36:29.495Z,10.38
2023-06-25T22:40:46.723Z,6.90
2023-06-25T22:45:05.667Z,8.23
2023-06-25T22:49:22.945Z,10.65
2023-06-25T22:53:40.195Z,8.43
2023-06-25T22:57:57.589Z,8.93
2023-06-25T23:02:15.012Z,10.57
2023-06-25T23:06:32.632Z,7.97
2023-06-25T23:10:49.789Z,10.85
2023-06-25T23:15:07.790Z,11.02
2023-06-25T23:19:25.673Z,8.30
2023-06-25T23:23:46.220Z,9.83
2023-06-25T23:28:04.139Z,13.98
2023-06-25T23:32:21.561Z,11.55
2023-06-25T23:36:38.780Z,10.68
2023-06-25T23:40:56.018Z,16.65
2023-06-25T23:45:13.614Z,14.15
2023-06-25T23:49:30.923Z,11.23
2023-06-25T23:53:48.269Z,12.23
2023-06-25T23:58:05.644Z,10.65
