createdAt,value
2018-10-16T00:00:41.458Z,650.92
2018-10-16T00:03:11.626Z,692.85
2018-10-16T00:05:40.917Z,673.17
2018-10-16T00:08:10.290Z,671.90
2018-10-16T00:10:45.588Z,660.47
2018-10-16T00:13:14.958Z,649.90
2018-10-16T00:15:44.311Z,648.20
2018-10-16T00:18:14.685Z,641.73
2018-10-16T00:20:43.997Z,640.20
2018-10-16T00:23:14.119Z,656.80
2018-10-16T00:25:43.464Z,617.37
2018-10-16T00:28:12.838Z,597.27
2018-10-16T00:30:42.189Z,645.45
2018-10-16T00:33:11.597Z,649.23
2018-10-16T00:35:41.033Z,598.78
2018-10-16T00:38:10.440Z,601.95
2018-10-16T00:40:39.828Z,589.50
2018-10-16T00:43:09.246Z,579.72
2018-10-16T00:45:38.592Z,593.05
2018-10-16T00:48:08.668Z,626.77
2018-10-16T00:50:37.999Z,650.67
2018-10-16T00:53:07.437Z,674.00
2018-10-16T00:55:36.875Z,656.43
2018-10-16T00:58:06.391Z,640.20
2018-10-16T01:00:35.744Z,649.98
2018-10-16T01:03:05.548Z,712.52
2018-10-16T01:05:34.912Z,729.17
2018-10-16T01:08:04.322Z,717.40
2018-10-16T01:10:33.666Z,711.45
2018-10-16T01:13:03.508Z,725.05
2018-10-16T01:15:32.948Z,700.48
2018-10-16T01:18:02.349Z,708.40
2018-10-16T01:20:31.837Z,713.12
2018-10-16T01:23:01.212Z,712.62
2018-10-16T01:25:30.528Z,669.33
2018-10-16T01:27:59.878Z,702.88
2018-10-16T01:30:30.043Z,669.65
2018-10-16T01:32:59.395Z,669.83
2018-10-16T01:35:28.844Z,673.52
2018-10-16T01:37:58.237Z,666.85
2018-10-16T01:40:27.579Z,668.48
2018-10-16T01:42:56.951Z,661.20
2018-10-16T01:45:26.327Z,674.40
2018-10-16T01:47:55.674Z,664.08
2018-10-16T01:50:25.162Z,668.67
2018-10-16T01:52:54.504Z,659.98
2018-10-16T01:55:23.891Z,640.33
2018-10-16T01:57:55.297Z,660.15
2018-10-16T02:00:24.718Z,731.67
2018-10-16T02:02:54.149Z,677.80
2018-10-16T02:05:23.474Z,649.60
2018-10-16T02:07:52.875Z,631.73
2018-10-16T02:10:22.288Z,650.38
2018-10-16T02:12:51.636Z,634.60
2018-10-16T02:15:23.190Z,584.95
2018-10-16T02:17:52.574Z,621.08
2018-10-16T02:20:22.992Z,604.27
2018-10-16T02:22:52.485Z,610.92
2018-10-16T02:25:21.830Z,610.90
2018-10-16T02:27:51.132Z,587.65
2018-10-16T02:30:20.514Z,590.12
2018-10-16T02:32:49.949Z,593.48
2018-10-16T02:35:19.329Z,687.35
2018-10-16T02:37:48.725Z,697.95
2018-10-16T02:40:18.109Z,672.58
2018-10-16T02:42:47.454Z,628.70
2018-10-16T02:45:16.993Z,601.60
2018-10-16T02:47:46.408Z,598.33
2018-10-16T02:50:16.748Z,588.33
2018-10-16T02:52:46.128Z,620.60
2018-10-16T02:55:15.583Z,685.55
2018-10-16T02:57:44.955Z,699.02
2018-10-16T03:00:15.319Z,606.65
2018-10-16T03:02:44.669Z,370.88
2018-10-16T03:05:14.132Z,381.17
2018-10-16T03:07:44.368Z,293.05
2018-10-16T03:10:13.780Z,338.20
2018-10-16T03:12:43.120Z,44.98
2018-10-16T03:15:13.963Z,32.35
2018-10-16T03:17:43.486Z,307.20
2018-10-16T03:20:12.853Z,440.32
2018-10-16T03:22:42.201Z,612.62
2018-10-16T03:25:12.855Z,684.73
2018-10-16T03:27:42.232Z,695.98
2018-10-16T03:30:12.720Z,670.27
2018-10-16T03:32:42.228Z,648.20
2018-10-16T03:35:12.166Z,647.83
2018-10-16T03:37:42.182Z,646.35
2018-10-16T03:40:12.054Z,616.70
2018-10-16T03:42:42.143Z,645.92
2018-10-16T03:45:12.669Z,668.60
2018-10-16T03:47:42.067Z,669.47
2018-10-16T03:50:11.591Z,655.90
2018-10-16T03:52:40.991Z,644.77
2018-10-16T03:55:10.367Z,652.33
2018-10-16T03:57:40.007Z,634.25
2018-10-16T04:00:10.151Z,629.60
2018-10-16T04:02:39.695Z,627.50
2018-10-16T04:05:09.198Z,617.83
2018-10-16T04:07:39.063Z,626.25
2018-10-16T04:10:09.028Z,608.12
2018-10-16T04:12:38.631Z,588.50
2018-10-16T04:15:09.242Z,585.83
2018-10-16T04:17:39.362Z,588.00
2018-10-16T04:20:08.897Z,582.65
2018-10-16T04:22:38.585Z,573.88
2018-10-16T04:25:08.489Z,589.52
2018-10-16T04:27:37.833Z,636.38
2018-10-16T04:30:07.865Z,660.33
2018-10-16T04:32:38.384Z,641.27
2018-10-16T04:35:11.699Z,638.12
2018-10-16T04:37:41.152Z,639.50
2018-10-16T04:40:10.595Z,648.42
2018-10-16T04:42:40.217Z,631.33
2018-10-16T04:45:10.995Z,630.08
2018-10-16T04:47:41.149Z,640.60
2018-10-16T04:50:11.495Z,634.58
2018-10-16T04:52:41.356Z,623.15
2018-10-16T04:55:10.770Z,635.83
2018-10-16T04:57:40.016Z,611.37
2018-10-16T05:00:10.341Z,627.25
2018-10-16T05:02:41.835Z,604.65
2018-10-16T05:05:18.653Z,602.02
2018-10-16T05:07:48.207Z,608.02
2018-10-16T05:10:17.539Z,612.58
2018-10-16T05:12:46.903Z,597.70
2018-10-16T05:15:33.010Z,602.62
2018-10-16T05:18:02.696Z,610.17
2018-10-16T05:20:32.115Z,601.48
2018-10-16T05:23:01.547Z,601.95
2018-10-16T05:25:31.347Z,589.20
2018-10-16T05:28:02.177Z,583.53
2018-10-16T05:30:31.624Z,579.48
2018-10-16T05:33:00.976Z,590.62
2018-10-16T05:35:30.316Z,587.23
2018-10-16T05:37:59.808Z,579.05
2018-10-16T05:40:29.285Z,579.05
2018-10-16T05:42:58.638Z,584.10
2018-10-16T05:45:29.606Z,589.17
2018-10-16T05:47:58.942Z,578.38
2018-10-16T05:50:28.387Z,587.75
2018-10-16T05:52:57.755Z,577.08
2018-10-16T05:55:27.175Z,580.05
2018-10-16T05:57:56.580Z,571.92
2018-10-16T06:00:38.986Z,562.62
2018-10-16T06:03:08.661Z,561.00
2018-10-16T06:05:38.148Z,575.67
2018-10-16T06:08:07.712Z,583.35
2018-10-16T06:10:37.322Z,571.60
2018-10-16T06:13:06.683Z,578.65
2018-10-16T06:15:36.218Z,577.35
2018-10-16T06:18:06.634Z,570.02
2018-10-16T06:20:36.224Z,578.27
2018-10-16T06:23:05.787Z,573.58
2018-10-16T06:25:35.957Z,584.65
2018-10-16T06:28:14.361Z,575.05
2018-10-16T06:30:43.779Z,519.40
2018-10-16T06:33:13.609Z,577.35
2018-10-16T06:35:42.866Z,624.55
2018-10-16T06:38:12.199Z,650.92
2018-10-16T06:40:41.559Z,642.15
2018-10-16T06:43:10.860Z,664.95
2018-10-16T06:45:40.232Z,667.48
2018-10-16T06:48:10.548Z,669.20
2018-10-16T06:50:43.811Z,675.40
2018-10-16T06:53:13.305Z,659.22
2018-10-16T06:55:42.601Z,650.95
2018-10-16T06:58:12.077Z,644.60
2018-10-16T07:00:41.469Z,649.90
2018-10-16T07:03:11.983Z,661.88
2018-10-16T07:05:41.307Z,650.95
2018-10-16T07:08:10.652Z,671.55
2018-10-16T07:10:41.018Z,693.70
2018-10-16T07:13:10.365Z,674.90
2018-10-16T07:15:39.848Z,677.52
2018-10-16T07:18:09.222Z,677.08
2018-10-16T07:20:38.645Z,681.87
2018-10-16T07:23:08.057Z,681.63
2018-10-16T07:25:37.429Z,688.10
2018-10-16T07:28:06.798Z,687.45
2018-10-16T07:30:36.182Z,687.98
2018-10-16T07:33:05.548Z,696.30
2018-10-16T07:35:34.955Z,696.90
2018-10-16T07:38:04.366Z,730.25
2018-10-16T07:40:33.707Z,737.02
2018-10-16T07:43:03.101Z,730.27
2018-10-16T07:45:32.565Z,733.55
2018-10-16T07:48:02.022Z,735.75
2018-10-16T07:50:31.379Z,728.40
2018-10-16T07:53:00.851Z,726.63
2018-10-16T07:55:30.211Z,739.08
2018-10-16T07:57:59.629Z,735.95
2018-10-16T08:00:29.013Z,749.75
2018-10-16T08:02:58.398Z,760.48
2018-10-16T08:05:27.766Z,756.13
2018-10-16T08:07:57.175Z,752.02
2018-10-16T08:10:26.551Z,777.45
2018-10-16T08:12:55.907Z,732.00
2018-10-16T08:15:26.260Z,731.70
2018-10-16T08:17:55.666Z,741.15
2018-10-16T08:20:25.021Z,763.22
2018-10-16T08:22:54.376Z,800.60
2018-10-16T08:25:23.723Z,820.80
2018-10-16T08:27:53.077Z,875.15
2018-10-16T08:30:22.588Z,877.13
2018-10-16T08:32:51.876Z,877.25
2018-10-16T08:35:21.226Z,871.15
2018-10-16T08:40:11.403Z,859.07
2018-10-16T08:43:03.710Z,836.88
2018-10-16T08:45:44.263Z,832.13
2018-10-16T08:48:24.824Z,830.45
2018-10-16T08:51:05.551Z,818.80
2018-10-16T08:54:22.268Z,824.20
2018-10-16T08:56:51.609Z,816.05
2018-10-16T08:59:21.175Z,826.80
2018-10-16T09:01:50.559Z,856.60
2018-10-16T09:04:20.046Z,854.83
2018-10-16T09:06:49.482Z,861.92
2018-10-16T09:09:19.145Z,881.60
2018-10-16T09:11:49.251Z,883.75
2018-10-16T09:14:18.790Z,876.17
2018-10-16T09:16:48.102Z,852.48
2018-10-16T09:19:17.484Z,841.97
2018-10-16T09:21:47.842Z,845.03
2018-10-16T09:24:17.242Z,866.60
2018-10-16T09:26:46.610Z,886.20
2018-10-16T09:29:15.956Z,873.87
2018-10-16T09:31:45.281Z,878.10
2018-10-16T09:34:14.686Z,882.58
2018-10-16T09:36:44.150Z,876.55
2018-10-16T09:39:13.497Z,873.40
2018-10-16T09:41:42.871Z,872.95
2018-10-16T09:44:12.327Z,865.40
2018-10-16T09:46:41.785Z,844.40
2018-10-16T09:49:11.174Z,834.42
2018-10-16T09:51:40.625Z,836.67
2018-10-16T09:54:09.968Z,852.97
2018-10-16T09:56:39.450Z,846.27
2018-10-16T09:59:08.854Z,839.58
2018-10-16T10:01:47.958Z,861.20
2018-10-16T10:04:17.333Z,857.70
2018-10-16T10:06:46.693Z,860.73
2018-10-16T10:09:16.050Z,871.45
2018-10-16T10:11:45.529Z,888.57
2018-10-16T10:14:14.968Z,896.05
2018-10-16T10:16:44.329Z,903.67
2018-10-16T10:19:13.793Z,895.85
2018-10-16T10:21:43.139Z,904.33
2018-10-16T10:24:12.517Z,892.20
2018-10-16T10:26:41.884Z,891.50
2018-10-16T10:29:11.248Z,879.73
2018-10-16T10:31:40.595Z,888.83
2018-10-16T10:34:09.940Z,887.55
2018-10-16T10:36:39.417Z,892.80
2018-10-16T10:39:10.478Z,890.20
2018-10-16T10:41:40.934Z,901.10
2018-10-16T10:44:10.294Z,903.92
2018-10-16T10:46:39.803Z,900.58
2018-10-16T10:49:09.456Z,904.48
2018-10-16T10:51:39.119Z,910.15
2018-10-16T10:54:08.139Z,922.72
2018-10-16T10:56:37.525Z,916.75
2018-10-16T10:59:06.824Z,915.98
2018-10-16T11:01:36.208Z,930.20
2018-10-16T11:04:06.902Z,927.77
2018-10-16T11:06:36.305Z,902.30
2018-10-16T11:09:08.474Z,953.75
2018-10-16T11:11:38.535Z,950.55
2018-10-16T11:14:08.299Z,946.15
2018-10-16T11:16:37.690Z,966.65
2018-10-16T11:19:07.061Z,960.25
2018-10-16T11:21:36.420Z,957.23
2018-10-16T11:24:06.080Z,954.52
2018-10-16T11:26:35.487Z,962.52
2018-10-16T11:29:05.007Z,954.97
2018-10-16T11:31:34.367Z,964.55
2018-10-16T11:34:03.750Z,999.90
2018-10-16T11:36:33.125Z,966.90
2018-10-16T11:39:02.553Z,967.50
2018-10-16T11:41:31.948Z,973.62
2018-10-16T11:44:01.364Z,977.95
2018-10-16T11:46:30.857Z,961.75
2018-10-16T11:49:01.233Z,959.42
2018-10-16T11:51:30.603Z,967.80
2018-10-16T11:54:01.084Z,978.82
2018-10-16T11:56:30.444Z,982.32
2018-10-16T11:58:59.917Z,999.90
2018-10-16T12:01:29.480Z,999.90
2018-10-16T12:03:58.868Z,999.90
2018-10-16T12:06:28.277Z,999.63
2018-10-16T12:08:57.634Z,986.77
2018-10-16T12:11:26.959Z,976.02
2018-10-16T12:13:56.323Z,982.42
2018-10-16T12:16:29.821Z,975.60
2018-10-16T12:19:35.435Z,967.83
2018-10-16T12:22:04.829Z,965.35
2018-10-16T12:24:34.173Z,963.12
2018-10-16T12:27:03.608Z,964.07
2018-10-16T12:29:33.935Z,999.90
2018-10-16T12:32:03.387Z,598.08
2018-10-16T12:34:32.664Z,670.73
2018-10-16T12:37:02.033Z,814.87
2018-10-16T12:39:31.437Z,839.02
2018-10-16T12:42:01.764Z,706.08
2018-10-16T12:44:31.168Z,717.03
2018-10-16T12:47:00.604Z,347.12
2018-10-16T12:49:30.127Z,172.05
2018-10-16T12:51:59.603Z,999.90
2018-10-16T12:54:28.971Z,999.90
2018-10-16T12:56:58.425Z,999.90
2018-10-16T12:59:27.780Z,999.90
2018-10-16T13:01:57.158Z,999.90
2018-10-16T13:04:26.486Z,999.90
2018-10-16T13:06:55.853Z,995.10
2018-10-16T13:09:25.227Z,989.67
2018-10-16T13:11:54.600Z,990.62
2018-10-16T13:14:23.947Z,985.75
2018-10-16T13:16:53.395Z,988.35
2018-10-16T13:19:22.728Z,996.20
2018-10-16T13:21:52.073Z,999.80
2018-10-16T13:24:21.487Z,993.60
2018-10-16T13:26:50.825Z,999.90
2018-10-16T13:29:20.296Z,996.48
2018-10-16T13:31:49.575Z,990.70
2018-10-16T13:34:18.962Z,984.33
2018-10-16T13:36:48.573Z,987.97
2018-10-16T13:39:17.852Z,994.75
2018-10-16T13:41:47.391Z,998.93
2018-10-16T13:44:17.800Z,999.90
2018-10-16T13:46:47.145Z,999.90
2018-10-16T13:49:17.580Z,999.90
2018-10-16T13:51:46.984Z,999.90
2018-10-16T13:54:16.365Z,999.90
2018-10-16T13:56:45.832Z,988.98
2018-10-16T13:59:15.192Z,999.70
2018-10-16T14:01:48.615Z,974.25
2018-10-16T14:04:18.106Z,979.13
2018-10-16T14:06:47.483Z,976.37
2018-10-16T14:09:16.852Z,974.27
2018-10-16T14:11:48.343Z,990.23
2018-10-16T14:14:17.748Z,990.12
2018-10-16T14:16:47.180Z,996.42
2018-10-16T14:19:19.567Z,999.90
2018-10-16T14:21:48.981Z,999.45
2018-10-16T14:24:18.354Z,999.90
2018-10-16T14:26:47.789Z,999.90
2018-10-16T14:29:17.140Z,999.90
2018-10-16T14:31:46.518Z,996.57
2018-10-16T14:34:15.951Z,999.90
2018-10-16T14:36:45.293Z,999.90
2018-10-16T14:39:14.683Z,991.65
2018-10-16T14:41:44.079Z,965.23
2018-10-16T14:44:13.493Z,964.78
2018-10-16T14:46:42.813Z,999.90
2018-10-16T14:49:12.201Z,999.50
2018-10-16T14:51:41.547Z,928.30
2018-10-16T14:54:10.927Z,844.97
2018-10-16T14:56:40.268Z,801.40
2018-10-16T14:59:09.620Z,453.05
2018-10-16T15:01:39.060Z,282.60
2018-10-16T15:04:09.106Z,417.12
2018-10-16T15:06:38.424Z,556.95
2018-10-16T15:09:09.069Z,623.42
2018-10-16T15:11:38.434Z,657.58
2018-10-16T15:14:08.096Z,720.95
2018-10-16T15:16:38.504Z,777.70
2018-10-16T15:19:08.765Z,852.37
2018-10-16T15:21:38.150Z,931.67
2018-10-16T15:24:08.557Z,946.15
2018-10-16T15:26:37.971Z,985.03
2018-10-16T15:29:07.357Z,976.25
2018-10-16T15:31:36.782Z,970.08
2018-10-16T15:34:06.179Z,999.90
2018-10-16T15:36:35.558Z,999.90
2018-10-16T15:39:08.059Z,999.90
2018-10-16T15:41:37.485Z,999.90
2018-10-16T15:44:08.567Z,999.90
2018-10-16T15:46:38.727Z,999.90
2018-10-16T15:49:08.133Z,999.90
2018-10-16T15:51:37.447Z,999.90
2018-10-16T15:54:06.834Z,998.97
2018-10-16T15:56:36.165Z,999.90
2018-10-16T15:59:05.590Z,988.12
2018-10-16T16:01:34.910Z,990.20
2018-10-16T16:04:04.414Z,980.30
2018-10-16T16:06:33.806Z,984.30
2018-10-16T16:09:03.597Z,968.97
2018-10-16T16:11:32.942Z,964.83
2018-10-16T16:14:02.362Z,966.10
2018-10-16T16:16:31.681Z,966.30
2018-10-16T16:19:01.132Z,953.60
2018-10-16T16:21:30.520Z,962.88
2018-10-16T16:24:00.028Z,948.35
2018-10-16T16:26:29.623Z,949.40
2018-10-16T16:28:59.043Z,942.20
2018-10-16T16:31:28.441Z,930.42
2018-10-16T16:33:57.865Z,932.67
2018-10-16T16:36:27.226Z,914.20
2018-10-16T16:38:56.591Z,914.60
2018-10-16T16:41:25.978Z,908.58
2018-10-16T16:43:55.458Z,901.25
2018-10-16T16:46:24.756Z,895.88
2018-10-16T16:48:54.121Z,895.88
2018-10-16T16:51:24.493Z,895.37
2018-10-16T16:53:53.824Z,890.95
2018-10-16T16:56:23.186Z,886.20
2018-10-16T16:58:52.585Z,874.32
2018-10-16T17:01:21.938Z,889.67
2018-10-16T17:03:51.334Z,904.70
2018-10-16T17:06:20.622Z,795.90
2018-10-16T17:08:50.040Z,382.98
2018-10-16T17:11:19.596Z,15.98
2018-10-16T17:13:48.990Z,13.88
2018-10-16T17:16:18.544Z,12.95
2018-10-16T17:18:47.948Z,16.20
2018-10-16T17:21:18.368Z,11.70
2018-10-16T17:23:47.759Z,32.48
2018-10-16T17:26:17.536Z,149.80
2018-10-16T17:28:46.559Z,10.95
2018-10-16T17:31:15.949Z,12.58
2018-10-16T17:33:45.302Z,12.30
2018-10-16T17:36:14.640Z,10.95
2018-10-16T17:38:44.027Z,12.93
2018-10-16T17:41:13.363Z,12.25
2018-10-16T17:43:43.743Z,11.97
2018-10-16T17:46:13.183Z,11.37
2018-10-16T17:48:42.599Z,12.13
2018-10-16T17:51:12.026Z,11.53
2018-10-16T17:53:41.365Z,32.58
2018-10-16T17:56:10.713Z,16.50
2018-10-16T17:58:42.076Z,14.63
2018-10-16T18:01:11.425Z,16.02
2018-10-16T18:03:40.882Z,22.52
2018-10-16T18:06:11.301Z,43.05
2018-10-16T18:08:40.918Z,83.82
2018-10-16T18:11:10.288Z,117.45
2018-10-16T18:13:41.724Z,125.92
2018-10-16T18:16:11.757Z,209.83
2018-10-16T18:18:41.195Z,227.05
2018-10-16T18:21:10.690Z,236.20
2018-10-16T18:23:40.013Z,249.98
2018-10-16T18:26:09.432Z,203.97
2018-10-16T18:28:38.778Z,176.30
2018-10-16T18:33:26.703Z,205.72
2018-10-16T18:35:56.061Z,282.83
2018-10-16T18:38:25.405Z,276.32
2018-10-16T18:40:54.779Z,320.73
2018-10-16T18:43:24.128Z,291.45
2018-10-16T18:45:53.581Z,265.00
2018-10-16T18:48:22.972Z,248.28
2018-10-16T18:50:52.342Z,309.52
2018-10-16T18:53:21.667Z,283.60
2018-10-16T18:55:51.055Z,295.30
2018-10-16T18:58:20.444Z,369.07
2018-10-16T19:00:49.865Z,364.15
2018-10-16T19:03:19.250Z,335.15
2018-10-16T19:05:48.609Z,367.48
2018-10-16T19:08:17.980Z,386.80
2018-10-16T19:10:47.370Z,398.95
2018-10-16T19:13:16.732Z,415.80
2018-10-16T19:15:46.187Z,390.48
2018-10-16T19:18:15.599Z,439.63
2018-10-16T19:20:44.965Z,416.57
2018-10-16T19:23:14.333Z,423.83
2018-10-16T19:25:43.687Z,419.35
2018-10-16T19:28:13.056Z,423.43
2018-10-16T19:30:42.437Z,432.82
2018-10-16T19:33:11.974Z,432.15
2018-10-16T19:35:41.213Z,446.77
2018-10-16T19:38:10.584Z,457.53
2018-10-16T19:40:40.119Z,442.87
2018-10-16T19:43:09.476Z,477.17
2018-10-16T19:45:38.903Z,467.50
2018-10-16T19:48:08.277Z,472.15
2018-10-16T19:50:37.690Z,255.43
2018-10-16T19:53:07.052Z,241.67
2018-10-16T19:55:36.640Z,258.10
2018-10-16T19:58:06.116Z,320.05
2018-10-16T20:00:35.573Z,357.20
2018-10-16T20:03:05.091Z,386.02
2018-10-16T20:05:34.548Z,437.72
2018-10-16T20:08:04.031Z,437.95
2018-10-16T20:10:34.482Z,479.72
2018-10-16T20:13:03.913Z,445.85
2018-10-16T20:15:33.358Z,409.87
2018-10-16T20:18:02.691Z,415.50
2018-10-16T20:20:32.155Z,431.52
2018-10-16T20:23:01.520Z,460.93
2018-10-16T20:25:31.884Z,469.90
2018-10-16T20:28:01.260Z,496.55
2018-10-16T20:30:30.663Z,467.48
2018-10-16T20:33:00.029Z,515.37
2018-10-16T20:35:29.505Z,516.98
2018-10-16T20:37:58.923Z,529.58
2018-10-16T20:40:28.325Z,521.58
2018-10-16T20:42:58.677Z,518.10
2018-10-16T20:45:28.025Z,514.92
2018-10-16T20:47:58.418Z,563.57
2018-10-16T20:50:27.813Z,361.90
2018-10-16T20:52:57.752Z,338.68
2018-10-16T20:55:27.298Z,367.62
2018-10-16T20:57:57.356Z,380.57
2018-10-16T21:00:26.983Z,562.38
2018-10-16T21:02:56.379Z,489.07
2018-10-16T21:05:25.950Z,625.35
2018-10-16T21:07:55.118Z,638.25
2018-10-16T21:11:22.030Z,453.98
2018-10-16T21:13:51.447Z,460.63
2018-10-16T21:16:20.835Z,457.08
2018-10-16T21:18:50.311Z,471.65
2018-10-16T21:21:19.711Z,423.50
2018-10-16T21:23:49.155Z,424.25
2018-10-16T21:26:18.619Z,427.65
2018-10-16T21:28:48.098Z,450.38
2018-10-16T21:31:17.504Z,392.02
2018-10-16T21:33:46.864Z,355.75
2018-10-16T21:36:16.241Z,339.63
2018-10-16T21:38:45.602Z,333.30
2018-10-16T21:41:15.104Z,678.60
2018-10-16T21:43:44.403Z,633.30
2018-10-16T21:46:13.736Z,475.13
2018-10-16T21:48:43.069Z,293.37
2018-10-16T21:51:12.423Z,261.40
2018-10-16T21:53:41.806Z,172.17
2018-10-16T21:56:11.216Z,191.53
2018-10-16T21:58:40.533Z,162.03
2018-10-16T22:01:11.182Z,211.83
2018-10-16T22:03:40.837Z,99.87
2018-10-16T22:06:10.205Z,118.45
2018-10-16T22:08:39.631Z,216.23
2018-10-16T22:11:09.024Z,111.97
2018-10-16T22:13:38.310Z,103.85
2018-10-16T22:16:07.689Z,119.97
2018-10-16T22:18:37.084Z,89.97
2018-10-16T22:21:06.444Z,42.30
2018-10-16T22:23:35.966Z,76.53
2018-10-16T22:26:05.745Z,43.58
2018-10-16T22:28:35.117Z,92.22
2018-10-16T22:31:04.616Z,80.70
2018-10-16T22:33:33.905Z,111.95
2018-10-16T22:36:03.284Z,125.18
2018-10-16T22:38:32.680Z,141.18
2018-10-16T22:41:03.013Z,142.03
2018-10-16T22:43:32.399Z,96.30
2018-10-16T22:46:01.845Z,135.85
2018-10-16T22:48:31.201Z,137.28
2018-10-16T22:51:00.567Z,109.78
2018-10-16T22:53:30.013Z,157.77
2018-10-16T22:55:59.292Z,192.03
2018-10-16T22:58:28.657Z,158.65
2018-10-16T23:00:58.197Z,137.50
2018-10-16T23:03:27.493Z,145.35
2018-10-16T23:05:56.919Z,165.80
2018-10-16T23:08:26.335Z,130.22
2018-10-16T23:10:56.713Z,131.22
2018-10-16T23:13:26.059Z,459.17
2018-10-16T23:15:55.440Z,502.80
2018-10-16T23:18:24.816Z,413.77
2018-10-16T23:20:54.186Z,239.40
2018-10-16T23:23:23.605Z,234.75
2018-10-16T23:25:52.941Z,257.12
2018-10-16T23:28:22.441Z,197.70
2018-10-16T23:30:51.846Z,245.17
2018-10-16T23:33:21.973Z,206.73
2018-10-16T23:35:51.348Z,195.60
2018-10-16T23:38:20.678Z,183.90
2018-10-16T23:40:49.999Z,171.00
2018-10-16T23:43:19.559Z,211.75
2018-10-16T23:45:48.837Z,167.07
2018-10-16T23:48:18.297Z,155.60
2018-10-16T23:50:47.619Z,151.65
2018-10-16T23:53:17.076Z,133.43
2018-10-16T23:55:46.462Z,208.78
2018-10-16T23:58:16.084Z,302.77
