createdAt,value
2017-12-20T00:01:23.756Z,99.90
2017-12-20T00:03:51.719Z,99.90
2017-12-20T00:06:19.988Z,99.90
2017-12-20T00:08:47.920Z,99.90
2017-12-20T00:11:15.849Z,99.90
2017-12-20T00:13:43.752Z,99.90
2017-12-20T00:16:11.712Z,99.90
2017-12-20T00:18:39.800Z,99.90
2017-12-20T00:21:07.729Z,99.90
2017-12-20T00:23:35.913Z,99.90
2017-12-20T00:26:03.896Z,99.90
2017-12-20T00:28:31.853Z,99.90
2017-12-20T00:30:59.739Z,99.90
2017-12-20T00:33:27.728Z,99.90
2017-12-20T00:35:56.368Z,99.90
2017-12-20T00:38:24.299Z,99.90
2017-12-20T00:40:53.411Z,99.90
2017-12-20T00:43:21.351Z,99.90
2017-12-20T00:45:49.990Z,99.90
2017-12-20T00:48:18.310Z,99.90
2017-12-20T00:50:46.446Z,99.90
2017-12-20T00:53:14.356Z,99.90
2017-12-20T00:55:42.272Z,99.90
2017-12-20T00:58:11.065Z,99.90
2017-12-20T01:00:38.980Z,99.90
2017-12-20T01:03:07.647Z,99.90
2017-12-20T01:05:35.950Z,99.90
2017-12-20T01:08:04.019Z,99.90
2017-12-20T01:10:32.176Z,99.90
2017-12-20T01:13:00.580Z,99.90
2017-12-20T01:15:29.274Z,99.90
2017-12-20T01:17:57.160Z,99.90
2017-12-20T01:20:25.081Z,99.90
2017-12-20T01:22:52.989Z,99.90
2017-12-20T01:25:20.891Z,99.90
2017-12-20T01:27:48.797Z,99.90
2017-12-20T01:30:17.479Z,99.90
2017-12-20T01:32:46.463Z,99.90
2017-12-20T01:35:14.400Z,99.90
2017-12-20T01:37:42.349Z,99.90
2017-12-20T01:40:10.300Z,99.90
2017-12-20T01:42:38.296Z,99.90
2017-12-20T01:45:06.279Z,99.90
2017-12-20T01:47:34.536Z,99.90
2017-12-20T01:50:02.579Z,99.90
2017-12-20T01:52:31.232Z,99.90
2017-12-20T01:54:59.180Z,99.90
2017-12-20T01:57:27.255Z,99.90
2017-12-20T01:59:55.360Z,99.90
2017-12-20T02:02:23.537Z,99.90
2017-12-20T02:04:51.460Z,99.90
2017-12-20T02:07:19.412Z,99.90
2017-12-20T02:09:47.324Z,99.90
2017-12-20T02:12:15.776Z,99.90
2017-12-20T02:14:43.727Z,99.90
2017-12-20T02:17:11.717Z,99.90
2017-12-20T02:19:39.788Z,99.90
2017-12-20T02:22:07.772Z,99.90
2017-12-20T02:24:35.751Z,99.90
2017-12-20T02:27:04.652Z,99.90
2017-12-20T02:29:33.112Z,99.90
2017-12-20T02:32:01.095Z,99.90
2017-12-20T02:34:29.143Z,99.90
2017-12-20T02:36:57.132Z,99.90
2017-12-20T02:39:25.120Z,99.90
2017-12-20T02:41:53.151Z,99.90
2017-12-20T02:44:21.116Z,99.90
2017-12-20T02:46:49.118Z,99.90
2017-12-20T02:49:17.117Z,99.90
2017-12-20T02:51:45.572Z,99.90
2017-12-20T02:54:14.982Z,99.90
2017-12-20T02:56:42.933Z,99.90
2017-12-20T02:59:10.888Z,99.90
2017-12-20T03:01:38.847Z,99.90
2017-12-20T03:04:06.787Z,99.90
2017-12-20T03:06:34.756Z,99.90
2017-12-20T03:09:03.925Z,99.90
2017-12-20T03:11:31.889Z,99.90
2017-12-20T03:14:00.630Z,99.90
2017-12-20T03:16:28.549Z,99.90
2017-12-20T03:18:56.493Z,99.90
2017-12-20T03:21:24.440Z,99.90
2017-12-20T03:23:52.397Z,99.90
2017-12-20T03:26:20.582Z,99.90
2017-12-20T03:28:48.563Z,99.90
2017-12-20T03:31:16.495Z,99.90
2017-12-20T03:33:44.432Z,99.90
2017-12-20T03:36:12.392Z,99.90
2017-12-20T03:38:40.338Z,99.90
2017-12-20T03:41:08.283Z,99.90
2017-12-20T03:43:36.281Z,99.90
2017-12-20T03:46:04.195Z,99.90
2017-12-20T03:48:32.904Z,99.90
2017-12-20T03:51:00.868Z,99.90
2017-12-20T03:53:29.259Z,99.90
2017-12-20T03:55:57.223Z,99.90
2017-12-20T03:58:25.188Z,99.90
2017-12-20T04:00:53.139Z,99.90
2017-12-20T04:03:21.069Z,99.90
2017-12-20T04:05:49.000Z,99.90
2017-12-20T04:08:17.268Z,99.90
2017-12-20T04:10:45.163Z,99.90
2017-12-20T04:13:13.079Z,99.90
2017-12-20T04:15:41.064Z,99.90
2017-12-20T04:18:11.387Z,99.90
2017-12-20T04:20:39.340Z,99.90
2017-12-20T04:23:08.025Z,99.90
2017-12-20T04:25:35.928Z,99.90
2017-12-20T04:28:03.963Z,99.90
2017-12-20T04:30:32.963Z,99.90
2017-12-20T04:33:01.643Z,99.90
2017-12-20T04:35:29.543Z,99.90
2017-12-20T04:37:57.474Z,99.90
2017-12-20T04:40:25.396Z,99.90
2017-12-20T04:42:53.324Z,99.90
2017-12-20T04:45:22.073Z,99.90
2017-12-20T04:47:50.756Z,99.90
2017-12-20T04:50:18.680Z,99.90
2017-12-20T04:52:46.623Z,99.90
2017-12-20T04:55:15.004Z,99.90
2017-12-20T04:57:42.977Z,99.90
2017-12-20T05:00:11.637Z,99.90
2017-12-20T05:02:39.547Z,99.90
2017-12-20T05:05:07.507Z,99.90
2017-12-20T05:07:36.485Z,99.90
2017-12-20T05:10:04.559Z,99.90
2017-12-20T05:12:34.375Z,99.90
2017-12-20T05:15:02.339Z,99.90
2017-12-20T05:17:31.037Z,99.90
2017-12-20T05:19:58.997Z,99.90
2017-12-20T05:22:26.935Z,99.90
2017-12-20T05:24:54.844Z,99.90
2017-12-20T05:27:23.521Z,99.90
2017-12-20T05:29:52.728Z,99.90
2017-12-20T05:32:21.399Z,99.90
2017-12-20T05:34:50.055Z,99.90
2017-12-20T05:37:17.956Z,99.90
2017-12-20T05:39:45.852Z,99.90
2017-12-20T05:42:14.539Z,99.90
2017-12-20T05:44:42.472Z,99.90
2017-12-20T05:47:10.410Z,99.90
2017-12-20T05:49:38.319Z,99.90
2017-12-20T05:52:07.391Z,99.90
2017-12-20T05:54:36.038Z,99.90
2017-12-20T05:57:03.961Z,99.90
2017-12-20T05:59:31.881Z,99.90
2017-12-20T06:01:59.794Z,99.90
2017-12-20T06:04:29.188Z,99.90
2017-12-20T06:06:57.124Z,99.90
2017-12-20T06:09:25.027Z,99.90
2017-12-20T06:11:53.308Z,99.90
2017-12-20T06:14:21.211Z,99.90
2017-12-20T06:16:49.156Z,99.90
2017-12-20T06:19:17.127Z,99.90
2017-12-20T06:21:45.824Z,99.90
2017-12-20T06:24:13.756Z,99.90
2017-12-20T06:26:41.680Z,99.90
2017-12-20T06:29:09.587Z,99.90
2017-12-20T06:31:37.803Z,99.90
2017-12-20T06:34:06.487Z,99.90
2017-12-20T06:36:35.160Z,99.90
2017-12-20T06:39:04.945Z,99.90
2017-12-20T06:41:32.843Z,99.90
2017-12-20T06:44:00.785Z,99.90
2017-12-20T06:46:29.499Z,99.90
2017-12-20T06:48:57.562Z,99.90
2017-12-20T06:51:26.571Z,99.90
2017-12-20T06:53:54.484Z,99.90
2017-12-20T06:56:22.414Z,99.90
2017-12-20T06:58:51.783Z,99.90
2017-12-20T07:01:20.476Z,99.90
2017-12-20T07:03:49.935Z,99.90
2017-12-20T07:06:17.848Z,99.90
2017-12-20T07:08:45.763Z,99.90
2017-12-20T07:11:14.404Z,99.90
2017-12-20T07:13:42.324Z,99.90
2017-12-20T07:17:13.760Z,99.90
2017-12-20T07:19:43.684Z,99.90
2017-12-20T07:22:12.407Z,99.90
2017-12-20T07:24:41.751Z,99.90
2017-12-20T07:27:10.420Z,99.90
2017-12-20T07:29:38.357Z,99.90
2017-12-20T07:32:06.276Z,99.90
2017-12-20T07:34:35.012Z,99.90
2017-12-20T07:37:03.288Z,99.90
2017-12-20T07:39:31.295Z,99.90
2017-12-20T07:41:59.280Z,99.90
2017-12-20T07:44:27.220Z,99.90
2017-12-20T07:46:55.148Z,99.90
2017-12-20T07:49:23.079Z,99.90
2017-12-20T07:51:51.745Z,99.90
2017-12-20T07:54:20.423Z,99.90
2017-12-20T07:56:48.315Z,99.90
2017-12-20T07:59:16.248Z,99.90
2017-12-20T08:01:44.156Z,99.90
2017-12-20T08:04:12.867Z,99.90
2017-12-20T08:06:40.840Z,99.90
2017-12-20T08:09:08.834Z,99.90
2017-12-20T08:11:36.744Z,99.90
2017-12-20T08:14:04.773Z,99.90
2017-12-20T08:16:32.727Z,99.90
2017-12-20T08:19:00.693Z,99.90
2017-12-20T08:21:28.639Z,99.90
2017-12-20T08:23:57.539Z,99.90
2017-12-20T08:26:26.258Z,99.90
2017-12-20T08:28:54.203Z,99.90
2017-12-20T08:31:22.210Z,99.90
2017-12-20T08:33:50.235Z,99.90
2017-12-20T08:36:18.935Z,99.90
2017-12-20T08:38:46.864Z,99.90
2017-12-20T08:41:15.026Z,99.90
2017-12-20T08:43:42.996Z,99.90
2017-12-20T08:46:11.412Z,99.90
2017-12-20T08:48:39.328Z,99.90
2017-12-20T08:51:07.312Z,99.90
2017-12-20T08:53:35.287Z,99.90
2017-12-20T08:56:03.267Z,99.90
2017-12-20T08:58:31.936Z,99.90
2017-12-20T09:00:59.888Z,99.90
2017-12-20T09:03:27.986Z,99.90
2017-12-20T09:05:55.874Z,99.90
2017-12-20T09:08:23.808Z,99.90
2017-12-20T09:10:52.145Z,99.90
2017-12-20T09:13:20.055Z,99.90
2017-12-20T09:15:48.043Z,99.90
2017-12-20T09:18:16.055Z,99.90
2017-12-20T09:20:43.990Z,99.90
2017-12-20T09:23:11.936Z,99.90
2017-12-20T09:25:39.872Z,99.90
2017-12-20T09:28:08.154Z,99.90
2017-12-20T09:30:36.140Z,99.90
2017-12-20T09:33:04.104Z,99.90
2017-12-20T09:35:32.784Z,99.90
2017-12-20T09:38:00.699Z,99.90
2017-12-20T09:40:28.627Z,99.90
2017-12-20T09:42:56.565Z,99.90
2017-12-20T09:45:25.270Z,99.90
2017-12-20T09:47:54.568Z,99.90
2017-12-20T09:50:22.515Z,99.90
2017-12-20T09:52:50.461Z,99.90
2017-12-20T09:55:18.393Z,99.80
2017-12-20T09:57:46.692Z,99.80
2017-12-20T10:00:15.647Z,99.80
2017-12-20T10:02:43.617Z,99.60
2017-12-20T10:05:12.328Z,99.90
2017-12-20T10:07:40.292Z,99.90
2017-12-20T10:10:08.535Z,99.90
2017-12-20T10:12:36.517Z,99.80
2017-12-20T10:15:04.578Z,99.90
2017-12-20T10:17:32.872Z,99.90
2017-12-20T10:20:00.819Z,99.80
2017-12-20T10:22:28.729Z,99.60
2017-12-20T10:24:56.662Z,99.50
2017-12-20T10:27:24.635Z,99.60
2017-12-20T10:29:52.595Z,99.50
2017-12-20T10:32:20.615Z,99.50
2017-12-20T10:34:49.042Z,99.50
2017-12-20T10:37:16.956Z,99.40
2017-12-20T10:39:46.537Z,99.20
2017-12-20T10:42:14.547Z,99.20
2017-12-20T10:44:43.240Z,99.10
2017-12-20T10:47:11.204Z,99.10
2017-12-20T10:49:39.170Z,99.30
2017-12-20T10:52:07.115Z,99.30
2017-12-20T10:54:35.068Z,99.20
2017-12-20T10:57:03.048Z,99.10
2017-12-20T10:59:31.288Z,98.90
2017-12-20T11:02:00.016Z,99.10
2017-12-20T11:04:27.960Z,99.10
2017-12-20T11:06:55.887Z,99.00
2017-12-20T11:09:23.825Z,99.00
2017-12-20T11:11:51.760Z,98.90
2017-12-20T11:14:19.691Z,99.00
2017-12-20T11:16:47.899Z,98.90
2017-12-20T11:19:15.923Z,98.90
2017-12-20T11:21:43.898Z,98.80
2017-12-20T11:24:11.912Z,98.90
2017-12-20T11:26:40.614Z,98.60
2017-12-20T11:29:08.707Z,98.60
2017-12-20T11:31:36.703Z,98.60
2017-12-20T11:34:05.040Z,98.60
2017-12-20T11:36:32.951Z,98.30
2017-12-20T11:39:01.623Z,98.10
2017-12-20T11:41:30.312Z,97.80
2017-12-20T11:43:58.360Z,97.70
2017-12-20T11:46:26.705Z,97.60
2017-12-20T11:48:54.631Z,97.90
2017-12-20T11:51:22.596Z,98.30
2017-12-20T11:53:51.290Z,98.50
2017-12-20T11:56:19.232Z,98.50
2017-12-20T11:58:47.184Z,98.50
2017-12-20T12:01:15.163Z,98.30
2017-12-20T12:03:43.113Z,98.00
2017-12-20T12:06:11.375Z,97.90
2017-12-20T12:08:39.332Z,97.90
2017-12-20T12:11:08.020Z,98.50
2017-12-20T12:13:36.672Z,98.50
2017-12-20T12:16:04.732Z,98.50
2017-12-20T12:18:32.648Z,98.50
2017-12-20T12:21:00.651Z,98.50
2017-12-20T12:23:28.600Z,98.30
2017-12-20T12:25:56.572Z,98.40
2017-12-20T12:28:24.982Z,99.00
2017-12-20T12:30:52.963Z,98.10
2017-12-20T12:33:21.644Z,98.50
2017-12-20T12:35:49.595Z,98.40
2017-12-20T12:38:17.548Z,98.40
2017-12-20T12:40:45.609Z,98.40
2017-12-20T12:43:13.593Z,98.60
2017-12-20T12:45:41.552Z,98.50
2017-12-20T12:48:09.516Z,98.30
2017-12-20T12:50:37.459Z,98.50
2017-12-20T12:53:05.695Z,98.70
2017-12-20T12:55:33.611Z,98.80
2017-12-20T12:58:02.305Z,98.70
2017-12-20T13:00:31.007Z,98.70
2017-12-20T13:02:59.897Z,98.90
2017-12-20T13:05:28.012Z,98.80
2017-12-20T13:07:56.249Z,99.20
2017-12-20T13:10:24.185Z,99.40
2017-12-20T13:12:52.148Z,99.60
2017-12-20T13:15:20.440Z,99.50
2017-12-20T13:17:49.098Z,99.90
2017-12-20T13:20:17.017Z,99.80
2017-12-20T13:22:44.918Z,99.90
2017-12-20T13:25:12.827Z,99.90
2017-12-20T13:27:40.749Z,99.90
2017-12-20T13:30:09.042Z,99.90
2017-12-20T13:32:37.026Z,99.90
2017-12-20T13:35:04.939Z,99.90
2017-12-20T13:37:32.861Z,99.90
2017-12-20T13:40:00.739Z,99.90
2017-12-20T13:42:28.640Z,99.90
2017-12-20T13:44:56.573Z,99.90
2017-12-20T13:47:24.983Z,99.90
2017-12-20T13:49:53.636Z,99.90
2017-12-20T13:52:21.581Z,99.90
2017-12-20T13:54:49.484Z,99.90
2017-12-20T13:57:17.420Z,99.90
2017-12-20T13:59:45.321Z,99.90
2017-12-20T14:02:13.596Z,99.90
2017-12-20T14:04:41.491Z,99.80
2017-12-20T14:07:09.633Z,99.90
2017-12-20T14:09:37.590Z,99.90
2017-12-20T14:12:05.791Z,99.80
2017-12-20T14:14:33.715Z,99.80
2017-12-20T14:17:01.682Z,99.90
2017-12-20T14:19:29.881Z,99.90
2017-12-20T14:21:57.819Z,99.80
2017-12-20T14:24:25.738Z,99.70
2017-12-20T14:26:54.742Z,99.70
2017-12-20T14:29:23.402Z,99.60
2017-12-20T14:31:51.287Z,99.60
2017-12-20T14:34:19.964Z,99.80
2017-12-20T14:36:47.916Z,99.80
2017-12-20T14:39:17.320Z,99.90
2017-12-20T14:41:45.212Z,99.90
2017-12-20T14:44:14.323Z,99.90
2017-12-20T14:46:42.268Z,99.90
2017-12-20T14:49:10.939Z,99.90
2017-12-20T14:51:38.900Z,99.90
2017-12-20T14:54:06.886Z,99.90
2017-12-20T14:56:36.352Z,99.90
2017-12-20T14:59:04.362Z,99.90
2017-12-20T15:01:32.329Z,99.90
2017-12-20T15:04:00.259Z,99.90
2017-12-20T15:06:28.224Z,99.90
2017-12-20T15:08:56.490Z,99.90
2017-12-20T15:11:24.463Z,99.90
2017-12-20T15:13:52.408Z,99.90
2017-12-20T15:16:21.168Z,99.90
2017-12-20T15:18:49.137Z,99.90
2017-12-20T15:21:17.063Z,99.90
2017-12-20T15:23:44.991Z,99.90
2017-12-20T15:26:12.975Z,99.90
2017-12-20T15:28:41.921Z,99.90
2017-12-20T15:31:09.955Z,99.90
2017-12-20T15:33:38.118Z,99.90
2017-12-20T15:36:06.095Z,99.90
2017-12-20T15:38:34.051Z,99.90
2017-12-20T15:41:02.130Z,99.90
2017-12-20T15:43:30.155Z,99.90
2017-12-20T15:45:58.161Z,99.90
2017-12-20T15:48:26.363Z,99.90
2017-12-20T15:50:54.318Z,99.90
2017-12-20T15:53:22.287Z,99.90
2017-12-20T15:55:50.219Z,99.90
2017-12-20T15:58:18.218Z,99.90
2017-12-20T16:00:46.459Z,99.90
2017-12-20T16:03:14.443Z,99.90
2017-12-20T16:05:42.799Z,99.90
2017-12-20T16:08:10.875Z,99.90
2017-12-20T16:10:38.910Z,99.90
2017-12-20T16:13:06.976Z,99.90
2017-12-20T16:15:34.935Z,99.90
2017-12-20T16:18:06.072Z,99.90
2017-12-20T16:20:34.146Z,99.90
2017-12-20T16:23:02.893Z,99.90
2017-12-20T16:25:31.650Z,99.90
2017-12-20T16:27:59.709Z,99.90
2017-12-20T16:30:27.965Z,99.90
2017-12-20T16:45:47.368Z,99.90
2017-12-20T16:48:15.367Z,99.90
2017-12-20T16:50:43.588Z,99.90
2017-12-20T16:53:11.783Z,99.90
2017-12-20T16:55:39.760Z,99.90
2017-12-20T16:58:07.688Z,99.90
2017-12-20T17:00:36.388Z,99.90
2017-12-20T17:03:04.331Z,99.90
2017-12-20T17:05:32.300Z,99.90
2017-12-20T17:08:01.000Z,99.90
2017-12-20T17:10:29.675Z,99.90
2017-12-20T17:12:58.328Z,99.90
2017-12-20T17:15:26.267Z,99.90
2017-12-20T17:17:54.191Z,99.90
2017-12-20T17:20:22.888Z,99.90
2017-12-20T17:22:51.531Z,99.90
2017-12-20T17:25:19.508Z,99.90
2017-12-20T17:27:47.512Z,99.90
2017-12-20T17:30:16.636Z,99.90
2017-12-20T17:32:44.584Z,99.90
2017-12-20T17:35:12.540Z,99.90
2017-12-20T17:37:41.345Z,99.90
2017-12-20T17:40:09.289Z,99.90
2017-12-20T17:42:37.232Z,99.90
2017-12-20T17:45:05.193Z,99.90
2017-12-20T17:47:33.124Z,99.90
2017-12-20T17:50:01.084Z,99.90
2017-12-20T17:52:29.057Z,99.90
2017-12-20T17:54:57.770Z,99.90
2017-12-20T17:57:25.972Z,99.90
2017-12-20T17:59:53.939Z,99.90
2017-12-20T18:02:22.019Z,99.90
2017-12-20T18:04:49.971Z,99.90
2017-12-20T18:07:17.912Z,99.90
2017-12-20T18:09:45.815Z,99.90
2017-12-20T18:12:13.736Z,99.90
2017-12-20T18:14:41.656Z,99.90
2017-12-20T18:17:09.584Z,99.90
2017-12-20T18:19:37.495Z,99.90
2017-12-20T18:22:05.696Z,99.90
2017-12-20T18:24:33.653Z,99.90
2017-12-20T18:27:02.313Z,99.90
2017-12-20T18:29:30.280Z,99.90
2017-12-20T18:31:58.252Z,99.90
2017-12-20T18:34:26.189Z,99.90
2017-12-20T18:36:54.120Z,99.90
2017-12-20T18:39:22.072Z,99.90
2017-12-20T18:41:50.308Z,99.90
2017-12-20T18:44:18.276Z,99.90
2017-12-20T18:46:46.228Z,99.90
2017-12-20T18:49:14.157Z,99.90
2017-12-20T18:51:42.899Z,99.90
2017-12-20T18:54:10.870Z,99.90
2017-12-20T18:56:38.831Z,99.90
2017-12-20T18:59:06.775Z,99.90
2017-12-20T19:01:34.735Z,99.90
2017-12-20T19:04:02.704Z,99.90
2017-12-20T19:06:30.655Z,99.90
2017-12-20T19:08:59.111Z,99.90
2017-12-20T19:11:27.067Z,99.90
2017-12-20T19:13:55.012Z,99.90
2017-12-20T19:16:22.928Z,99.90
2017-12-20T19:18:50.880Z,99.90
2017-12-20T19:21:18.791Z,99.90
2017-12-20T19:23:47.469Z,99.90
2017-12-20T19:26:15.415Z,99.90
2017-12-20T19:28:43.378Z,99.90
2017-12-20T19:31:11.579Z,99.90
2017-12-20T19:33:39.552Z,99.90
2017-12-20T19:36:07.465Z,99.90
2017-12-20T19:38:35.360Z,99.90
2017-12-20T19:41:03.307Z,99.90
2017-12-20T19:43:31.224Z,99.90
2017-12-20T19:45:59.186Z,99.90
2017-12-20T19:48:27.226Z,99.90
2017-12-20T19:50:55.157Z,99.90
2017-12-20T19:53:23.120Z,99.90
2017-12-20T19:55:51.356Z,99.90
2017-12-20T19:58:20.096Z,99.90
2017-12-20T20:00:49.083Z,99.90
2017-12-20T20:03:17.740Z,99.90
2017-12-20T20:05:45.678Z,99.90
2017-12-20T20:08:13.747Z,99.90
2017-12-20T20:10:41.768Z,99.90
2017-12-20T20:13:10.412Z,99.90
2017-12-20T20:15:38.371Z,99.90
2017-12-20T20:18:06.732Z,99.90
2017-12-20T20:20:35.385Z,99.90
2017-12-20T20:23:03.304Z,99.90
2017-12-20T20:25:31.243Z,99.90
2017-12-20T20:27:59.888Z,99.90
2017-12-20T20:30:28.565Z,99.90
2017-12-20T20:32:56.461Z,99.90
2017-12-20T20:35:24.378Z,99.90
2017-12-20T20:37:52.315Z,99.90
2017-12-20T20:40:20.952Z,99.90
2017-12-20T20:42:49.307Z,99.90
2017-12-20T20:45:17.227Z,99.90
2017-12-20T20:47:45.138Z,99.90
2017-12-20T20:50:13.054Z,99.90
2017-12-20T20:52:40.988Z,99.90
2017-12-20T20:55:08.876Z,99.90
2017-12-20T20:57:37.139Z,99.90
2017-12-20T21:00:05.085Z,99.90
2017-12-20T21:02:33.463Z,99.90
2017-12-20T21:05:01.412Z,99.90
2017-12-20T21:07:29.336Z,99.90
2017-12-20T21:09:57.451Z,99.90
2017-12-20T21:12:26.151Z,99.90
2017-12-20T21:14:55.057Z,99.90
2017-12-20T21:17:23.168Z,99.90
2017-12-20T21:19:51.060Z,99.90
2017-12-20T21:22:19.192Z,99.90
2017-12-20T21:24:47.146Z,99.90
2017-12-20T21:27:15.536Z,99.90
2017-12-20T21:29:43.464Z,99.90
2017-12-20T21:32:12.151Z,99.90
2017-12-20T21:34:40.832Z,99.90
2017-12-20T21:37:09.508Z,99.90
2017-12-20T21:39:37.432Z,99.90
2017-12-20T21:42:05.380Z,99.90
2017-12-20T21:44:33.331Z,99.90
2017-12-20T21:47:02.024Z,99.90
2017-12-20T21:49:31.220Z,99.90
2017-12-20T21:51:59.428Z,99.90
2017-12-20T21:54:27.397Z,99.90
2017-12-20T21:56:55.388Z,99.90
2017-12-20T21:59:23.336Z,99.90
2017-12-20T22:01:51.255Z,99.90
2017-12-20T22:04:20.296Z,99.90
2017-12-20T22:06:48.575Z,99.90
2017-12-20T22:09:16.484Z,99.90
2017-12-20T22:11:44.454Z,99.90
2017-12-20T22:14:12.387Z,99.90
2017-12-20T22:16:40.587Z,99.90
2017-12-20T22:19:09.486Z,99.90
2017-12-20T22:21:39.127Z,99.90
2017-12-20T22:24:07.359Z,99.90
2017-12-20T22:26:35.260Z,99.90
2017-12-20T22:29:03.205Z,99.90
2017-12-20T22:31:31.177Z,99.90
2017-12-20T22:34:00.913Z,99.90
2017-12-20T22:36:29.981Z,99.90
2017-12-20T22:38:58.571Z,99.90
2017-12-20T22:41:27.158Z,99.90
2017-12-20T22:43:55.834Z,99.90
2017-12-20T22:46:24.602Z,99.90
2017-12-20T22:48:53.258Z,99.90
2017-12-20T22:51:21.269Z,99.90
2017-12-20T22:53:49.444Z,99.90
2017-12-20T22:56:17.372Z,99.90
2017-12-20T22:58:45.328Z,99.90
2017-12-20T23:01:13.279Z,99.90
2017-12-20T23:03:42.031Z,99.90
2017-12-20T23:06:10.216Z,99.90
2017-12-20T23:08:38.225Z,99.90
2017-12-20T23:11:06.538Z,99.90
2017-12-20T23:13:34.487Z,99.90
2017-12-20T23:16:02.519Z,99.90
2017-12-20T23:18:31.092Z,99.90
2017-12-20T23:20:59.217Z,99.90
2017-12-20T23:23:27.215Z,99.90
2017-12-20T23:25:55.192Z,99.90
2017-12-20T23:28:23.176Z,99.90
2017-12-20T23:30:51.167Z,99.90
2017-12-20T23:33:19.127Z,99.90
2017-12-20T23:35:47.492Z,99.90
2017-12-20T23:38:15.408Z,99.90
2017-12-20T23:40:44.264Z,99.90
2017-12-20T23:43:12.233Z,99.90
2017-12-20T23:45:40.193Z,99.90
2017-12-20T23:48:09.865Z,99.90
2017-12-20T23:50:37.884Z,99.90
2017-12-20T23:53:10.273Z,99.90
2017-12-20T23:55:38.263Z,99.90
2017-12-20T23:58:06.190Z,99.90
