createdAt,value
2023-05-24T00:00:25.861Z,95274.00
2023-05-24T00:01:25.973Z,95276.00
2023-05-24T00:02:25.940Z,95277.00
2023-05-24T00:03:25.940Z,95274.00
2023-05-24T00:04:25.935Z,95276.00
2023-05-24T00:05:25.932Z,95276.00
2023-05-24T00:06:25.882Z,95274.00
2023-05-24T00:07:25.894Z,95274.00
2023-05-24T00:08:25.918Z,95272.00
2023-05-24T00:09:25.924Z,95272.00
2023-05-24T00:10:25.938Z,95270.00
2023-05-24T00:11:25.983Z,95268.00
2023-05-24T00:12:25.974Z,95268.00
2023-05-24T00:13:26.015Z,95264.00
2023-05-24T00:14:26.019Z,95266.00
2023-05-24T00:15:26.037Z,95266.00
2023-05-24T00:16:26.093Z,95266.00
2023-05-24T00:17:26.132Z,95266.00
2023-05-24T00:18:26.108Z,95264.00
2023-05-24T00:19:26.112Z,95266.00
2023-05-24T00:20:26.145Z,95266.00
2023-05-24T00:21:26.142Z,95266.00
2023-05-24T00:22:26.261Z,95264.00
2023-05-24T00:23:26.175Z,95264.00
2023-05-24T00:24:26.193Z,95266.00
2023-05-24T00:25:26.208Z,95264.00
2023-05-24T00:26:26.236Z,95266.00
2023-05-24T00:27:26.246Z,95264.00
2023-05-24T00:28:26.264Z,95264.00
2023-05-24T00:29:26.328Z,95264.00
2023-05-24T00:30:26.301Z,95264.00
2023-05-24T00:31:26.345Z,95264.00
2023-05-24T00:32:26.353Z,95264.00
2023-05-24T00:33:26.370Z,95264.00
2023-05-24T00:34:26.369Z,95262.00
2023-05-24T00:35:26.391Z,95262.00
2023-05-24T00:36:26.421Z,95262.00
2023-05-24T00:37:26.450Z,95264.00
2023-05-24T00:38:26.457Z,95262.00
2023-05-24T00:39:26.480Z,95262.00
2023-05-24T00:40:26.502Z,95262.00
2023-05-24T00:41:26.509Z,95264.00
2023-05-24T00:42:26.533Z,95264.00
2023-05-24T00:43:26.564Z,95260.00
2023-05-24T00:44:26.585Z,95260.00
2023-05-24T00:45:26.639Z,95256.00
2023-05-24T00:46:26.746Z,95260.00
2023-05-24T00:47:26.672Z,95258.00
2023-05-24T00:48:26.693Z,95254.00
2023-05-24T00:49:26.709Z,95254.00
2023-05-24T00:50:26.741Z,95252.00
2023-05-24T00:51:26.769Z,95250.00
2023-05-24T00:52:26.803Z,95254.00
2023-05-24T00:53:26.831Z,95252.00
2023-05-24T00:54:26.839Z,95252.00
2023-05-24T00:55:26.867Z,95252.00
2023-05-24T00:56:26.913Z,95250.00
2023-05-24T00:57:26.910Z,95250.00
2023-05-24T00:58:26.943Z,95250.00
2023-05-24T00:59:26.978Z,95248.00
2023-05-24T01:00:26.999Z,95248.00
2023-05-24T01:01:27.108Z,95246.00
2023-05-24T01:02:27.130Z,95248.00
2023-05-24T01:03:27.182Z,95246.00
2023-05-24T01:04:27.109Z,95244.00
2023-05-24T01:05:27.165Z,95246.00
2023-05-24T01:06:27.209Z,95246.00
2023-05-24T01:07:27.193Z,95244.00
2023-05-24T01:08:27.220Z,95244.00
2023-05-24T01:09:27.236Z,95240.00
2023-05-24T01:10:27.266Z,95242.00
2023-05-24T01:11:27.283Z,95240.00
2023-05-24T01:12:27.362Z,95238.00
2023-05-24T01:13:27.344Z,95236.00
2023-05-24T01:14:27.366Z,95238.00
2023-05-24T01:15:27.396Z,95238.00
2023-05-24T01:16:27.490Z,95234.00
2023-05-24T01:17:27.511Z,95236.00
2023-05-24T01:18:27.479Z,95238.00
2023-05-24T01:19:27.512Z,95232.00
2023-05-24T01:20:27.555Z,95232.00
2023-05-24T01:21:27.555Z,95232.00
2023-05-24T01:22:27.579Z,95234.00
2023-05-24T01:23:27.608Z,95232.00
2023-05-24T01:24:27.687Z,95232.00
2023-05-24T01:25:27.662Z,95234.00
2023-05-24T01:26:27.702Z,95230.00
2023-05-24T01:27:27.723Z,95230.00
2023-05-24T01:28:27.765Z,95229.00
2023-05-24T01:29:27.781Z,95229.00
2023-05-24T01:30:27.875Z,95229.00
2023-05-24T01:31:27.873Z,95229.00
2023-05-24T01:32:27.882Z,95230.00
2023-05-24T01:33:27.916Z,95227.00
2023-05-24T01:34:27.916Z,95227.00
2023-05-24T01:35:27.939Z,95227.00
2023-05-24T01:36:27.969Z,95225.00
2023-05-24T01:37:28.004Z,95225.00
2023-05-24T01:38:28.028Z,95225.00
2023-05-24T01:39:28.063Z,95225.00
2023-05-24T01:40:28.073Z,95227.00
2023-05-24T01:41:28.092Z,95229.00
2023-05-24T01:42:28.114Z,95230.00
2023-05-24T01:43:28.146Z,95230.00
2023-05-24T01:44:28.168Z,95232.00
2023-05-24T01:45:28.242Z,95230.00
2023-05-24T01:46:28.235Z,95232.00
2023-05-24T01:47:28.290Z,95230.00
2023-05-24T01:48:28.266Z,95232.00
2023-05-24T01:49:28.340Z,95229.00
2023-05-24T01:50:28.325Z,95230.00
2023-05-24T01:51:28.368Z,95227.00
2023-05-24T01:52:28.399Z,95227.00
2023-05-24T01:53:28.411Z,95229.00
2023-05-24T01:54:28.453Z,95221.00
2023-05-24T01:55:28.470Z,95229.00
2023-05-24T01:56:28.496Z,95225.00
2023-05-24T01:57:28.527Z,95227.00
2023-05-24T01:58:28.559Z,95227.00
2023-05-24T01:59:28.587Z,95227.00
2023-05-24T02:00:28.650Z,95225.00
2023-05-24T02:01:28.678Z,95229.00
2023-05-24T02:02:28.767Z,95225.00
2023-05-24T02:03:28.713Z,95221.00
2023-05-24T02:04:28.746Z,95223.00
2023-05-24T02:05:28.776Z,95221.00
2023-05-24T02:06:28.794Z,95221.00
2023-05-24T02:07:28.807Z,95221.00
2023-05-24T02:08:28.856Z,95223.00
2023-05-24T02:09:28.872Z,95223.00
2023-05-24T02:10:28.904Z,95223.00
2023-05-24T02:11:28.936Z,95221.00
2023-05-24T02:12:28.953Z,95221.00
2023-05-24T02:13:29.013Z,95223.00
2023-05-24T02:14:29.027Z,95219.00
2023-05-24T02:15:29.064Z,95217.00
2023-05-24T02:16:29.126Z,95217.00
2023-05-24T02:17:29.148Z,95215.00
2023-05-24T02:18:29.141Z,95217.00
2023-05-24T02:19:29.204Z,95215.00
2023-05-24T02:20:29.284Z,95217.00
2023-05-24T02:21:29.279Z,95217.00
2023-05-24T02:22:29.265Z,95217.00
2023-05-24T02:23:29.295Z,95217.00
2023-05-24T02:24:29.339Z,95219.00
2023-05-24T02:25:29.349Z,95219.00
2023-05-24T02:26:29.392Z,95219.00
2023-05-24T02:27:29.415Z,95217.00
2023-05-24T02:28:29.463Z,95217.00
2023-05-24T02:29:29.545Z,95217.00
2023-05-24T02:30:29.533Z,95215.00
2023-05-24T02:31:29.581Z,95211.00
2023-05-24T02:32:29.615Z,95213.00
2023-05-24T02:33:29.595Z,95211.00
2023-05-24T02:34:29.628Z,95209.00
2023-05-24T02:35:29.712Z,95209.00
2023-05-24T02:36:29.699Z,95211.00
2023-05-24T02:37:29.960Z,95209.00
2023-05-24T02:38:29.765Z,95207.00
2023-05-24T02:39:29.803Z,95209.00
2023-05-24T02:40:29.847Z,95209.00
2023-05-24T02:41:29.869Z,95207.00
2023-05-24T02:42:29.936Z,95209.00
2023-05-24T02:43:29.927Z,95209.00
2023-05-24T02:44:29.967Z,95209.00
2023-05-24T02:45:29.992Z,95207.00
2023-05-24T02:46:30.095Z,95207.00
2023-05-24T02:47:30.079Z,95207.00
2023-05-24T02:48:30.101Z,95209.00
2023-05-24T02:49:30.120Z,95207.00
2023-05-24T02:50:30.158Z,95205.00
2023-05-24T02:51:30.187Z,95205.00
2023-05-24T02:52:30.218Z,95207.00
2023-05-24T02:53:30.295Z,95205.00
2023-05-24T02:54:30.281Z,95205.00
2023-05-24T02:55:30.311Z,95205.00
2023-05-24T02:56:30.347Z,95203.00
2023-05-24T02:57:30.375Z,95205.00
2023-05-24T02:58:30.461Z,95203.00
2023-05-24T02:59:30.438Z,95203.00
2023-05-24T03:00:30.468Z,95203.00
2023-05-24T03:01:30.532Z,95205.00
2023-05-24T03:02:30.588Z,95205.00
2023-05-24T03:03:30.695Z,95207.00
2023-05-24T03:04:30.600Z,95207.00
2023-05-24T03:05:30.643Z,95207.00
2023-05-24T03:06:30.661Z,95207.00
2023-05-24T03:07:30.694Z,95211.00
2023-05-24T03:08:30.728Z,95211.00
2023-05-24T03:09:30.788Z,95207.00
2023-05-24T03:10:30.787Z,95211.00
2023-05-24T03:11:30.835Z,95211.00
2023-05-24T03:12:30.858Z,95209.00
2023-05-24T03:13:30.882Z,95211.00
2023-05-24T03:14:30.905Z,95211.00
2023-05-24T03:15:30.952Z,95211.00
2023-05-24T03:16:30.981Z,95209.00
2023-05-24T03:17:31.014Z,95209.00
2023-05-24T03:18:31.038Z,95211.00
2023-05-24T03:19:31.071Z,95209.00
2023-05-24T03:20:31.372Z,95211.00
2023-05-24T03:21:31.136Z,95211.00
2023-05-24T03:22:31.388Z,95207.00
2023-05-24T03:23:31.201Z,95213.00
2023-05-24T03:24:31.240Z,95211.00
2023-05-24T03:25:31.304Z,95213.00
2023-05-24T03:26:31.308Z,95211.00
2023-05-24T03:27:31.343Z,95213.00
2023-05-24T03:28:31.376Z,95213.00
2023-05-24T03:29:31.421Z,95213.00
2023-05-24T03:30:31.451Z,95209.00
2023-05-24T03:31:31.500Z,95211.00
2023-05-24T03:32:31.495Z,95209.00
2023-05-24T03:33:31.521Z,95207.00
2023-05-24T03:34:31.563Z,95211.00
2023-05-24T03:35:31.613Z,95209.00
2023-05-24T03:36:31.631Z,95211.00
2023-05-24T03:37:31.667Z,95211.00
2023-05-24T03:38:31.694Z,95207.00
2023-05-24T03:39:31.726Z,95209.00
2023-05-24T03:40:31.760Z,95211.00
2023-05-24T03:41:31.836Z,95209.00
2023-05-24T03:42:31.836Z,95211.00
2023-05-24T03:43:31.876Z,95215.00
2023-05-24T03:44:31.974Z,95213.00
2023-05-24T03:45:39.142Z,95215.00
2023-05-24T03:46:32.095Z,95215.00
2023-05-24T03:47:31.941Z,95213.00
2023-05-24T03:48:31.916Z,95213.00
2023-05-24T03:49:31.909Z,95213.00
2023-05-24T03:50:31.902Z,95213.00
2023-05-24T03:51:31.895Z,95211.00
2023-05-24T03:52:31.907Z,95213.00
2023-05-24T03:53:31.887Z,95211.00
2023-05-24T03:54:31.870Z,95211.00
2023-05-24T03:55:31.868Z,95211.00
2023-05-24T03:56:31.863Z,95207.00
2023-05-24T03:57:31.880Z,95209.00
2023-05-24T03:58:31.846Z,95211.00
2023-05-24T03:59:31.836Z,95211.00
2023-05-24T04:00:31.838Z,95215.00
2023-05-24T04:01:34.630Z,95215.00
2023-05-24T04:02:31.893Z,95217.00
2023-05-24T04:03:31.887Z,95221.00
2023-05-24T04:04:31.804Z,95223.00
2023-05-24T04:05:31.791Z,95225.00
2023-05-24T04:06:31.781Z,95225.00
2023-05-24T04:07:31.774Z,95225.00
2023-05-24T04:08:31.763Z,95227.00
2023-05-24T04:09:31.751Z,95227.00
2023-05-24T04:10:31.757Z,95227.00
2023-05-24T04:11:31.773Z,95229.00
2023-05-24T04:12:31.758Z,95229.00
2023-05-24T04:13:31.752Z,95229.00
2023-05-24T04:14:31.730Z,95230.00
2023-05-24T04:15:31.716Z,95230.00
2023-05-24T04:16:31.820Z,95230.00
2023-05-24T04:17:31.821Z,95229.00
2023-05-24T04:18:31.776Z,95229.00
2023-05-24T04:19:31.686Z,95229.00
2023-05-24T04:20:31.787Z,95230.00
2023-05-24T04:21:31.681Z,95227.00
2023-05-24T04:22:31.678Z,95227.00
2023-05-24T04:23:31.665Z,95225.00
2023-05-24T04:24:31.680Z,95229.00
2023-05-24T04:25:31.646Z,95227.00
2023-05-24T04:26:31.645Z,95229.00
2023-05-24T04:27:31.648Z,95227.00
2023-05-24T04:28:31.630Z,95229.00
2023-05-24T04:29:31.683Z,95230.00
2023-05-24T04:30:31.671Z,95229.00
2023-05-24T04:31:31.715Z,95229.00
2023-05-24T04:32:31.781Z,95227.00
2023-05-24T04:33:31.759Z,95230.00
2023-05-24T04:34:31.814Z,95234.00
2023-05-24T04:35:31.833Z,95232.00
2023-05-24T04:36:31.864Z,95236.00
2023-05-24T04:37:31.904Z,95234.00
2023-05-24T04:38:31.929Z,95234.00
2023-05-24T04:39:31.969Z,95234.00
2023-05-24T04:40:32.004Z,95234.00
2023-05-24T04:41:32.119Z,95234.00
2023-05-24T04:42:32.068Z,95236.00
2023-05-24T04:43:32.102Z,95234.00
2023-05-24T04:44:32.164Z,95230.00
2023-05-24T04:45:32.185Z,95234.00
2023-05-24T04:46:32.238Z,95232.00
2023-05-24T04:47:32.275Z,95230.00
2023-05-24T04:48:32.274Z,95229.00
2023-05-24T04:49:32.306Z,95232.00
2023-05-24T04:50:32.409Z,95229.00
2023-05-24T04:51:32.448Z,95232.00
2023-05-24T04:52:32.411Z,95230.00
2023-05-24T04:53:32.446Z,95232.00
2023-05-24T04:54:32.481Z,95232.00
2023-05-24T04:55:32.511Z,95238.00
2023-05-24T04:56:32.546Z,95236.00
2023-05-24T04:57:32.589Z,95234.00
2023-05-24T04:58:32.610Z,95234.00
2023-05-24T04:59:32.657Z,95236.00
2023-05-24T05:00:32.680Z,95236.00
2023-05-24T05:01:32.786Z,95236.00
2023-05-24T05:02:32.788Z,95238.00
2023-05-24T05:03:32.877Z,95238.00
2023-05-24T05:04:32.819Z,95236.00
2023-05-24T05:05:32.872Z,95240.00
2023-05-24T05:06:32.917Z,95238.00
2023-05-24T05:07:32.910Z,95240.00
2023-05-24T05:08:32.942Z,95240.00
2023-05-24T05:09:32.987Z,95236.00
2023-05-24T05:10:33.016Z,95234.00
2023-05-24T05:11:33.043Z,95236.00
2023-05-24T05:12:33.090Z,95238.00
2023-05-24T05:13:33.115Z,95238.00
2023-05-24T05:14:33.153Z,95236.00
2023-05-24T05:15:33.235Z,95238.00
2023-05-24T05:16:33.271Z,95242.00
2023-05-24T05:17:33.302Z,95242.00
2023-05-24T05:18:33.296Z,95236.00
2023-05-24T05:19:33.331Z,95238.00
2023-05-24T05:20:33.475Z,95240.00
2023-05-24T05:21:33.401Z,95240.00
2023-05-24T05:22:33.412Z,95240.00
2023-05-24T05:23:33.449Z,95238.00
2023-05-24T05:24:33.951Z,95238.00
2023-05-24T05:25:33.517Z,95238.00
2023-05-24T05:26:33.566Z,95236.00
2023-05-24T05:27:33.617Z,95236.00
2023-05-24T05:28:33.631Z,95236.00
2023-05-24T05:29:33.670Z,95236.00
2023-05-24T05:30:33.677Z,95236.00
2023-05-24T05:31:33.871Z,95234.00
2023-05-24T05:32:33.886Z,95234.00
2023-05-24T05:33:33.865Z,95234.00
2023-05-24T05:34:33.984Z,95234.00
2023-05-24T05:35:33.845Z,95240.00
2023-05-24T05:36:37.165Z,95238.00
2023-05-24T05:37:33.869Z,95238.00
2023-05-24T05:38:33.854Z,95236.00
2023-05-24T05:39:33.860Z,95234.00
2023-05-24T05:40:33.866Z,95234.00
2023-05-24T05:41:33.963Z,95234.00
2023-05-24T05:42:33.837Z,95232.00
2023-05-24T05:43:33.834Z,95230.00
2023-05-24T05:44:33.958Z,95229.00
2023-05-24T05:45:33.802Z,95232.00
2023-05-24T05:46:34.008Z,95232.00
2023-05-24T05:47:33.841Z,95229.00
2023-05-24T05:48:33.834Z,95230.00
2023-05-24T05:49:33.833Z,95230.00
2023-05-24T05:50:33.784Z,95227.00
2023-05-24T05:51:37.148Z,95230.00
2023-05-24T05:52:33.761Z,95230.00
2023-05-24T05:53:33.766Z,95229.00
2023-05-24T05:54:33.755Z,95227.00
2023-05-24T05:55:49.553Z,95229.00
2023-05-24T05:56:41.371Z,95229.00
2023-05-24T05:57:36.970Z,95229.00
2023-05-24T05:58:33.731Z,95225.00
2023-05-24T05:59:49.347Z,95229.00
2023-05-24T06:00:34.737Z,95230.00
2023-05-24T06:01:41.414Z,95229.00
2023-05-24T06:03:37.110Z,95229.00
2023-05-24T06:04:33.697Z,95230.00
2023-05-24T06:06:35.489Z,95227.00
2023-05-24T06:07:33.959Z,95225.00
2023-05-24T06:08:33.655Z,95227.00
2023-05-24T06:09:33.639Z,95229.00
2023-05-24T06:10:33.624Z,95225.00
2023-05-24T06:11:33.960Z,95225.00
2023-05-24T06:12:33.991Z,95227.00
2023-05-24T06:13:33.619Z,95227.00
2023-05-24T06:14:33.606Z,95229.00
2023-05-24T06:15:33.603Z,95225.00
2023-05-24T06:16:33.632Z,95229.00
2023-05-24T06:17:33.619Z,95229.00
2023-05-24T06:18:33.585Z,95229.00
2023-05-24T06:19:33.582Z,95227.00
2023-05-24T06:20:33.640Z,95227.00
2023-05-24T06:21:33.578Z,95227.00
2023-05-24T06:22:33.988Z,95225.00
2023-05-24T06:23:33.574Z,95227.00
2023-05-24T06:25:14.799Z,95227.00
2023-05-24T06:26:08.186Z,95227.00
2023-05-24T06:27:08.156Z,95223.00
2023-05-24T06:28:08.153Z,95221.00
2023-05-24T06:29:08.506Z,95221.00
2023-05-24T06:30:08.198Z,95217.00
2023-05-24T06:31:08.269Z,95219.00
2023-05-24T06:32:08.136Z,95217.00
2023-05-24T06:33:08.162Z,95219.00
2023-05-24T06:34:08.382Z,95219.00
2023-05-24T06:35:08.105Z,95219.00
2023-05-24T06:36:08.090Z,95219.00
2023-05-24T06:37:08.080Z,95219.00
2023-05-24T06:38:08.105Z,95219.00
2023-05-24T06:39:08.384Z,95219.00
2023-05-24T06:40:08.057Z,95219.00
2023-05-24T06:41:08.381Z,95219.00
2023-05-24T06:42:08.041Z,95221.00
2023-05-24T06:43:08.080Z,95217.00
2023-05-24T06:44:08.066Z,95219.00
2023-05-24T06:45:08.081Z,95219.00
2023-05-24T06:46:08.382Z,95217.00
2023-05-24T06:47:08.162Z,95221.00
2023-05-24T06:48:08.263Z,95219.00
2023-05-24T06:49:23.753Z,95221.00
2023-05-24T06:50:15.561Z,95225.00
2023-05-24T06:51:08.201Z,95227.00
2023-05-24T06:52:15.774Z,95225.00
2023-05-24T06:53:11.439Z,95227.00
2023-05-24T06:54:08.142Z,95227.00
2023-05-24T06:55:08.112Z,95229.00
2023-05-24T06:56:08.424Z,95229.00
2023-05-24T06:57:16.256Z,95230.00
2023-05-24T06:58:08.101Z,95230.00
2023-05-24T06:59:08.091Z,95232.00
2023-05-24T07:00:08.079Z,95234.00
2023-05-24T07:01:11.581Z,95229.00
2023-05-24T07:02:08.077Z,95232.00
2023-05-24T07:03:08.080Z,95230.00
2023-05-24T07:04:08.092Z,95230.00
2023-05-24T07:05:08.221Z,95232.00
2023-05-24T07:06:08.389Z,95232.00
2023-05-24T07:07:08.387Z,95230.00
2023-05-24T07:08:08.024Z,95229.00
2023-05-24T07:09:08.078Z,95229.00
2023-05-24T07:10:08.031Z,95229.00
2023-05-24T07:11:08.395Z,95229.00
2023-05-24T07:12:09.180Z,95229.00
2023-05-24T07:13:08.363Z,95229.00
2023-05-24T07:14:07.984Z,95227.00
2023-05-24T07:15:07.978Z,95229.00
2023-05-24T07:16:07.973Z,95229.00
2023-05-24T07:17:08.435Z,95234.00
2023-05-24T07:18:08.110Z,95232.00
2023-05-24T07:19:08.010Z,95232.00
2023-05-24T07:20:08.069Z,95230.00
2023-05-24T07:21:08.050Z,95230.00
2023-05-24T07:22:08.376Z,95230.00
2023-05-24T07:23:08.396Z,95232.00
2023-05-24T07:24:08.100Z,95229.00
2023-05-24T07:25:08.128Z,95229.00
2023-05-24T07:26:08.117Z,95225.00
2023-05-24T07:27:08.426Z,95223.00
2023-05-24T07:28:08.144Z,95221.00
2023-05-24T07:29:08.148Z,95223.00
2023-05-24T07:30:19.737Z,95223.00
2023-05-24T07:31:08.416Z,95223.00
2023-05-24T07:32:08.155Z,95221.00
2023-05-24T07:33:08.203Z,95219.00
2023-05-24T07:34:08.371Z,95221.00
2023-05-24T07:35:09.111Z,95221.00
2023-05-24T07:36:23.703Z,95219.00
2023-05-24T07:37:08.753Z,95223.00
2023-05-24T07:38:25.427Z,95219.00
2023-05-24T07:39:15.737Z,95229.00
2023-05-24T07:40:08.466Z,95223.00
2023-05-24T07:41:12.662Z,95223.00
2023-05-24T07:42:08.797Z,95219.00
2023-05-24T07:43:11.545Z,95223.00
2023-05-24T07:44:08.409Z,95223.00
2023-05-24T07:46:23.803Z,95221.00
2023-05-24T07:47:08.433Z,95217.00
2023-05-24T07:48:11.643Z,95219.00
2023-05-24T07:49:15.538Z,95215.00
2023-05-24T07:50:11.628Z,95217.00
2023-05-24T07:51:08.127Z,95219.00
2023-05-24T07:52:08.108Z,95219.00
2023-05-24T07:53:08.120Z,95217.00
2023-05-24T07:54:08.102Z,95221.00
2023-05-24T07:55:15.875Z,95221.00
2023-05-24T07:56:09.693Z,95219.00
2023-05-24T07:57:09.540Z,95223.00
2023-05-24T07:58:08.274Z,95223.00
2023-05-24T07:59:08.331Z,95223.00
2023-05-24T08:00:15.778Z,95223.00
2023-05-24T08:01:11.765Z,95223.00
2023-05-24T08:02:08.327Z,95221.00
2023-05-24T08:03:08.461Z,95221.00
2023-05-24T08:04:08.368Z,95221.00
2023-05-24T08:05:08.316Z,95217.00
2023-05-24T08:06:08.357Z,95219.00
2023-05-24T08:07:10.880Z,95219.00
2023-05-24T08:08:08.300Z,95221.00
2023-05-24T08:09:08.380Z,95219.00
2023-05-24T08:10:09.446Z,95219.00
2023-05-24T08:11:08.288Z,95215.00
2023-05-24T08:12:08.382Z,95213.00
2023-05-24T08:13:08.279Z,95215.00
2023-05-24T08:14:08.260Z,95213.00
2023-05-24T08:15:08.255Z,95213.00
2023-05-24T08:16:08.263Z,95213.00
2023-05-24T08:17:08.244Z,95213.00
2023-05-24T08:18:08.335Z,95211.00
2023-05-24T08:19:08.236Z,95211.00
2023-05-24T08:20:08.283Z,95211.00
2023-05-24T08:21:09.134Z,95211.00
2023-05-24T08:22:08.193Z,95211.00
2023-05-24T08:23:08.174Z,95213.00
2023-05-24T08:24:09.432Z,95211.00
2023-05-24T08:25:08.237Z,95213.00
2023-05-24T08:26:08.448Z,95213.00
2023-05-24T08:27:08.227Z,95213.00
2023-05-24T08:28:08.334Z,95213.00
2023-05-24T08:29:08.312Z,95213.00
2023-05-24T08:30:08.248Z,95211.00
2023-05-24T08:31:08.425Z,95211.00
2023-05-24T08:32:08.296Z,95209.00
2023-05-24T08:33:08.258Z,95211.00
2023-05-24T08:34:40.049Z,95209.00
2023-05-24T08:35:20.245Z,95205.00
2023-05-24T08:36:08.520Z,95211.00
2023-05-24T08:37:08.195Z,95207.00
2023-05-24T08:38:08.191Z,95205.00
2023-05-24T08:39:24.001Z,95205.00
2023-05-24T08:40:08.398Z,95203.00
2023-05-24T08:41:08.170Z,95205.00
2023-05-24T08:42:09.798Z,95205.00
2023-05-24T08:43:08.155Z,95207.00
2023-05-24T08:44:08.158Z,95205.00
2023-05-24T08:45:08.534Z,95203.00
2023-05-24T08:46:08.152Z,95205.00
2023-05-24T08:47:11.334Z,95209.00
2023-05-24T08:48:08.194Z,95209.00
2023-05-24T08:49:08.342Z,95207.00
2023-05-24T08:50:08.541Z,95207.00
2023-05-24T08:51:08.100Z,95211.00
2023-05-24T08:52:08.080Z,95209.00
2023-05-24T08:53:08.074Z,95207.00
2023-05-24T08:54:08.066Z,95207.00
2023-05-24T08:55:08.062Z,95207.00
2023-05-24T08:56:08.434Z,95205.00
2023-05-24T08:57:08.047Z,95207.00
2023-05-24T08:58:08.045Z,95199.00
2023-05-24T08:59:08.048Z,95203.00
2023-05-24T09:00:08.031Z,95201.00
2023-05-24T09:01:08.544Z,95201.00
2023-05-24T09:02:08.125Z,95199.00
2023-05-24T09:03:08.143Z,95199.00
2023-05-24T09:04:08.560Z,95199.00
2023-05-24T09:05:08.146Z,95197.00
2023-05-24T09:06:07.985Z,95197.00
2023-05-24T09:07:07.976Z,95197.00
2023-05-24T09:08:11.176Z,95199.00
2023-05-24T09:09:08.420Z,95199.00
2023-05-24T09:10:07.962Z,95201.00
2023-05-24T09:11:07.955Z,95199.00
2023-05-24T09:12:07.943Z,95199.00
2023-05-24T09:13:07.942Z,95197.00
2023-05-24T09:14:08.293Z,95199.00
2023-05-24T09:15:08.216Z,95201.00
2023-05-24T09:16:07.950Z,95201.00
2023-05-24T09:17:07.948Z,95197.00
2023-05-24T09:18:07.949Z,95197.00
2023-05-24T09:19:07.901Z,95197.00
2023-05-24T09:20:07.972Z,95195.00
2023-05-24T09:21:08.559Z,95195.00
2023-05-24T09:22:08.319Z,95193.00
2023-05-24T09:23:07.866Z,95189.00
2023-05-24T09:24:07.878Z,95189.00
2023-05-24T09:25:07.856Z,95193.00
2023-05-24T09:26:07.861Z,95187.00
2023-05-24T09:27:07.940Z,95185.00
2023-05-24T09:28:07.840Z,95185.00
2023-05-24T09:29:07.825Z,95187.00
2023-05-24T09:30:07.828Z,95183.00
2023-05-24T09:31:08.420Z,95182.00
2023-05-24T09:32:07.970Z,95182.00
2023-05-24T09:33:08.931Z,95183.00
2023-05-24T09:34:07.803Z,95182.00
2023-05-24T09:35:07.776Z,95185.00
2023-05-24T09:36:07.774Z,95185.00
2023-05-24T09:37:07.929Z,95189.00
2023-05-24T09:38:07.767Z,95189.00
2023-05-24T09:39:07.756Z,95189.00
2023-05-24T09:40:07.945Z,95189.00
2023-05-24T09:41:07.754Z,95191.00
2023-05-24T09:42:07.926Z,95191.00
2023-05-24T09:43:07.756Z,95193.00
2023-05-24T09:44:07.757Z,95193.00
2023-05-24T09:45:07.819Z,95195.00
2023-05-24T09:46:07.802Z,95195.00
2023-05-24T09:47:08.051Z,95201.00
2023-05-24T09:48:07.884Z,95197.00
2023-05-24T09:49:08.243Z,95193.00
2023-05-24T09:50:07.919Z,95199.00
2023-05-24T09:51:08.000Z,95199.00
2023-05-24T09:52:08.141Z,95197.00
2023-05-24T09:53:08.070Z,95199.00
2023-05-24T09:54:08.135Z,95199.00
2023-05-24T09:55:08.134Z,95197.00
2023-05-24T09:56:09.166Z,95199.00
2023-05-24T09:57:08.436Z,95199.00
2023-05-24T09:58:08.227Z,95201.00
2023-05-24T09:59:08.242Z,95201.00
2023-05-24T10:00:08.225Z,95199.00
2023-05-24T10:01:08.488Z,95203.00
2023-05-24T10:02:08.234Z,95203.00
2023-05-24T10:03:08.278Z,95197.00
2023-05-24T10:04:10.244Z,95195.00
2023-05-24T10:05:08.500Z,95199.00
2023-05-24T10:06:08.230Z,95199.00
2023-05-24T10:07:08.460Z,95197.00
2023-05-24T10:08:08.191Z,95197.00
2023-05-24T10:09:08.207Z,95197.00
2023-05-24T10:10:08.184Z,95193.00
2023-05-24T10:11:08.201Z,95193.00
2023-05-24T10:12:08.173Z,95197.00
2023-05-24T10:13:08.461Z,95195.00
2023-05-24T10:14:08.222Z,95193.00
2023-05-24T10:15:11.347Z,95197.00
2023-05-24T10:16:08.138Z,95197.00
2023-05-24T10:17:08.281Z,95197.00
2023-05-24T10:19:08.129Z,95195.00
2023-05-24T10:20:08.165Z,95195.00
2023-05-24T10:21:08.177Z,95195.00
2023-05-24T10:22:08.104Z,95197.00
2023-05-24T10:23:08.448Z,95197.00
2023-05-24T10:24:09.048Z,95199.00
2023-05-24T10:25:08.081Z,95199.00
2023-05-24T10:26:08.071Z,95203.00
2023-05-24T10:27:08.452Z,95201.00
2023-05-24T10:28:08.470Z,95205.00
2023-05-24T10:29:08.060Z,95205.00
2023-05-24T10:30:09.549Z,95207.00
2023-05-24T10:31:08.099Z,95207.00
2023-05-24T10:32:08.024Z,95211.00
2023-05-24T10:33:08.574Z,95213.00
2023-05-24T10:34:08.836Z,95213.00
2023-05-24T10:35:08.032Z,95215.00
2023-05-24T10:36:09.815Z,95217.00
2023-05-24T10:37:08.029Z,95217.00
2023-05-24T10:38:08.458Z,95215.00
2023-05-24T10:39:07.980Z,95217.00
2023-05-24T10:40:07.982Z,95223.00
2023-05-24T10:41:08.203Z,95223.00
2023-05-24T10:41:46.628Z,95197.00
2023-05-24T10:42:09.846Z,95223.00
2023-05-24T10:43:07.981Z,95223.00
2023-05-24T10:44:10.144Z,95229.00
2023-05-24T10:45:07.938Z,95229.00
2023-05-24T10:46:08.006Z,95229.00
2023-05-24T10:47:07.956Z,95230.00
2023-05-24T10:48:08.022Z,95230.00
2023-05-24T10:49:07.928Z,95229.00
2023-05-24T10:50:07.923Z,95234.00
2023-05-24T10:51:07.908Z,95236.00
2023-05-24T10:52:07.968Z,95236.00
2023-05-24T10:53:08.003Z,95242.00
2023-05-24T10:54:09.030Z,95240.00
2023-05-24T10:55:07.871Z,95244.00
2023-05-24T10:56:07.871Z,95246.00
2023-05-24T10:57:07.864Z,95246.00
2023-05-24T10:58:07.860Z,95244.00
2023-05-24T10:59:07.903Z,95242.00
2023-05-24T11:00:09.106Z,95238.00
2023-05-24T11:01:07.980Z,95244.00
2023-05-24T11:02:08.531Z,95246.00
2023-05-24T11:03:08.116Z,95248.00
2023-05-24T11:04:08.959Z,95244.00
2023-05-24T11:05:08.180Z,95250.00
2023-05-24T11:06:08.302Z,95246.00
2023-05-24T11:07:08.284Z,95246.00
2023-05-24T11:08:08.300Z,95244.00
2023-05-24T11:09:08.712Z,95248.00
2023-05-24T11:10:08.372Z,95250.00
2023-05-24T11:11:23.244Z,95252.00
2023-05-24T11:12:08.436Z,95250.00
2023-05-24T11:13:08.410Z,95254.00
2023-05-24T11:14:08.398Z,95254.00
2023-05-24T11:15:08.413Z,95254.00
2023-05-24T11:16:08.463Z,95260.00
2023-05-24T11:17:08.398Z,95258.00
2023-05-24T11:18:08.473Z,95262.00
2023-05-24T11:19:08.370Z,95258.00
2023-05-24T11:20:08.405Z,95256.00
2023-05-24T11:21:08.350Z,95260.00
2023-05-24T11:22:08.380Z,95258.00
2023-05-24T11:23:08.366Z,95256.00
2023-05-24T11:24:08.340Z,95264.00
2023-05-24T11:25:08.361Z,95266.00
2023-05-24T11:26:08.331Z,95264.00
2023-05-24T11:27:08.340Z,95262.00
2023-05-24T11:28:08.377Z,95264.00
2023-05-24T11:29:08.327Z,95256.00
2023-05-24T11:30:08.984Z,95252.00
2023-05-24T11:31:08.332Z,95254.00
2023-05-24T11:32:08.339Z,95258.00
2023-05-24T11:33:08.295Z,95258.00
2023-05-24T11:34:08.269Z,95258.00
2023-05-24T11:35:08.489Z,95260.00
2023-05-24T11:36:08.265Z,95260.00
2023-05-24T11:37:08.481Z,95260.00
2023-05-24T11:38:08.235Z,95260.00
2023-05-24T11:39:08.264Z,95262.00
2023-05-24T11:40:08.323Z,95264.00
2023-05-24T11:41:08.413Z,95268.00
2023-05-24T11:42:08.434Z,95264.00
2023-05-24T11:43:08.486Z,95264.00
2023-05-24T11:44:08.543Z,95268.00
2023-05-24T11:45:08.610Z,95268.00
2023-05-24T11:46:08.719Z,95270.00
2023-05-24T11:47:08.758Z,95270.00
2023-05-24T11:48:08.879Z,95272.00