createdAt,value
2019-01-25T00:02:42.606Z,65.70
2019-01-25T00:07:46.070Z,67.27
2019-01-25T00:12:49.520Z,64.63
2019-01-25T00:17:52.981Z,76.07
2019-01-25T00:22:56.440Z,65.07
2019-01-25T00:27:59.899Z,59.13
2019-01-25T00:33:03.379Z,67.60
2019-01-25T00:38:06.829Z,71.83
2019-01-25T00:43:10.632Z,73.23
2019-01-25T00:48:14.080Z,69.93
2019-01-25T00:53:17.535Z,65.17
2019-01-25T00:58:20.992Z,65.90
2019-01-25T01:03:24.453Z,70.23
2019-01-25T01:08:27.918Z,63.03
2019-01-25T01:13:31.399Z,64.83
2019-01-25T01:18:34.862Z,69.40
2019-01-25T01:23:38.341Z,68.50
2019-01-25T01:28:41.814Z,60.77
2019-01-25T01:33:45.272Z,62.10
2019-01-25T01:38:48.765Z,63.97
2019-01-25T01:43:52.193Z,57.10
2019-01-25T01:48:55.648Z,62.43
2019-01-25T01:53:59.098Z,57.27
2019-01-25T01:59:02.571Z,57.43
2019-01-25T02:04:06.175Z,61.27
2019-01-25T02:09:09.875Z,57.73
2019-01-25T02:14:13.331Z,61.00
2019-01-25T02:19:16.802Z,60.17
2019-01-25T02:24:20.262Z,53.90
2019-01-25T02:29:23.702Z,63.00
2019-01-25T02:34:27.154Z,61.83
2019-01-25T02:39:30.685Z,53.27
2019-01-25T02:44:34.147Z,57.53
2019-01-25T02:49:37.650Z,59.37
2019-01-25T02:54:41.296Z,71.33
2019-01-25T02:59:44.754Z,59.80
2019-01-25T03:04:48.195Z,63.47
2019-01-25T03:09:51.645Z,58.30
2019-01-25T03:14:55.113Z,59.67
2019-01-25T03:19:58.569Z,57.90
2019-01-25T03:25:02.032Z,61.33
2019-01-25T03:30:15.126Z,64.00
2019-01-25T03:35:21.129Z,63.77
2019-01-25T03:40:26.738Z,59.57
2019-01-25T03:45:30.177Z,58.67
2019-01-25T03:50:33.697Z,55.07
2019-01-25T03:55:37.142Z,56.77
2019-01-25T04:00:40.621Z,46.03
2019-01-25T04:05:44.083Z,56.77
2019-01-25T04:10:47.613Z,52.00
2019-01-25T04:15:51.075Z,58.83
2019-01-25T04:20:54.602Z,58.37
2019-01-25T04:25:58.057Z,60.47
2019-01-25T04:31:01.494Z,54.20
2019-01-25T04:36:05.286Z,57.80
2019-01-25T04:41:11.855Z,65.17
2019-01-25T04:46:13.930Z,55.77
2019-01-25T04:51:17.386Z,52.60
2019-01-25T04:56:20.910Z,55.30
2019-01-25T05:01:24.362Z,52.40
2019-01-25T05:06:27.795Z,53.43
2019-01-25T05:11:31.216Z,55.43
2019-01-25T05:16:34.660Z,56.73
2019-01-25T05:21:38.088Z,56.23
2019-01-25T05:26:41.524Z,59.17
2019-01-25T05:31:45.035Z,56.80
2019-01-25T05:36:48.465Z,54.77
2019-01-25T05:41:52.855Z,54.03
2019-01-25T05:46:56.281Z,55.17
2019-01-25T05:51:59.725Z,56.87
2019-01-25T05:57:03.185Z,62.33
2019-01-25T06:02:06.737Z,54.50
2019-01-25T06:07:10.191Z,59.17
2019-01-25T06:12:13.631Z,53.07
2019-01-25T06:17:17.096Z,52.67
2019-01-25T06:22:20.528Z,60.10
2019-01-25T06:27:23.960Z,66.53
2019-01-25T06:32:27.392Z,56.90
2019-01-25T06:37:30.826Z,62.53
2019-01-25T06:42:34.257Z,55.63
2019-01-25T06:47:37.744Z,61.80
2019-01-25T06:52:41.164Z,51.37
2019-01-25T06:57:46.242Z,56.60
2019-01-25T07:02:49.670Z,60.87
2019-01-25T07:07:53.112Z,64.63
2019-01-25T07:12:56.548Z,57.07
2019-01-25T07:18:00.042Z,63.47
2019-01-25T07:23:03.493Z,61.17
2019-01-25T07:28:06.930Z,50.03
2019-01-25T07:33:10.373Z,60.53
2019-01-25T07:38:13.793Z,44.80
2019-01-25T07:43:17.271Z,48.50
2019-01-25T07:48:20.807Z,37.13
2019-01-25T07:53:24.217Z,43.50
2019-01-25T07:58:27.638Z,41.30
2019-01-25T08:03:31.098Z,46.73
2019-01-25T08:08:34.539Z,44.23
2019-01-25T08:13:37.960Z,55.00
2019-01-25T08:18:41.390Z,44.30
2019-01-25T08:23:44.887Z,56.47
2019-01-25T08:28:48.336Z,51.90
2019-01-25T08:33:51.888Z,66.40
2019-01-25T08:38:55.274Z,44.67
2019-01-25T08:43:58.708Z,50.93
2019-01-25T08:49:02.128Z,49.87
2019-01-25T08:54:05.557Z,45.60
2019-01-25T08:59:09.002Z,53.53
2019-01-25T09:04:12.438Z,44.73
2019-01-25T09:09:15.847Z,52.87
2019-01-25T09:14:19.295Z,51.67
2019-01-25T09:19:22.736Z,49.53
2019-01-25T09:24:26.159Z,57.63
2019-01-25T09:29:29.597Z,54.67
2019-01-25T09:34:33.021Z,48.00
2019-01-25T09:39:36.620Z,56.77
2019-01-25T09:44:40.097Z,62.53
2019-01-25T09:49:43.501Z,51.27
2019-01-25T09:54:46.945Z,61.10
2019-01-25T09:59:50.396Z,54.77
2019-01-25T10:04:54.076Z,55.27
2019-01-25T10:09:57.691Z,59.40
2019-01-25T10:15:01.169Z,57.33
2019-01-25T10:20:07.815Z,54.90
2019-01-25T10:25:11.609Z,61.70
2019-01-25T10:30:29.133Z,62.07
2019-01-25T10:35:32.651Z,69.43
2019-01-25T10:40:36.095Z,69.67
2019-01-25T10:45:42.252Z,54.17
2019-01-25T10:50:45.690Z,61.33
2019-01-25T10:55:49.184Z,58.33
2019-01-25T11:00:52.621Z,65.53
2019-01-25T11:05:56.061Z,61.53
2019-01-25T11:10:59.517Z,59.17
2019-01-25T11:16:02.996Z,57.37
2019-01-25T11:21:06.425Z,58.13
2019-01-25T11:26:09.845Z,56.50
2019-01-25T11:31:13.283Z,53.73
2019-01-25T11:36:16.717Z,56.17
2019-01-25T11:41:20.145Z,51.70
2019-01-25T11:46:23.628Z,54.53
2019-01-25T11:51:27.072Z,52.87
2019-01-25T11:56:30.717Z,50.80
2019-01-25T12:01:34.136Z,47.83
2019-01-25T12:06:37.634Z,48.53
2019-01-25T12:11:41.067Z,41.80
2019-01-25T12:16:44.487Z,44.47
2019-01-25T12:21:47.927Z,49.57
2019-01-25T12:26:51.365Z,53.50
2019-01-25T12:31:54.777Z,48.63
2019-01-25T12:36:58.214Z,51.70
2019-01-25T12:42:01.656Z,49.60
2019-01-25T12:47:05.157Z,52.97
2019-01-25T12:52:08.726Z,48.00
2019-01-25T12:57:12.204Z,62.17
2019-01-25T13:02:15.970Z,55.83
2019-01-25T13:07:19.390Z,49.57
2019-01-25T13:12:25.165Z,52.27
2019-01-25T13:17:28.088Z,50.60
2019-01-25T13:22:32.628Z,59.60
2019-01-25T13:27:36.127Z,63.53
2019-01-25T13:32:39.562Z,58.90
2019-01-25T13:37:43.278Z,61.47
2019-01-25T13:42:46.768Z,71.50
2019-01-25T13:47:50.631Z,58.40
2019-01-25T13:52:54.051Z,61.27
2019-01-25T13:57:57.472Z,72.17
2019-01-25T14:03:00.886Z,78.47
2019-01-25T14:08:04.639Z,68.10
2019-01-25T14:13:08.070Z,72.43
2019-01-25T14:18:11.501Z,73.23
2019-01-25T14:23:14.922Z,81.17
2019-01-25T14:28:18.429Z,84.93
2019-01-25T14:33:21.844Z,85.50
2019-01-25T14:38:25.278Z,67.50
2019-01-25T14:43:28.739Z,78.27
2019-01-25T14:48:32.163Z,94.20
2019-01-25T14:53:35.574Z,93.57
2019-01-25T14:58:39.004Z,76.97
2019-01-25T15:03:42.447Z,82.60
2019-01-25T15:08:45.866Z,93.10
2019-01-25T15:13:49.899Z,88.60
2019-01-25T15:18:53.417Z,88.73
2019-01-25T15:23:56.847Z,91.63
2019-01-25T15:29:00.277Z,91.73
2019-01-25T15:34:03.699Z,79.07
2019-01-25T15:39:09.779Z,78.20
2019-01-25T15:44:13.209Z,71.93
2019-01-25T15:49:16.706Z,73.83
2019-01-25T15:54:20.135Z,75.93
2019-01-25T15:59:23.589Z,72.43
2019-01-25T16:04:34.589Z,79.87
2019-01-25T16:09:32.227Z,65.40
2019-01-25T16:14:35.732Z,73.47
2019-01-25T16:19:39.191Z,75.40
2019-01-25T16:24:42.623Z,82.73
2019-01-25T16:29:46.310Z,83.87
2019-01-25T16:34:49.740Z,76.10
2019-01-25T16:39:53.162Z,76.33
2019-01-25T16:44:56.610Z,77.07
2019-01-25T16:50:00.249Z,74.03
2019-01-25T16:55:07.311Z,77.60
2019-01-25T17:00:22.628Z,61.77
2019-01-25T17:05:26.402Z,73.30
2019-01-25T17:10:30.091Z,73.77
2019-01-25T17:15:33.585Z,90.97
2019-01-25T17:20:37.098Z,80.10
2019-01-25T17:25:40.591Z,88.03
2019-01-25T17:30:44.059Z,93.07
2019-01-25T17:35:47.492Z,85.17
2019-01-25T17:40:50.928Z,88.60
2019-01-25T17:45:54.354Z,90.27
2019-01-25T17:50:57.786Z,89.23
2019-01-25T17:56:01.214Z,87.53
2019-01-25T18:01:04.644Z,81.97
2019-01-25T18:06:08.079Z,70.37
2019-01-25T18:11:11.511Z,72.50
2019-01-25T18:16:14.955Z,77.27
2019-01-25T18:21:18.382Z,76.20
2019-01-25T18:26:21.906Z,78.83
2019-01-25T18:31:27.478Z,76.37
2019-01-25T18:36:30.910Z,76.37
2019-01-25T18:41:35.388Z,67.43
2019-01-25T18:46:38.942Z,70.77
2019-01-25T18:51:42.389Z,72.77
2019-01-25T18:56:46.348Z,62.27
2019-01-25T19:01:49.860Z,58.93
2019-01-25T19:06:53.313Z,55.43
2019-01-25T19:11:56.769Z,57.50
2019-01-25T19:17:00.201Z,47.43
2019-01-25T19:22:03.666Z,57.63
2019-01-25T19:27:07.089Z,60.97
2019-01-25T19:32:10.581Z,55.77
2019-01-25T19:37:14.002Z,50.67
2019-01-25T19:42:17.422Z,63.93
2019-01-25T19:47:20.860Z,47.87
2019-01-25T19:52:24.278Z,47.17
2019-01-25T19:57:27.715Z,45.13
2019-01-25T20:02:31.165Z,51.93
2019-01-25T20:07:34.866Z,47.70
2019-01-25T20:12:38.291Z,41.10
2019-01-25T20:17:41.738Z,49.07
2019-01-25T20:22:45.235Z,56.57
2019-01-25T20:27:48.659Z,40.77
2019-01-25T20:32:52.234Z,51.43
2019-01-25T20:37:55.753Z,46.70
2019-01-25T20:42:59.207Z,42.27
2019-01-25T20:48:02.789Z,36.60
2019-01-25T20:53:08.066Z,38.47
2019-01-25T20:58:11.650Z,61.63
2019-01-25T21:03:16.037Z,41.77
2019-01-25T21:08:19.465Z,34.17
2019-01-25T21:13:22.881Z,42.43
2019-01-25T21:18:26.354Z,35.73
2019-01-25T21:23:29.773Z,38.33
2019-01-25T21:28:33.201Z,33.13
2019-01-25T21:33:36.665Z,37.60
2019-01-25T21:38:40.115Z,36.13
2019-01-25T21:43:43.584Z,39.20
2019-01-25T21:48:47.087Z,33.50
2019-01-25T21:53:50.541Z,32.33
2019-01-25T21:58:53.983Z,28.20
2019-01-25T22:03:57.428Z,28.47
2019-01-25T22:09:00.866Z,24.63
2019-01-25T22:14:04.730Z,30.30
2019-01-25T22:19:08.230Z,29.50
2019-01-25T22:24:11.756Z,33.67
2019-01-25T22:29:15.248Z,29.43
2019-01-25T22:34:18.664Z,32.83
2019-01-25T22:39:22.099Z,26.43
2019-01-25T22:44:25.531Z,26.53
2019-01-25T22:49:28.944Z,30.67
2019-01-25T22:54:32.466Z,31.63
2019-01-25T22:59:35.908Z,28.53
2019-01-25T23:04:42.411Z,39.13
2019-01-25T23:09:46.007Z,27.73
2019-01-25T23:14:49.501Z,29.30
2019-01-25T23:19:53.094Z,32.00
2019-01-25T23:24:56.513Z,33.87
2019-01-25T23:30:00.133Z,40.50
2019-01-25T23:35:04.180Z,31.00
2019-01-25T23:40:09.254Z,32.40
2019-01-25T23:45:12.864Z,32.63
2019-01-25T23:50:16.444Z,34.83
2019-01-25T23:55:19.906Z,31.93
