createdAt,value
2019-03-31T00:01:08.028Z,99.35
2019-03-31T00:03:33.121Z,101.92
2019-03-31T00:06:02.728Z,100.47
2019-03-31T00:08:32.348Z,104.40
2019-03-31T00:11:01.981Z,97.35
2019-03-31T00:13:31.855Z,104.47
2019-03-31T00:16:01.562Z,101.82
2019-03-31T00:18:31.175Z,106.30
2019-03-31T00:21:00.790Z,101.42
2019-03-31T00:23:30.380Z,97.12
2019-03-31T00:26:00.010Z,106.60
2019-03-31T00:28:29.609Z,100.25
2019-03-31T00:30:59.232Z,98.33
2019-03-31T00:33:29.218Z,93.72
2019-03-31T00:35:58.822Z,94.62
2019-03-31T00:38:28.494Z,94.32
2019-03-31T00:40:58.380Z,102.00
2019-03-31T00:43:27.980Z,97.12
2019-03-31T00:45:57.576Z,90.80
2019-03-31T00:48:27.196Z,102.15
2019-03-31T00:50:56.793Z,105.17
2019-03-31T00:53:26.409Z,100.42
2019-03-31T00:55:56.023Z,102.02
2019-03-31T00:58:25.632Z,95.30
2019-03-31T01:00:59.651Z,90.15
2019-03-31T01:03:30.030Z,96.50
2019-03-31T01:05:59.697Z,94.25
2019-03-31T01:08:33.145Z,98.70
2019-03-31T01:11:08.490Z,96.57
2019-03-31T01:13:38.232Z,92.75
2019-03-31T01:16:08.099Z,85.07
2019-03-31T01:18:38.139Z,87.00
2019-03-31T01:21:07.813Z,87.97
2019-03-31T01:23:37.504Z,81.78
2019-03-31T01:26:07.562Z,87.65
2019-03-31T01:28:37.185Z,81.15
2019-03-31T01:31:06.777Z,84.47
2019-03-31T01:33:36.744Z,84.28
2019-03-31T01:36:06.418Z,83.42
2019-03-31T01:38:36.135Z,86.67
2019-03-31T01:41:06.151Z,76.95
2019-03-31T01:43:36.003Z,85.80
2019-03-31T01:46:07.247Z,81.37
2019-03-31T01:48:36.980Z,77.08
2019-03-31T01:51:07.237Z,77.65
2019-03-31T01:53:36.844Z,83.67
2019-03-31T01:56:06.722Z,85.80
2019-03-31T01:58:36.328Z,73.17
2019-03-31T02:01:08.429Z,79.42
2019-03-31T02:03:38.457Z,76.85
2019-03-31T02:06:08.120Z,70.72
2019-03-31T02:08:37.715Z,64.70
2019-03-31T02:11:07.601Z,69.75
2019-03-31T02:13:37.612Z,69.50
2019-03-31T02:16:07.473Z,65.67
2019-03-31T02:18:37.101Z,69.30
2019-03-31T02:21:06.763Z,63.85
2019-03-31T02:23:36.373Z,65.45
2019-03-31T02:26:05.993Z,58.78
2019-03-31T02:28:35.598Z,55.70
2019-03-31T02:31:05.192Z,51.50
2019-03-31T02:33:34.896Z,55.83
2019-03-31T02:36:04.773Z,48.50
2019-03-31T02:38:34.378Z,50.08
2019-03-31T02:41:04.047Z,45.28
2019-03-31T02:43:33.678Z,42.00
2019-03-31T02:46:03.303Z,48.78
2019-03-31T02:48:32.895Z,46.00
2019-03-31T02:51:02.670Z,47.38
2019-03-31T02:53:32.764Z,39.38
2019-03-31T02:56:03.899Z,46.30
2019-03-31T02:58:34.799Z,48.73
2019-03-31T03:01:05.002Z,44.33
2019-03-31T03:03:38.394Z,42.38
2019-03-31T03:06:10.378Z,31.33
2019-03-31T03:08:42.860Z,45.20
2019-03-31T03:11:16.075Z,36.05
2019-03-31T03:13:49.867Z,31.27
2019-03-31T03:16:20.693Z,33.95
2019-03-31T03:18:50.878Z,35.65
2019-03-31T03:21:24.084Z,33.88
2019-03-31T03:23:52.025Z,26.33
2019-03-31T03:26:21.811Z,31.57
2019-03-31T03:28:51.585Z,26.45
2019-03-31T03:31:21.291Z,31.02
2019-03-31T03:33:51.271Z,31.68
2019-03-31T03:36:20.860Z,25.95
2019-03-31T03:38:50.535Z,27.45
2019-03-31T03:41:20.756Z,23.57
2019-03-31T03:43:55.953Z,29.25
2019-03-31T03:46:22.265Z,27.60
2019-03-31T03:48:52.190Z,27.17
2019-03-31T03:51:22.087Z,28.65
2019-03-31T03:53:51.798Z,24.67
2019-03-31T03:56:21.424Z,17.87
2019-03-31T03:58:51.114Z,23.25
2019-03-31T04:01:21.046Z,20.02
2019-03-31T04:03:50.665Z,23.52
2019-03-31T04:06:20.403Z,23.20
2019-03-31T04:08:50.713Z,21.50
2019-03-31T04:11:22.923Z,21.35
2019-03-31T04:13:52.927Z,22.95
2019-03-31T04:16:22.525Z,25.77
2019-03-31T04:18:52.417Z,30.15
2019-03-31T04:21:22.075Z,27.67
2019-03-31T04:23:51.846Z,25.57
2019-03-31T04:32:23.350Z,23.10
2019-03-31T04:34:52.952Z,25.20
2019-03-31T04:37:22.641Z,27.93
2019-03-31T04:39:52.247Z,26.95
2019-03-31T04:42:21.843Z,23.10
2019-03-31T04:44:51.472Z,31.75
2019-03-31T04:47:21.064Z,25.70
2019-03-31T04:49:50.740Z,24.80
2019-03-31T04:52:20.377Z,25.23
2019-03-31T04:54:49.982Z,21.52
2019-03-31T04:57:19.586Z,25.80
2019-03-31T04:59:49.451Z,24.87
2019-03-31T05:02:19.047Z,30.17
2019-03-31T05:04:48.644Z,26.80
2019-03-31T05:07:18.360Z,21.15
2019-03-31T05:09:47.960Z,33.25
2019-03-31T05:12:17.561Z,28.67
2019-03-31T05:14:47.178Z,22.62
2019-03-31T05:17:17.115Z,29.30
2019-03-31T05:19:46.708Z,21.85
2019-03-31T05:22:16.420Z,19.00
2019-03-31T05:24:46.021Z,27.60
2019-03-31T05:27:15.889Z,21.00
2019-03-31T05:29:45.507Z,21.33
2019-03-31T05:32:15.112Z,21.75
2019-03-31T05:34:44.712Z,19.70
2019-03-31T05:37:14.628Z,19.80
2019-03-31T05:39:44.231Z,21.07
2019-03-31T05:42:13.844Z,15.28
2019-03-31T05:44:43.530Z,18.73
2019-03-31T05:47:13.451Z,16.57
2019-03-31T05:49:43.323Z,17.20
2019-03-31T05:52:12.969Z,20.12
2019-03-31T05:54:42.642Z,14.20
2019-03-31T05:57:12.523Z,18.65
2019-03-31T05:59:42.149Z,17.80
2019-03-31T06:02:11.742Z,19.77
2019-03-31T06:04:41.626Z,18.75
2019-03-31T06:07:11.252Z,17.57
2019-03-31T06:09:40.855Z,18.40
2019-03-31T06:12:10.534Z,24.80
2019-03-31T06:14:40.408Z,23.42
2019-03-31T06:17:10.009Z,22.70
2019-03-31T06:19:39.937Z,21.05
2019-03-31T06:22:09.686Z,18.07
2019-03-31T06:24:39.268Z,22.02
2019-03-31T06:27:08.868Z,19.27
2019-03-31T06:29:38.497Z,16.35
2019-03-31T06:32:08.144Z,22.40
2019-03-31T06:34:47.512Z,21.23
2019-03-31T06:37:09.293Z,17.45
2019-03-31T06:39:38.877Z,15.85
2019-03-31T06:42:08.490Z,17.87
2019-03-31T06:44:38.367Z,13.85
2019-03-31T06:47:07.980Z,13.08
2019-03-31T06:49:37.576Z,17.40
2019-03-31T06:52:07.221Z,14.28
2019-03-31T06:54:36.818Z,11.60
2019-03-31T06:57:06.529Z,14.63
2019-03-31T06:59:36.191Z,10.85
2019-03-31T07:02:05.858Z,11.33
2019-03-31T07:04:35.477Z,12.07
2019-03-31T07:07:06.456Z,8.18
2019-03-31T07:09:36.094Z,11.48
2019-03-31T07:12:05.784Z,8.05
2019-03-31T07:14:35.672Z,7.62
2019-03-31T07:17:05.280Z,12.82
2019-03-31T07:19:34.879Z,9.63
2019-03-31T07:22:04.488Z,10.00
2019-03-31T07:24:34.152Z,8.80
2019-03-31T07:27:03.757Z,10.00
2019-03-31T07:29:33.473Z,8.48
2019-03-31T07:32:03.077Z,7.20
2019-03-31T07:34:33.079Z,8.05
2019-03-31T07:37:02.758Z,8.93
2019-03-31T07:39:32.445Z,5.80
2019-03-31T07:42:02.347Z,6.67
2019-03-31T07:44:32.018Z,7.65
2019-03-31T07:47:01.612Z,8.75
2019-03-31T07:49:31.200Z,9.10
2019-03-31T07:52:00.824Z,7.50
2019-03-31T07:54:30.433Z,3.87
2019-03-31T07:57:00.054Z,6.75
2019-03-31T07:59:29.941Z,5.22
2019-03-31T08:01:59.544Z,6.33
2019-03-31T08:04:29.152Z,6.10
2019-03-31T08:06:58.839Z,8.88
2019-03-31T08:09:28.432Z,5.50
2019-03-31T08:11:58.021Z,3.90
2019-03-31T08:14:27.830Z,5.90
2019-03-31T08:16:59.314Z,7.83
2019-03-31T08:19:29.296Z,4.92
2019-03-31T08:21:59.175Z,2.70
2019-03-31T08:24:30.708Z,6.17
2019-03-31T08:27:00.345Z,4.95
2019-03-31T08:29:29.965Z,5.45
2019-03-31T08:31:59.581Z,9.43
2019-03-31T08:34:29.412Z,7.28
2019-03-31T08:36:59.286Z,6.50
2019-03-31T08:39:29.124Z,6.87
2019-03-31T08:41:59.008Z,10.68
2019-03-31T08:44:29.025Z,6.00
2019-03-31T08:46:58.715Z,7.35
2019-03-31T08:49:28.310Z,6.05
2019-03-31T08:51:57.939Z,6.75
2019-03-31T08:54:27.531Z,7.58
2019-03-31T08:56:57.226Z,11.53
2019-03-31T08:59:26.864Z,7.53
2019-03-31T09:01:56.462Z,9.23
2019-03-31T09:04:26.616Z,12.00
2019-03-31T09:06:56.226Z,11.03
2019-03-31T09:09:25.902Z,8.65
2019-03-31T09:11:55.500Z,10.53
2019-03-31T09:14:25.140Z,10.90
2019-03-31T09:16:54.740Z,6.70
2019-03-31T09:19:24.336Z,8.38
2019-03-31T09:21:53.967Z,11.80
2019-03-31T09:24:23.580Z,9.05
2019-03-31T09:26:53.161Z,8.23
2019-03-31T09:29:23.751Z,9.33
2019-03-31T09:31:53.369Z,11.18
2019-03-31T09:34:23.232Z,11.30
2019-03-31T09:36:53.111Z,7.35
2019-03-31T09:39:22.706Z,7.97
2019-03-31T09:41:52.378Z,13.93
2019-03-31T09:44:22.003Z,11.45
2019-03-31T09:46:51.618Z,14.63
2019-03-31T09:49:21.444Z,9.20
2019-03-31T09:51:51.066Z,8.48
2019-03-31T09:54:21.009Z,13.32
2019-03-31T09:56:50.626Z,11.35
2019-03-31T09:59:20.477Z,7.70
2019-03-31T10:01:50.092Z,10.88
2019-03-31T10:04:19.685Z,11.12
2019-03-31T10:06:49.489Z,9.38
2019-03-31T10:09:19.061Z,9.85
2019-03-31T10:11:48.757Z,8.28
2019-03-31T10:14:18.353Z,7.87
2019-03-31T10:16:48.225Z,9.65
2019-03-31T10:19:17.846Z,10.53
2019-03-31T10:21:47.739Z,5.60
2019-03-31T10:24:17.344Z,9.53
2019-03-31T10:26:47.004Z,9.10
2019-03-31T10:29:16.627Z,14.18
2019-03-31T10:31:46.505Z,11.25
2019-03-31T10:34:16.461Z,9.35
2019-03-31T10:36:46.060Z,14.98
2019-03-31T10:39:15.654Z,13.38
2019-03-31T10:41:45.361Z,7.72
2019-03-31T10:44:14.962Z,15.70
2019-03-31T10:46:44.583Z,11.80
2019-03-31T10:49:14.273Z,10.53
2019-03-31T10:51:43.930Z,14.50
2019-03-31T10:54:13.592Z,6.90
2019-03-31T10:56:43.507Z,11.50
2019-03-31T10:59:13.204Z,13.18
2019-03-31T11:01:42.792Z,9.55
2019-03-31T11:04:12.434Z,10.25
2019-03-31T11:06:42.105Z,9.05
2019-03-31T11:09:11.736Z,10.55
2019-03-31T11:11:42.360Z,6.00
2019-03-31T11:14:11.963Z,12.30
2019-03-31T11:16:41.564Z,10.35
2019-03-31T11:19:11.192Z,11.40
2019-03-31T11:21:54.707Z,15.08
2019-03-31T11:24:24.306Z,14.18
2019-03-31T11:26:53.920Z,8.23
2019-03-31T11:29:23.533Z,9.60
2019-03-31T11:31:53.427Z,11.88
2019-03-31T11:34:23.061Z,14.13
2019-03-31T11:36:52.901Z,7.83
2019-03-31T11:39:22.502Z,5.72
2019-03-31T11:41:52.109Z,6.50
2019-03-31T11:44:21.731Z,9.45
2019-03-31T11:46:51.318Z,10.43
2019-03-31T11:49:21.362Z,9.00
2019-03-31T11:51:51.306Z,12.53
2019-03-31T11:54:21.003Z,8.85
2019-03-31T11:56:52.036Z,5.42
2019-03-31T11:59:21.737Z,10.00
2019-03-31T12:01:51.388Z,8.15
2019-03-31T12:04:20.967Z,12.05
2019-03-31T12:06:50.579Z,9.15
2019-03-31T12:09:20.177Z,8.33
2019-03-31T12:11:49.794Z,9.30
2019-03-31T12:14:19.631Z,8.30
2019-03-31T12:16:49.476Z,6.60
2019-03-31T12:19:19.100Z,7.60
2019-03-31T12:21:48.696Z,10.05
2019-03-31T12:24:18.313Z,7.53
2019-03-31T12:26:47.926Z,6.50
2019-03-31T12:29:17.531Z,8.40
2019-03-31T12:31:47.310Z,10.00
2019-03-31T12:34:17.186Z,9.28
2019-03-31T12:36:46.785Z,9.25
2019-03-31T12:39:16.420Z,11.33
2019-03-31T12:41:46.089Z,5.37
2019-03-31T12:44:15.685Z,10.23
2019-03-31T12:46:45.298Z,6.80
2019-03-31T12:49:14.996Z,11.48
2019-03-31T12:51:44.827Z,5.92
2019-03-31T12:54:14.457Z,7.75
2019-03-31T12:56:44.065Z,6.75
2019-03-31T12:59:13.680Z,10.08
2019-03-31T13:01:43.294Z,10.85
2019-03-31T13:04:12.984Z,5.67
2019-03-31T13:06:42.577Z,9.38
2019-03-31T13:09:12.282Z,5.85
2019-03-31T13:11:41.871Z,6.95
2019-03-31T13:14:11.875Z,6.08
2019-03-31T13:16:41.779Z,11.12
2019-03-31T13:19:11.537Z,12.50
2019-03-31T13:21:41.133Z,11.05
2019-03-31T13:24:11.059Z,7.70
2019-03-31T13:26:40.684Z,11.25
2019-03-31T13:29:10.290Z,7.90
2019-03-31T13:31:39.898Z,12.00
2019-03-31T13:34:09.522Z,5.35
2019-03-31T13:36:39.193Z,10.08
2019-03-31T13:39:09.078Z,12.35
2019-03-31T13:41:38.788Z,7.83
2019-03-31T13:44:08.482Z,8.38
2019-03-31T13:46:38.083Z,7.75
2019-03-31T13:49:07.688Z,9.55
2019-03-31T13:51:37.291Z,6.25
2019-03-31T13:54:06.910Z,11.40
2019-03-31T13:56:37.221Z,10.63
2019-03-31T13:59:09.087Z,9.45
2019-03-31T14:01:38.480Z,6.95
2019-03-31T14:04:08.114Z,11.18
2019-03-31T14:06:37.731Z,7.62
2019-03-31T14:09:09.953Z,9.48
2019-03-31T14:11:39.562Z,17.15
2019-03-31T14:14:09.485Z,5.70
2019-03-31T14:16:39.359Z,10.40
2019-03-31T14:19:08.939Z,7.45
2019-03-31T14:21:40.114Z,9.65
2019-03-31T14:24:09.828Z,8.75
2019-03-31T14:26:39.581Z,7.55
2019-03-31T14:29:09.206Z,4.15
2019-03-31T14:31:38.822Z,8.80
2019-03-31T14:34:09.973Z,10.75
2019-03-31T14:36:39.848Z,8.93
2019-03-31T14:39:10.295Z,8.18
2019-03-31T14:41:39.927Z,7.35
2019-03-31T14:44:09.537Z,9.18
2019-03-31T14:46:39.256Z,10.25
2019-03-31T14:49:08.848Z,11.10
2019-03-31T14:51:38.439Z,10.20
2019-03-31T14:54:08.489Z,7.50
2019-03-31T14:56:38.079Z,7.08
2019-03-31T14:59:07.748Z,8.78
2019-03-31T15:01:37.353Z,10.13
2019-03-31T15:04:06.954Z,6.90
2019-03-31T15:06:36.564Z,8.08
2019-03-31T15:09:08.762Z,9.00
2019-03-31T15:11:38.619Z,11.70
2019-03-31T15:14:08.203Z,9.68
2019-03-31T15:16:37.828Z,6.62
2019-03-31T15:19:07.427Z,10.10
2019-03-31T15:21:44.040Z,7.58
2019-03-31T15:24:08.351Z,9.03
2019-03-31T15:26:37.936Z,10.05
2019-03-31T15:29:07.531Z,8.68
2019-03-31T15:31:37.156Z,7.22
2019-03-31T15:34:07.660Z,13.15
2019-03-31T15:36:37.369Z,13.60
2019-03-31T15:39:09.543Z,13.32
2019-03-31T15:41:39.175Z,9.70
2019-03-31T15:44:08.786Z,9.90
2019-03-31T15:46:38.411Z,5.22
2019-03-31T15:49:08.016Z,6.08
2019-03-31T15:51:37.763Z,12.18
2019-03-31T15:54:07.425Z,8.40
2019-03-31T15:56:37.097Z,8.83
2019-03-31T15:59:06.688Z,9.50
2019-03-31T16:01:36.642Z,12.33
2019-03-31T16:04:06.242Z,8.48
2019-03-31T16:06:35.867Z,8.78
2019-03-31T16:09:22.354Z,9.15
2019-03-31T16:11:52.863Z,6.65
2019-03-31T16:14:10.714Z,9.78
2019-03-31T16:16:40.317Z,10.08
2019-03-31T16:19:09.940Z,6.53
2019-03-31T16:21:39.889Z,12.68
2019-03-31T16:24:09.573Z,7.47
2019-03-31T16:26:39.489Z,7.60
2019-03-31T16:29:09.093Z,6.55
2019-03-31T16:31:38.688Z,9.55
2019-03-31T16:34:08.303Z,8.88
2019-03-31T16:36:37.938Z,10.43
2019-03-31T16:39:08.204Z,10.32
2019-03-31T16:41:38.046Z,9.15
2019-03-31T16:44:07.748Z,7.65
2019-03-31T16:46:39.951Z,8.40
2019-03-31T16:49:08.794Z,6.85
2019-03-31T16:51:38.646Z,8.35
2019-03-31T16:54:08.262Z,11.43
2019-03-31T16:56:37.965Z,7.83
2019-03-31T16:59:08.341Z,8.33
2019-03-31T17:01:37.927Z,9.98
2019-03-31T17:04:07.801Z,8.03
2019-03-31T17:06:37.458Z,7.17
2019-03-31T17:09:08.712Z,10.10
2019-03-31T17:11:38.750Z,5.97
2019-03-31T17:14:08.359Z,6.47
2019-03-31T17:16:37.954Z,5.30
2019-03-31T17:19:07.627Z,7.47
2019-03-31T17:21:37.228Z,8.45
2019-03-31T17:24:06.834Z,6.72
2019-03-31T17:26:36.460Z,7.45
2019-03-31T17:29:06.402Z,5.83
2019-03-31T17:31:35.990Z,8.43
2019-03-31T17:34:05.651Z,6.85
2019-03-31T17:36:35.254Z,6.92
2019-03-31T17:39:06.930Z,6.85
2019-03-31T17:41:36.744Z,11.38
2019-03-31T17:44:06.396Z,6.67
2019-03-31T17:46:36.092Z,10.05
2019-03-31T17:49:05.757Z,10.35
2019-03-31T17:51:35.352Z,8.78
2019-03-31T17:54:06.428Z,7.50
2019-03-31T17:56:36.208Z,10.70
2019-03-31T17:59:08.724Z,6.33
2019-03-31T18:01:37.322Z,9.25
2019-03-31T18:04:06.946Z,11.95
2019-03-31T18:06:36.550Z,7.75
2019-03-31T18:09:09.218Z,10.28
2019-03-31T18:11:40.174Z,8.05
2019-03-31T18:14:09.788Z,11.10
2019-03-31T18:16:39.369Z,6.97
2019-03-31T18:19:08.992Z,10.15
2019-03-31T18:21:38.586Z,8.15
2019-03-31T18:24:08.188Z,10.45
2019-03-31T18:26:37.830Z,10.13
2019-03-31T18:29:07.415Z,7.83
2019-03-31T18:31:37.008Z,8.90
2019-03-31T18:34:07.689Z,9.08
2019-03-31T18:36:37.404Z,8.95
2019-03-31T18:39:08.630Z,10.10
2019-03-31T18:41:38.255Z,6.05
2019-03-31T18:44:07.861Z,10.48
2019-03-31T18:46:37.473Z,7.30
2019-03-31T18:49:07.095Z,10.45
2019-03-31T18:51:36.696Z,10.53
2019-03-31T18:54:15.209Z,10.58
2019-03-31T18:56:58.719Z,10.85
2019-03-31T18:59:32.684Z,8.30
2019-03-31T19:02:07.764Z,10.68
2019-03-31T19:04:38.989Z,15.78
2019-03-31T19:07:08.828Z,9.00
2019-03-31T19:09:57.792Z,13.62
2019-03-31T19:12:45.174Z,13.32
2019-03-31T19:15:14.610Z,10.90
2019-03-31T19:18:01.587Z,10.10
2019-03-31T19:20:38.424Z,15.83
2019-03-31T19:23:09.925Z,13.43
2019-03-31T19:25:45.105Z,12.78
2019-03-31T19:28:33.507Z,12.40
2019-03-31T19:31:06.668Z,8.83
2019-03-31T19:33:53.520Z,15.32
2019-03-31T19:36:24.782Z,10.82
2019-03-31T19:38:56.055Z,12.90
2019-03-31T19:41:27.358Z,12.15
2019-03-31T19:44:07.318Z,12.40
2019-03-31T19:46:56.537Z,8.75
2019-03-31T19:49:43.724Z,6.42
2019-03-31T19:52:23.865Z,9.65
2019-03-31T19:54:55.754Z,9.85
2019-03-31T19:57:35.991Z,10.72
2019-03-31T20:00:20.703Z,8.45
2019-03-31T20:03:04.050Z,10.88
2019-03-31T20:05:38.234Z,10.58
2019-03-31T20:08:24.658Z,6.97
2019-03-31T20:11:01.605Z,11.75
2019-03-31T20:13:30.972Z,14.25
2019-03-31T20:16:03.259Z,13.53
2019-03-31T20:18:50.344Z,12.33
2019-03-31T20:21:36.480Z,11.80
2019-03-31T20:24:09.294Z,13.48
2019-03-31T20:26:46.391Z,12.58
2019-03-31T20:29:17.757Z,11.45
2019-03-31T20:31:57.778Z,11.25
2019-03-31T20:34:41.165Z,15.70
2019-03-31T20:37:28.740Z,9.25
2019-03-31T20:40:05.911Z,17.42
2019-03-31T20:42:38.223Z,8.43
2019-03-31T20:45:09.230Z,5.50
2019-03-31T20:47:38.836Z,15.78
2019-03-31T20:50:08.650Z,11.18
2019-03-31T20:52:38.249Z,10.75
2019-03-31T20:55:16.130Z,9.25
2019-03-31T20:57:39.433Z,12.93
2019-03-31T21:00:10.097Z,14.03
2019-03-31T21:02:39.730Z,16.65
2019-03-31T21:05:09.944Z,13.95
2019-03-31T21:07:39.546Z,19.48
2019-03-31T21:10:09.371Z,8.90
2019-03-31T21:12:38.961Z,14.85
2019-03-31T21:15:08.695Z,12.58
2019-03-31T21:17:38.307Z,13.75
2019-03-31T21:20:08.229Z,7.37
2019-03-31T21:22:37.824Z,10.28
2019-03-31T21:25:07.727Z,6.90
2019-03-31T21:27:37.334Z,8.10
2019-03-31T21:30:09.137Z,11.22
2019-03-31T21:32:38.746Z,12.20
2019-03-31T21:35:08.541Z,12.65
2019-03-31T21:37:38.250Z,7.55
2019-03-31T21:40:08.413Z,9.85
2019-03-31T21:42:38.007Z,9.50
2019-03-31T21:45:07.839Z,11.33
2019-03-31T21:47:37.441Z,11.43
2019-03-31T21:50:08.070Z,9.63
2019-03-31T21:52:37.755Z,10.93
2019-03-31T21:55:07.999Z,10.48
2019-03-31T21:57:40.715Z,11.80
2019-03-31T22:00:12.111Z,13.40
2019-03-31T22:02:41.888Z,8.05
2019-03-31T22:05:12.185Z,9.33
2019-03-31T22:07:41.884Z,11.90
2019-03-31T22:10:12.243Z,13.53
2019-03-31T22:12:41.849Z,16.25
2019-03-31T22:15:11.649Z,11.35
2019-03-31T22:17:41.302Z,9.15
2019-03-31T22:20:11.257Z,8.18
2019-03-31T22:22:40.891Z,7.55
2019-03-31T22:25:12.077Z,8.93
2019-03-31T22:27:42.986Z,10.78
2019-03-31T22:30:12.708Z,10.28
2019-03-31T22:32:42.338Z,13.60
2019-03-31T22:35:11.965Z,8.18
2019-03-31T22:37:41.614Z,12.65
2019-03-31T22:40:11.297Z,8.63
2019-03-31T22:42:40.909Z,6.12
2019-03-31T22:45:10.669Z,9.98
2019-03-31T22:47:40.294Z,11.65
2019-03-31T22:50:10.772Z,10.50
2019-03-31T22:52:40.415Z,11.45
2019-03-31T22:55:10.109Z,7.42
2019-03-31T22:57:39.795Z,13.00
2019-03-31T23:00:13.166Z,10.72
2019-03-31T23:02:42.783Z,7.37
2019-03-31T23:05:12.512Z,7.72
2019-03-31T23:07:42.126Z,8.68
2019-03-31T23:10:11.789Z,6.05
2019-03-31T23:12:41.386Z,10.88
2019-03-31T23:15:11.347Z,12.35
2019-03-31T23:17:40.971Z,12.25
2019-03-31T23:20:10.720Z,7.12
2019-03-31T23:22:40.327Z,5.53
2019-03-31T23:25:10.317Z,6.97
2019-03-31T23:27:39.936Z,8.18
2019-03-31T23:30:11.214Z,8.08
2019-03-31T23:32:40.806Z,6.72
2019-03-31T23:35:10.736Z,6.17
2019-03-31T23:37:40.327Z,9.20
2019-03-31T23:40:10.060Z,7.72
2019-03-31T23:42:39.750Z,7.55
2019-03-31T23:45:09.809Z,10.58
2019-03-31T23:47:39.414Z,7.30
2019-03-31T23:50:09.096Z,11.55
2019-03-31T23:52:38.710Z,8.25
2019-03-31T23:55:08.372Z,6.72
2019-03-31T23:57:41.583Z,6.15
