createdAt,value
2022-10-22T00:00:07.144Z,13.25
2022-10-22T00:00:37.694Z,13.24
2022-10-22T00:01:08.306Z,13.22
2022-10-22T00:01:39.311Z,13.22
2022-10-22T00:02:09.858Z,13.22
2022-10-22T00:02:40.485Z,13.22
2022-10-22T00:03:11.095Z,13.21
2022-10-22T00:03:41.725Z,13.22
2022-10-22T00:04:12.288Z,13.24
2022-10-22T00:04:42.843Z,13.24
2022-10-22T00:05:13.438Z,13.24
2022-10-22T00:05:44.000Z,13.22
2022-10-22T00:06:14.578Z,13.22
2022-10-22T00:06:45.152Z,13.22
2022-10-22T00:07:15.721Z,13.24
2022-10-22T00:07:46.273Z,13.22
2022-10-22T00:08:17.012Z,13.22
2022-10-22T00:08:47.629Z,13.24
2022-10-22T00:09:18.338Z,13.22
2022-10-22T00:09:48.900Z,13.22
2022-10-22T00:10:19.453Z,13.22
2022-10-22T00:10:50.033Z,13.24
2022-10-22T00:11:20.584Z,13.25
2022-10-22T00:11:51.152Z,13.25
2022-10-22T00:12:21.733Z,13.25
2022-10-22T00:12:52.294Z,13.25
2022-10-22T00:13:22.864Z,13.25
2022-10-22T00:13:53.437Z,13.25
2022-10-22T00:14:24.010Z,13.24
2022-10-22T00:14:54.597Z,13.24
2022-10-22T00:15:25.177Z,13.25
2022-10-22T00:15:55.727Z,13.24
2022-10-22T00:16:26.280Z,13.24
2022-10-22T00:16:56.902Z,13.25
2022-10-22T00:17:27.452Z,13.24
2022-10-22T00:17:58.030Z,13.24
2022-10-22T00:18:28.602Z,13.25
2022-10-22T00:18:59.157Z,13.27
2022-10-22T00:19:29.702Z,13.25
2022-10-22T00:20:00.263Z,13.28
2022-10-22T00:20:30.806Z,13.27
2022-10-22T00:21:01.364Z,13.28
2022-10-22T00:21:31.954Z,13.27
2022-10-22T00:22:02.575Z,13.25
2022-10-22T00:22:33.128Z,13.25
2022-10-22T00:23:03.694Z,13.27
2022-10-22T00:23:34.235Z,13.27
2022-10-22T00:24:04.807Z,13.27
2022-10-22T00:24:35.352Z,13.27
2022-10-22T00:25:05.895Z,13.25
2022-10-22T00:25:36.472Z,13.25
2022-10-22T00:26:07.082Z,13.25
2022-10-22T00:26:37.657Z,13.25
2022-10-22T00:27:08.265Z,13.25
2022-10-22T00:27:39.518Z,13.27
2022-10-22T00:28:09.772Z,13.25
2022-10-22T00:28:40.336Z,13.27
2022-10-22T00:29:10.908Z,13.28
2022-10-22T00:29:41.458Z,13.25
2022-10-22T00:30:12.031Z,13.24
2022-10-22T00:30:42.628Z,13.25
2022-10-22T00:31:13.202Z,13.25
2022-10-22T00:31:43.781Z,13.27
2022-10-22T00:32:14.387Z,13.28
2022-10-22T00:32:44.918Z,13.25
2022-10-22T00:33:15.486Z,13.25
2022-10-22T00:33:46.032Z,13.27
2022-10-22T00:34:16.606Z,13.25
2022-10-22T00:34:47.190Z,13.27
2022-10-22T00:35:17.758Z,13.27
2022-10-22T00:35:48.334Z,13.27
2022-10-22T00:36:18.890Z,13.25
2022-10-22T00:36:49.446Z,13.27
2022-10-22T00:37:20.010Z,13.25
2022-10-22T00:37:50.560Z,13.25
2022-10-22T00:38:21.133Z,13.25
2022-10-22T00:38:51.706Z,13.27
2022-10-22T00:39:22.269Z,13.27
2022-10-22T00:39:52.835Z,13.28
2022-10-22T00:40:23.421Z,13.27
2022-10-22T00:40:54.046Z,13.27
2022-10-22T00:41:24.601Z,13.27
2022-10-22T00:41:55.181Z,13.28
2022-10-22T00:42:25.768Z,13.25
2022-10-22T00:42:56.332Z,13.28
2022-10-22T00:43:26.901Z,13.28
2022-10-22T00:43:57.464Z,13.27
2022-10-22T00:44:28.021Z,13.28
2022-10-22T00:44:58.588Z,13.28
2022-10-22T00:45:29.133Z,13.28
2022-10-22T00:45:59.731Z,13.28
2022-10-22T00:46:30.317Z,13.31
2022-10-22T00:47:00.891Z,13.28
2022-10-22T00:47:31.491Z,13.28
2022-10-22T00:48:02.015Z,13.29
2022-10-22T00:48:32.622Z,13.29
2022-10-22T00:49:03.203Z,13.29
2022-10-22T00:49:33.767Z,13.28
2022-10-22T00:50:34.930Z,13.29
2022-10-22T00:51:05.505Z,13.29
2022-10-22T00:51:36.068Z,13.31
2022-10-22T00:52:06.635Z,13.29
2022-10-22T00:52:37.359Z,13.31
2022-10-22T00:53:07.955Z,13.31
2022-10-22T00:53:38.527Z,13.31
2022-10-22T00:54:09.094Z,13.32
2022-10-22T00:54:39.649Z,13.32
2022-10-22T00:55:10.223Z,13.31
2022-10-22T00:55:40.754Z,13.32
2022-10-22T00:56:11.341Z,13.32
2022-10-22T00:56:41.912Z,13.32
2022-10-22T00:57:12.495Z,13.35
2022-10-22T00:57:43.033Z,13.31
2022-10-22T00:58:13.618Z,13.32
2022-10-22T00:58:44.192Z,13.32
2022-10-22T00:59:14.751Z,13.32
2022-10-22T00:59:45.319Z,13.32
2022-10-22T01:00:15.872Z,13.31
2022-10-22T01:00:46.552Z,13.32
2022-10-22T01:01:17.176Z,13.31
2022-10-22T01:01:47.733Z,13.31
2022-10-22T01:02:18.289Z,13.29
2022-10-22T01:02:48.905Z,13.29
2022-10-22T01:03:19.478Z,13.31
2022-10-22T01:03:50.028Z,13.29
2022-10-22T01:04:20.613Z,13.31
2022-10-22T01:04:51.184Z,13.29
2022-10-22T01:05:21.715Z,13.31
2022-10-22T01:05:52.305Z,13.28
2022-10-22T01:06:22.895Z,13.28
2022-10-22T01:06:53.474Z,13.29
2022-10-22T01:07:24.055Z,13.29
2022-10-22T01:07:54.638Z,13.29
2022-10-22T01:08:25.267Z,13.28
2022-10-22T01:08:55.918Z,13.29
2022-10-22T01:09:26.481Z,13.29
2022-10-22T01:09:57.013Z,13.29
2022-10-22T01:10:27.569Z,13.29
2022-10-22T01:10:58.150Z,13.29
2022-10-22T01:11:28.729Z,13.29
2022-10-22T01:11:59.282Z,13.28
2022-10-22T01:12:29.828Z,13.29
2022-10-22T01:13:00.398Z,13.29
2022-10-22T01:13:30.958Z,13.29
2022-10-22T01:14:01.489Z,13.28
2022-10-22T01:14:32.103Z,13.29
2022-10-22T01:15:02.656Z,13.28
2022-10-22T01:15:33.221Z,13.28
2022-10-22T01:16:03.787Z,13.28
2022-10-22T01:16:34.332Z,13.29
2022-10-22T01:17:04.876Z,13.28
2022-10-22T01:17:35.424Z,13.29
2022-10-22T01:18:06.042Z,13.28
2022-10-22T01:18:36.587Z,13.29
2022-10-22T01:19:07.178Z,13.27
2022-10-22T01:19:37.727Z,13.28
2022-10-22T01:20:08.300Z,13.28
2022-10-22T01:20:38.856Z,13.28
2022-10-22T01:21:09.415Z,13.25
2022-10-22T01:21:39.990Z,13.25
2022-10-22T01:22:10.572Z,13.25
2022-10-22T01:22:41.120Z,13.25
2022-10-22T01:23:11.704Z,13.25
2022-10-22T01:23:42.289Z,13.25
2022-10-22T01:24:12.900Z,13.24
2022-10-22T01:24:43.458Z,13.24
2022-10-22T01:25:14.015Z,13.25
2022-10-22T01:25:44.600Z,13.25
2022-10-22T01:26:15.281Z,13.27
2022-10-22T01:26:45.852Z,13.28
2022-10-22T01:27:16.421Z,13.27
2022-10-22T01:27:46.958Z,13.25
2022-10-22T01:28:17.645Z,13.25
2022-10-22T01:28:48.218Z,13.25
2022-10-22T01:29:18.808Z,13.27
2022-10-22T01:29:49.359Z,13.25
2022-10-22T01:30:19.927Z,13.25
2022-10-22T01:30:50.478Z,13.27
2022-10-22T01:31:21.054Z,13.25
2022-10-22T01:31:51.633Z,13.27
2022-10-22T01:32:22.202Z,13.27
2022-10-22T01:32:52.774Z,13.27
2022-10-22T01:33:23.361Z,13.27
2022-10-22T01:33:53.883Z,13.25
2022-10-22T01:34:24.461Z,13.25
2022-10-22T01:34:55.045Z,13.24
2022-10-22T01:35:25.648Z,13.25
2022-10-22T01:35:56.196Z,13.25
2022-10-22T01:36:26.741Z,13.25
2022-10-22T01:36:57.354Z,13.27
2022-10-22T01:37:27.937Z,13.24
2022-10-22T01:37:58.481Z,13.25
2022-10-22T01:38:29.056Z,13.25
2022-10-22T01:38:59.612Z,13.25
2022-10-22T01:39:30.188Z,13.22
2022-10-22T01:40:00.766Z,13.24
2022-10-22T01:40:31.349Z,13.25
2022-10-22T01:41:01.894Z,13.25
2022-10-22T01:41:32.444Z,13.25
2022-10-22T01:42:03.039Z,13.25
2022-10-22T01:42:33.625Z,13.24
2022-10-22T01:43:04.161Z,13.25
2022-10-22T01:43:34.694Z,13.24
2022-10-22T01:44:05.278Z,13.22
2022-10-22T01:45:06.377Z,13.22
2022-10-22T01:45:36.946Z,13.21
2022-10-22T01:46:07.503Z,13.21
2022-10-22T01:46:38.052Z,13.21
2022-10-22T01:47:08.636Z,13.17
2022-10-22T01:47:39.742Z,13.17
2022-10-22T01:48:09.966Z,13.19
2022-10-22T01:48:40.578Z,13.17
2022-10-22T01:49:11.137Z,13.17
2022-10-22T01:49:41.690Z,13.17
2022-10-22T01:50:12.238Z,13.14
2022-10-22T01:50:42.838Z,13.14
2022-10-22T01:51:13.419Z,13.14
2022-10-22T01:51:43.983Z,13.14
2022-10-22T01:52:14.581Z,13.13
2022-10-22T01:52:45.140Z,13.13
2022-10-22T01:53:15.688Z,13.13
2022-10-22T01:53:46.307Z,13.12
2022-10-22T01:54:17.261Z,13.10
2022-10-22T01:54:47.826Z,13.10
2022-10-22T01:55:18.395Z,13.09
2022-10-22T01:55:48.946Z,13.09
2022-10-22T01:56:19.521Z,13.09
2022-10-22T01:56:50.096Z,13.07
2022-10-22T01:57:20.679Z,13.07
2022-10-22T01:57:51.232Z,13.07
2022-10-22T01:58:21.815Z,13.07
2022-10-22T01:58:52.367Z,13.07
2022-10-22T01:59:22.946Z,13.04
2022-10-22T01:59:53.528Z,13.04
2022-10-22T02:00:24.259Z,13.04
2022-10-22T02:00:54.956Z,12.99
2022-10-22T02:01:25.513Z,12.99
2022-10-22T02:01:56.095Z,12.98
2022-10-22T02:02:26.682Z,12.98
2022-10-22T02:02:57.263Z,12.98
2022-10-22T02:03:27.810Z,12.98
2022-10-22T02:03:58.413Z,12.96
2022-10-22T02:04:28.960Z,12.96
2022-10-22T02:04:59.480Z,12.95
2022-10-22T02:05:30.042Z,12.95
2022-10-22T02:06:00.623Z,12.92
2022-10-22T02:06:31.154Z,12.92
2022-10-22T02:07:01.708Z,12.91
2022-10-22T02:07:32.266Z,12.88
2022-10-22T02:08:02.838Z,12.88
2022-10-22T02:08:33.458Z,12.87
2022-10-22T02:09:04.159Z,12.87
2022-10-22T02:09:34.757Z,12.85
2022-10-22T02:10:05.324Z,12.85
2022-10-22T02:10:35.900Z,12.85
2022-10-22T02:11:06.452Z,12.84
2022-10-22T02:11:36.983Z,12.87
2022-10-22T02:12:07.897Z,12.85
2022-10-22T02:12:38.826Z,12.84
2022-10-22T02:13:09.087Z,12.81
2022-10-22T02:13:39.613Z,12.84
2022-10-22T02:14:10.208Z,12.84
2022-10-22T02:14:40.812Z,12.84
2022-10-22T02:15:11.374Z,12.81
2022-10-22T02:15:41.916Z,12.80
2022-10-22T02:16:12.462Z,12.80
2022-10-22T02:16:42.989Z,12.80
2022-10-22T02:17:13.530Z,12.80
2022-10-22T02:17:44.098Z,12.79
2022-10-22T02:18:14.671Z,12.80
2022-10-22T02:18:45.239Z,12.76
2022-10-22T02:19:15.845Z,12.76
2022-10-22T02:19:46.400Z,12.76
2022-10-22T02:20:17.093Z,12.76
2022-10-22T02:20:47.654Z,12.76
2022-10-22T02:21:18.239Z,12.76
2022-10-22T02:21:48.803Z,12.74
2022-10-22T02:22:19.370Z,12.73
2022-10-22T02:22:49.962Z,12.74
2022-10-22T02:23:20.549Z,12.73
2022-10-22T02:23:51.112Z,12.74
2022-10-22T02:24:21.691Z,12.73
2022-10-22T02:24:52.235Z,12.74
2022-10-22T02:25:22.767Z,12.73
2022-10-22T02:25:53.330Z,12.74
2022-10-22T02:26:23.925Z,12.74
2022-10-22T02:26:54.479Z,12.73
2022-10-22T02:27:26.935Z,12.73
2022-10-22T02:27:56.143Z,12.73
2022-10-22T02:28:26.717Z,12.71
2022-10-22T02:28:57.321Z,12.73
2022-10-22T02:29:27.873Z,12.70
2022-10-22T02:29:58.448Z,12.71
2022-10-22T02:30:29.029Z,12.71
2022-10-22T02:30:59.558Z,12.70
2022-10-22T02:31:30.175Z,12.70
2022-10-22T02:32:00.732Z,12.71
2022-10-22T02:32:31.331Z,12.71
2022-10-22T02:33:01.903Z,12.73
2022-10-22T02:33:32.475Z,12.73
2022-10-22T02:34:03.044Z,12.74
2022-10-22T02:34:33.625Z,12.73
2022-10-22T02:35:04.186Z,12.74
2022-10-22T02:35:34.744Z,12.73
2022-10-22T02:36:05.356Z,12.71
2022-10-22T02:36:35.917Z,12.71
2022-10-22T02:37:06.484Z,12.73
2022-10-22T02:37:37.057Z,12.73
2022-10-22T02:38:08.049Z,12.71
2022-10-22T02:38:38.610Z,12.73
2022-10-22T02:39:09.227Z,12.74
2022-10-22T02:39:39.795Z,12.74
2022-10-22T02:40:10.378Z,12.74
2022-10-22T02:40:40.929Z,12.74
2022-10-22T02:41:11.538Z,12.76
2022-10-22T02:41:42.106Z,12.77
2022-10-22T02:42:12.671Z,12.79
2022-10-22T02:42:43.277Z,12.79
2022-10-22T02:43:13.823Z,12.77
2022-10-22T02:43:44.400Z,12.77
2022-10-22T02:44:14.957Z,12.80
2022-10-22T02:44:45.536Z,12.79
2022-10-22T02:45:16.112Z,12.80
2022-10-22T02:45:46.707Z,12.81
2022-10-22T02:46:17.231Z,12.81
2022-10-22T02:46:47.797Z,12.80
2022-10-22T02:47:18.388Z,12.81
2022-10-22T02:47:48.936Z,12.80
2022-10-22T02:48:50.083Z,12.81
2022-10-22T02:49:20.659Z,12.80
2022-10-22T02:49:51.249Z,12.79
2022-10-22T02:50:21.790Z,12.80
2022-10-22T02:50:52.347Z,12.79
2022-10-22T02:51:22.919Z,12.80
2022-10-22T02:51:53.440Z,12.80
2022-10-22T02:52:24.013Z,12.81
2022-10-22T02:52:54.603Z,12.80
2022-10-22T02:53:25.490Z,12.81
2022-10-22T02:53:56.043Z,12.81
2022-10-22T02:54:26.608Z,12.80
2022-10-22T02:54:57.152Z,12.81
2022-10-22T02:55:27.679Z,12.81
2022-10-22T02:55:58.221Z,12.84
2022-10-22T02:56:28.773Z,12.81
2022-10-22T02:56:59.344Z,12.81
2022-10-22T02:57:29.908Z,12.84
2022-10-22T02:58:00.431Z,12.84
2022-10-22T02:58:30.970Z,12.81
2022-10-22T02:59:01.547Z,12.81
2022-10-22T02:59:32.099Z,12.81
2022-10-22T03:00:02.644Z,12.81
2022-10-22T03:00:33.308Z,12.84
2022-10-22T03:01:03.913Z,12.84
2022-10-22T03:01:34.521Z,12.84
2022-10-22T03:02:05.114Z,12.85
2022-10-22T03:02:35.667Z,12.81
2022-10-22T03:03:06.196Z,12.81
2022-10-22T03:03:36.771Z,12.81
2022-10-22T03:04:07.353Z,12.84
2022-10-22T03:04:37.940Z,12.85
2022-10-22T03:05:08.492Z,12.84
2022-10-22T03:05:39.399Z,12.81
2022-10-22T03:06:09.965Z,12.84
2022-10-22T03:06:40.504Z,12.84
2022-10-22T03:07:11.049Z,12.84
2022-10-22T03:07:42.044Z,12.81
2022-10-22T03:08:12.279Z,12.81
2022-10-22T03:08:42.902Z,12.80
2022-10-22T03:09:13.468Z,12.80
2022-10-22T03:09:44.006Z,12.81
2022-10-22T03:10:14.589Z,12.81
2022-10-22T03:10:45.177Z,12.81
2022-10-22T03:11:15.726Z,12.81
2022-10-22T03:11:46.295Z,12.80
2022-10-22T03:12:17.089Z,12.79
2022-10-22T03:12:47.663Z,12.80
2022-10-22T03:13:18.233Z,12.80
2022-10-22T03:13:48.841Z,12.79
2022-10-22T03:14:19.444Z,12.79
2022-10-22T03:14:50.019Z,12.77
2022-10-22T03:15:20.628Z,12.79
2022-10-22T03:15:51.210Z,12.77
2022-10-22T03:16:21.818Z,12.77
2022-10-22T03:16:52.383Z,12.74
2022-10-22T03:17:22.942Z,12.76
2022-10-22T03:17:53.516Z,12.74
2022-10-22T03:18:24.072Z,12.76
2022-10-22T03:18:54.648Z,12.76
2022-10-22T03:19:25.338Z,12.76
2022-10-22T03:19:55.897Z,12.74
2022-10-22T03:20:26.541Z,12.74
2022-10-22T03:20:57.071Z,12.76
2022-10-22T03:21:27.636Z,12.74
2022-10-22T03:21:58.213Z,12.76
2022-10-22T03:22:28.750Z,12.76
2022-10-22T03:22:59.321Z,12.74
2022-10-22T03:23:29.892Z,12.73
2022-10-22T03:24:00.500Z,12.71
2022-10-22T03:24:31.138Z,12.71
2022-10-22T03:25:01.692Z,12.71
2022-10-22T03:25:32.273Z,12.71
2022-10-22T03:26:02.838Z,12.70
2022-10-22T03:26:33.406Z,12.70
2022-10-22T03:27:03.968Z,12.69
2022-10-22T03:27:34.545Z,12.69
2022-10-22T03:28:05.110Z,12.69
2022-10-22T03:28:35.713Z,12.67
2022-10-22T03:29:06.285Z,12.66
2022-10-22T03:29:36.824Z,12.66
2022-10-22T03:30:07.366Z,12.63
2022-10-22T03:30:37.891Z,12.67
2022-10-22T03:31:08.434Z,12.67
2022-10-22T03:31:39.000Z,12.63
2022-10-22T03:32:09.553Z,12.63
2022-10-22T03:32:40.098Z,12.63
2022-10-22T03:33:10.664Z,12.62
2022-10-22T03:33:41.273Z,12.63
2022-10-22T03:34:11.803Z,12.62
2022-10-22T03:34:42.348Z,12.66
2022-10-22T03:35:12.942Z,12.63
2022-10-22T03:35:43.507Z,12.66
2022-10-22T03:36:14.065Z,12.62
2022-10-22T03:36:44.615Z,12.66
2022-10-22T03:37:15.173Z,12.62
2022-10-22T03:37:45.755Z,12.62
2022-10-22T03:38:16.328Z,12.62
2022-10-22T03:38:46.920Z,12.62
2022-10-22T03:39:17.502Z,12.61
2022-10-22T03:39:48.094Z,12.62
2022-10-22T03:40:18.655Z,12.61
2022-10-22T03:40:49.214Z,12.62
2022-10-22T03:41:19.787Z,12.62
2022-10-22T03:41:50.394Z,12.62
2022-10-22T03:42:20.980Z,12.62
2022-10-22T03:42:51.577Z,12.62
2022-10-22T03:43:22.151Z,12.62
2022-10-22T03:43:52.682Z,12.61
2022-10-22T03:44:23.292Z,12.63
2022-10-22T03:44:53.882Z,12.63
2022-10-22T03:45:24.485Z,12.63
2022-10-22T03:45:55.038Z,12.63
2022-10-22T03:46:25.590Z,12.61
2022-10-22T03:46:58.719Z,12.62
2022-10-22T03:47:26.944Z,12.62
2022-10-22T03:47:57.545Z,12.59
2022-10-22T03:48:28.114Z,12.59
2022-10-22T03:48:58.649Z,12.61
2022-10-22T03:49:29.225Z,12.59
2022-10-22T03:49:59.806Z,12.61
2022-10-22T03:50:30.378Z,12.61
2022-10-22T03:51:00.956Z,12.62
2022-10-22T03:51:31.496Z,12.61
2022-10-22T03:52:02.060Z,12.61
2022-10-22T03:52:32.608Z,12.61
2022-10-22T03:53:03.184Z,12.61
2022-10-22T03:53:33.747Z,12.59
2022-10-22T03:54:04.326Z,12.59
2022-10-22T03:54:34.956Z,12.55
2022-10-22T03:55:05.541Z,12.55
2022-10-22T03:55:36.123Z,12.55
2022-10-22T03:56:06.707Z,12.54
2022-10-22T03:56:37.278Z,12.54
2022-10-22T03:57:07.834Z,12.52
2022-10-22T03:57:38.622Z,12.52
2022-10-22T03:58:09.421Z,12.52
2022-10-22T03:58:39.961Z,12.52
2022-10-22T03:59:10.532Z,12.51
2022-10-22T03:59:41.116Z,12.51
2022-10-22T04:00:11.686Z,12.49
2022-10-22T04:00:42.427Z,12.48
2022-10-22T04:01:13.085Z,12.48
2022-10-22T04:01:43.716Z,12.48
2022-10-22T04:02:14.256Z,12.48
2022-10-22T04:02:44.840Z,12.48
2022-10-22T04:03:15.392Z,12.46
2022-10-22T04:03:45.967Z,12.48
2022-10-22T04:04:16.536Z,12.46
2022-10-22T04:04:47.109Z,12.44
2022-10-22T04:05:17.660Z,12.46
2022-10-22T04:05:48.221Z,12.44
2022-10-22T04:06:18.834Z,12.44
2022-10-22T04:06:49.384Z,12.44
2022-10-22T04:07:19.925Z,12.44
2022-10-22T04:07:50.481Z,12.44
2022-10-22T04:08:21.045Z,12.44
2022-10-22T04:08:51.685Z,12.43
2022-10-22T04:09:22.267Z,12.44
2022-10-22T04:09:52.828Z,12.43
2022-10-22T04:10:23.393Z,12.43
2022-10-22T04:10:53.969Z,12.43
2022-10-22T04:11:24.547Z,12.43
2022-10-22T04:11:55.140Z,12.41
2022-10-22T04:12:25.689Z,12.44
2022-10-22T04:12:56.268Z,12.44
2022-10-22T04:13:26.852Z,12.44
2022-10-22T04:13:57.429Z,12.44
2022-10-22T04:14:28.015Z,12.44
2022-10-22T04:14:58.593Z,12.44
2022-10-22T04:15:29.135Z,12.44
2022-10-22T04:15:59.720Z,12.44
2022-10-22T04:16:30.682Z,12.46
2022-10-22T04:17:01.223Z,12.44
2022-10-22T04:17:31.773Z,12.44
2022-10-22T04:18:02.353Z,12.46
2022-10-22T04:18:32.919Z,12.44
2022-10-22T04:19:03.464Z,12.48
2022-10-22T04:19:34.037Z,12.46
2022-10-22T04:20:04.602Z,12.46
2022-10-22T04:20:35.203Z,12.44
2022-10-22T04:21:05.794Z,12.48
2022-10-22T04:21:36.392Z,12.48
2022-10-22T04:22:06.922Z,12.49
2022-10-22T04:22:37.457Z,12.49
2022-10-22T04:23:08.031Z,12.49
2022-10-22T04:23:38.603Z,12.49
2022-10-22T04:24:09.180Z,12.49
2022-10-22T04:24:39.881Z,12.48
2022-10-22T04:25:10.439Z,12.49
2022-10-22T04:25:41.019Z,12.48
2022-10-22T04:26:11.591Z,12.48
2022-10-22T04:26:42.174Z,12.48
2022-10-22T04:27:12.782Z,12.49
2022-10-22T04:27:43.556Z,12.49
2022-10-22T04:28:14.147Z,12.49
2022-10-22T04:28:44.780Z,12.48
2022-10-22T04:29:16.374Z,12.49
2022-10-22T04:29:46.079Z,12.49
2022-10-22T04:30:16.647Z,12.48
2022-10-22T04:30:47.244Z,12.49
2022-10-22T04:31:17.817Z,12.51
2022-10-22T04:31:48.354Z,12.49
2022-10-22T04:32:18.939Z,12.46
2022-10-22T04:32:49.499Z,12.48
2022-10-22T04:33:20.062Z,12.48
2022-10-22T04:33:50.639Z,12.48
2022-10-22T04:34:21.227Z,12.44
2022-10-22T04:34:51.802Z,12.44
2022-10-22T04:35:22.400Z,12.43
2022-10-22T04:35:53.002Z,12.43
2022-10-22T04:36:23.605Z,12.43
2022-10-22T04:36:54.198Z,12.43
2022-10-22T04:37:24.738Z,12.44
2022-10-22T04:37:55.285Z,12.43
2022-10-22T04:38:25.828Z,12.43
2022-10-22T04:38:56.623Z,12.43
2022-10-22T04:39:27.142Z,12.40
2022-10-22T04:39:58.293Z,12.41
2022-10-22T04:40:28.481Z,12.40
2022-10-22T04:40:59.061Z,12.41
2022-10-22T04:41:29.665Z,12.38
2022-10-22T04:42:00.238Z,12.40
2022-10-22T04:42:30.813Z,12.40
2022-10-22T04:43:01.400Z,12.40
2022-10-22T04:43:31.974Z,12.40
2022-10-22T04:44:02.551Z,12.41
2022-10-22T04:44:33.167Z,12.38
2022-10-22T04:45:03.727Z,12.40
2022-10-22T04:45:34.282Z,12.38
2022-10-22T04:46:04.860Z,12.37
2022-10-22T04:46:35.456Z,12.37
2022-10-22T04:47:06.016Z,12.37
2022-10-22T04:47:36.600Z,12.34
2022-10-22T04:48:07.173Z,12.36
2022-10-22T04:48:37.725Z,12.37
2022-10-22T04:49:08.322Z,12.36
2022-10-22T04:49:38.891Z,12.34
2022-10-22T04:50:09.430Z,12.36
2022-10-22T04:50:40.016Z,12.36
2022-10-22T04:51:10.580Z,12.37
2022-10-22T04:51:41.123Z,12.36
2022-10-22T04:52:11.696Z,12.36
2022-10-22T04:52:42.245Z,12.34
2022-10-22T04:53:12.792Z,12.34
2022-10-22T04:53:43.363Z,12.36
2022-10-22T04:54:15.073Z,12.34
2022-10-22T04:54:44.782Z,12.33
2022-10-22T04:55:15.360Z,12.33
2022-10-22T04:55:45.925Z,12.34
2022-10-22T04:56:16.505Z,12.33
2022-10-22T04:56:47.070Z,12.34
2022-10-22T04:57:17.640Z,12.34
2022-10-22T04:57:48.231Z,12.34
2022-10-22T04:58:18.797Z,12.33
2022-10-22T04:58:49.375Z,12.33
2022-10-22T04:59:19.915Z,12.31
2022-10-22T04:59:50.489Z,12.33
2022-10-22T05:00:21.059Z,12.31
2022-10-22T05:00:51.695Z,12.31
2022-10-22T05:01:22.304Z,12.30
2022-10-22T05:01:52.879Z,12.30
2022-10-22T05:02:23.423Z,12.29
2022-10-22T05:02:53.946Z,12.30
2022-10-22T05:03:24.513Z,12.29
2022-10-22T05:03:55.086Z,12.26
2022-10-22T05:04:25.678Z,12.25
2022-10-22T05:04:56.254Z,12.26
2022-10-22T05:05:26.839Z,12.29
2022-10-22T05:05:57.410Z,12.29
2022-10-22T05:06:27.983Z,12.29
2022-10-22T05:06:58.558Z,12.30
2022-10-22T05:07:29.153Z,12.29
2022-10-22T05:07:59.691Z,12.30
2022-10-22T05:08:30.414Z,12.29
2022-10-22T05:09:01.145Z,12.29
2022-10-22T05:09:31.731Z,12.26
2022-10-22T05:10:02.323Z,12.26
2022-10-22T05:10:32.894Z,12.26
2022-10-22T05:11:03.449Z,12.26
2022-10-22T05:11:34.035Z,12.26
2022-10-22T05:12:04.585Z,12.26
2022-10-22T05:12:35.126Z,12.25
2022-10-22T05:13:05.690Z,12.25
2022-10-22T05:13:36.267Z,12.25
2022-10-22T05:14:06.826Z,12.29
2022-10-22T05:14:41.284Z,12.26
2022-10-22T05:15:08.211Z,12.29
2022-10-22T05:15:38.767Z,12.30
2022-10-22T05:16:09.342Z,12.30
2022-10-22T05:16:39.997Z,12.29
2022-10-22T05:17:10.704Z,12.30
2022-10-22T05:17:41.528Z,12.30
2022-10-22T05:18:11.784Z,12.29
2022-10-22T05:18:42.327Z,12.30
2022-10-22T05:19:12.890Z,12.26
2022-10-22T05:19:43.440Z,12.23
2022-10-22T05:20:13.994Z,12.21
2022-10-22T05:20:44.565Z,12.21
2022-10-22T05:21:15.119Z,12.19
2022-10-22T05:21:45.683Z,12.18
2022-10-22T05:22:16.259Z,12.16
2022-10-22T05:22:46.861Z,12.16
2022-10-22T05:23:17.393Z,12.15
2022-10-22T05:23:47.972Z,12.15
2022-10-22T05:24:18.525Z,12.15
2022-10-22T05:24:49.175Z,12.12
2022-10-22T05:25:19.821Z,12.12
2022-10-22T05:25:50.345Z,12.13
2022-10-22T05:26:20.913Z,12.12
2022-10-22T05:26:51.473Z,12.12
2022-10-22T05:27:22.047Z,12.11
2022-10-22T05:27:52.885Z,12.11
2022-10-22T05:28:23.375Z,12.11
2022-10-22T05:28:53.898Z,12.11
2022-10-22T05:29:24.968Z,12.08
2022-10-22T05:29:55.535Z,12.07
2022-10-22T05:30:26.062Z,12.05
2022-10-22T05:30:56.626Z,12.05
2022-10-22T05:31:27.163Z,12.07
2022-10-22T05:31:58.187Z,12.07
2022-10-22T05:32:28.730Z,12.07
2022-10-22T05:32:59.241Z,12.05
2022-10-22T05:33:30.270Z,12.04
2022-10-22T05:34:01.336Z,12.05
2022-10-22T05:34:31.899Z,12.04
2022-10-22T05:35:02.434Z,12.03
2022-10-22T05:35:33.439Z,12.04
2022-10-22T05:36:04.452Z,12.05
2022-10-22T05:36:35.543Z,12.03
2022-10-22T05:37:06.103Z,12.04
2022-10-22T05:37:36.618Z,12.03
2022-10-22T05:38:07.174Z,12.01
2022-10-22T05:38:38.183Z,12.03
2022-10-22T05:39:09.206Z,12.01
2022-10-22T05:39:40.247Z,12.01
2022-10-22T05:40:26.625Z,12.01
2022-10-22T05:40:41.493Z,12.00
2022-10-22T05:41:12.014Z,12.00
2022-10-22T05:41:42.548Z,12.01
2022-10-22T05:42:13.056Z,12.00
2022-10-22T05:42:44.058Z,12.01
2022-10-22T05:43:15.069Z,12.00
2022-10-22T05:43:46.087Z,12.00
2022-10-22T05:44:16.619Z,12.00
2022-10-22T05:44:47.140Z,12.00
2022-10-22T05:45:17.660Z,12.01
2022-10-22T05:45:48.179Z,12.00
2022-10-22T05:46:22.541Z,12.00
2022-10-22T05:46:49.921Z,12.00
2022-10-22T05:47:20.497Z,11.98
2022-10-22T05:47:51.001Z,12.00
2022-10-22T05:48:21.625Z,12.00
2022-10-22T05:48:52.159Z,12.00
2022-10-22T05:49:22.679Z,12.01
2022-10-22T05:49:53.202Z,12.00
2022-10-22T05:50:23.721Z,12.01
2022-10-22T05:50:54.759Z,12.01
2022-10-22T05:51:25.814Z,12.01
2022-10-22T05:51:56.315Z,12.03
2022-10-22T05:52:27.315Z,12.03
2022-10-22T05:52:57.834Z,12.03
2022-10-22T05:53:28.885Z,12.03
2022-10-22T05:53:59.382Z,12.03
2022-10-22T05:54:30.395Z,12.04
2022-10-22T05:55:00.922Z,12.07
2022-10-22T05:55:31.947Z,12.08
2022-10-22T05:56:02.970Z,12.08
2022-10-22T05:56:34.023Z,12.11
2022-10-22T05:57:04.547Z,12.07
2022-10-22T05:57:35.575Z,12.11
2022-10-22T05:58:06.667Z,12.11
2022-10-22T05:58:37.186Z,12.12
2022-10-22T05:59:08.220Z,12.12
2022-10-22T05:59:39.250Z,12.11
2022-10-22T06:00:11.706Z,12.11
2022-10-22T06:00:40.566Z,12.12
2022-10-22T06:01:11.090Z,12.13
2022-10-22T06:01:41.613Z,12.13
2022-10-22T06:02:12.705Z,12.16
2022-10-22T06:02:43.365Z,12.16
2022-10-22T06:03:13.901Z,12.18
2022-10-22T06:03:44.432Z,12.19
2022-10-22T06:04:14.956Z,12.18
2022-10-22T06:04:45.995Z,12.19
2022-10-22T06:05:16.535Z,12.21
2022-10-22T06:05:47.539Z,12.19
2022-10-22T06:06:18.572Z,12.21
2022-10-22T06:06:49.637Z,12.21
2022-10-22T06:07:20.152Z,12.21
2022-10-22T06:07:51.181Z,12.21
2022-10-22T06:08:21.703Z,12.22
2022-10-22T06:08:52.856Z,12.22
2022-10-22T06:09:23.473Z,12.21
2022-10-22T06:09:54.010Z,12.22
2022-10-22T06:10:24.521Z,12.22
2022-10-22T06:10:55.547Z,12.21
2022-10-22T06:11:28.884Z,12.19
2022-10-22T06:11:57.319Z,12.21
2022-10-22T06:12:27.842Z,12.21
2022-10-22T06:12:58.863Z,12.19
2022-10-22T06:13:29.877Z,12.19
2022-10-22T06:14:00.412Z,12.21
2022-10-22T06:14:30.934Z,12.21
2022-10-22T06:15:01.450Z,12.19
2022-10-22T06:15:32.460Z,12.21
2022-10-22T06:16:03.471Z,12.22
2022-10-22T06:16:34.496Z,12.21
2022-10-22T06:17:05.029Z,12.21
2022-10-22T06:17:35.561Z,12.18
2022-10-22T06:18:06.081Z,12.19
2022-10-22T06:18:36.606Z,12.19
2022-10-22T06:19:07.644Z,12.22
2022-10-22T06:19:38.151Z,12.19
2022-10-22T06:20:09.195Z,12.19
2022-10-22T06:20:40.222Z,12.21
2022-10-22T06:21:11.268Z,12.19
2022-10-22T06:21:42.279Z,12.18
2022-10-22T06:22:13.321Z,12.16
2022-10-22T06:22:44.050Z,12.16
2022-10-22T06:23:14.687Z,12.18
2022-10-22T06:23:45.721Z,12.19
2022-10-22T06:24:16.769Z,12.19
2022-10-22T06:24:47.759Z,12.21
2022-10-22T06:25:18.752Z,12.19
2022-10-22T06:25:49.790Z,12.21
2022-10-22T06:26:20.338Z,12.21
2022-10-22T06:26:50.857Z,12.19
2022-10-22T06:27:21.879Z,12.19
2022-10-22T06:27:52.904Z,12.21
2022-10-22T06:28:54.404Z,12.19
2022-10-22T06:29:24.927Z,12.22
2022-10-22T06:29:55.941Z,12.21
2022-10-22T06:30:27.034Z,12.21
2022-10-22T06:30:57.560Z,12.22
2022-10-22T06:31:28.578Z,12.22
2022-10-22T06:31:59.617Z,12.22
2022-10-22T06:32:30.633Z,12.23
2022-10-22T06:33:01.170Z,12.22
2022-10-22T06:33:31.703Z,12.22
2022-10-22T06:34:02.743Z,12.21
2022-10-22T06:34:33.771Z,12.21
2022-10-22T06:35:04.295Z,12.19
2022-10-22T06:35:34.831Z,12.19
2022-10-22T06:36:07.603Z,12.19