createdAt,value
2022-10-02T00:01:11.691Z,73.40
2022-10-02T00:03:43.019Z,73.20
2022-10-02T00:06:15.494Z,73.00
2022-10-02T00:08:46.641Z,72.80
2022-10-02T00:11:19.365Z,72.70
2022-10-02T00:13:50.402Z,72.20
2022-10-02T00:16:26.943Z,71.80
2022-10-02T00:18:56.687Z,71.70
2022-10-02T00:21:36.298Z,71.40
2022-10-02T00:24:08.220Z,71.30
2022-10-02T00:26:41.018Z,71.00
2022-10-02T00:29:27.610Z,71.10
2022-10-02T00:32:02.950Z,71.00
2022-10-02T00:34:41.234Z,71.00
2022-10-02T00:37:15.924Z,70.90
2022-10-02T00:39:58.687Z,70.80
2022-10-02T00:42:54.348Z,70.90
2022-10-02T00:45:45.448Z,70.80
2022-10-02T00:48:29.369Z,70.80
2022-10-02T00:51:10.159Z,70.50
2022-10-02T00:53:46.613Z,70.40
2022-10-02T00:56:24.986Z,70.30
2022-10-02T00:59:20.250Z,69.90
2022-10-02T01:01:53.307Z,69.80
2022-10-02T01:04:27.944Z,70.10
2022-10-02T01:06:56.562Z,70.10
2022-10-02T01:09:25.537Z,70.10
2022-10-02T01:11:55.452Z,70.00
2022-10-02T01:14:33.532Z,70.00
2022-10-02T01:17:02.399Z,69.90
2022-10-02T01:19:38.233Z,69.70
2022-10-02T01:22:12.754Z,69.70
2022-10-02T01:24:49.814Z,69.70
2022-10-02T01:27:18.123Z,69.50
2022-10-02T01:29:48.906Z,69.50
2022-10-02T01:32:18.545Z,69.50
2022-10-02T01:34:47.871Z,69.40
2022-10-02T01:37:16.459Z,69.20
2022-10-02T01:39:44.889Z,69.20
2022-10-02T01:42:14.605Z,69.20
2022-10-02T01:44:43.863Z,69.00
2022-10-02T01:47:15.983Z,69.10
2022-10-02T01:49:57.230Z,68.80
2022-10-02T01:52:38.010Z,68.70
2022-10-02T01:55:32.335Z,68.70
2022-10-02T01:58:17.892Z,68.60
2022-10-02T02:00:54.799Z,68.60
2022-10-02T02:03:29.535Z,68.70
2022-10-02T02:06:06.324Z,68.50
2022-10-02T02:08:38.308Z,68.40
2022-10-02T02:11:13.224Z,68.30
2022-10-02T02:13:48.301Z,68.40
2022-10-02T02:16:24.959Z,68.20
2022-10-02T02:19:00.270Z,68.10
2022-10-02T02:21:32.267Z,68.10
2022-10-02T02:24:04.140Z,68.10
2022-10-02T02:26:33.705Z,68.10
2022-10-02T02:29:06.977Z,68.10
2022-10-02T02:31:40.047Z,68.10
2022-10-02T02:34:12.743Z,68.20
2022-10-02T02:36:44.968Z,68.30
2022-10-02T02:39:17.019Z,68.40
2022-10-02T02:41:50.824Z,68.50
2022-10-02T02:44:27.685Z,68.70
2022-10-02T02:47:06.430Z,68.70
2022-10-02T02:49:42.172Z,68.80
2022-10-02T02:52:15.188Z,68.90
2022-10-02T02:54:46.852Z,69.10
2022-10-02T02:57:17.132Z,69.10
2022-10-02T02:59:50.101Z,69.20
2022-10-02T03:02:18.385Z,69.20
2022-10-02T03:04:49.410Z,69.30
2022-10-02T03:07:18.504Z,69.40
2022-10-02T03:09:55.082Z,69.40
2022-10-02T03:12:33.333Z,69.40
2022-10-02T03:15:20.210Z,69.50
2022-10-02T03:18:03.594Z,69.60
2022-10-02T03:20:41.680Z,69.70
2022-10-02T03:23:18.842Z,69.60
2022-10-02T03:25:53.674Z,69.70
2022-10-02T03:28:50.590Z,69.80
2022-10-02T03:31:19.482Z,69.80
2022-10-02T03:33:48.354Z,69.60
2022-10-02T03:36:18.024Z,69.60
2022-10-02T03:38:53.436Z,69.50
2022-10-02T03:41:34.665Z,69.40
2022-10-02T03:44:03.351Z,69.30
2022-10-02T03:46:33.098Z,69.30
2022-10-02T03:49:01.580Z,69.30
2022-10-02T03:51:30.607Z,69.20
2022-10-02T03:53:58.855Z,69.10
2022-10-02T03:56:37.805Z,69.10
2022-10-02T03:59:13.747Z,69.00
2022-10-02T04:01:49.300Z,68.90
2022-10-02T04:04:22.750Z,68.70
2022-10-02T04:06:56.927Z,68.60
2022-10-02T04:09:30.864Z,68.60
2022-10-02T04:12:04.488Z,68.40
2022-10-02T04:14:41.463Z,68.00
2022-10-02T04:17:16.445Z,67.70
2022-10-02T04:19:48.471Z,67.50
2022-10-02T04:22:22.717Z,67.50
2022-10-02T04:24:56.082Z,67.30
2022-10-02T04:27:33.032Z,67.30
2022-10-02T04:30:05.408Z,67.30
2022-10-02T04:32:36.347Z,67.40
2022-10-02T04:35:13.645Z,67.60
2022-10-02T04:38:08.809Z,67.80
2022-10-02T04:40:56.278Z,67.80
2022-10-02T04:43:39.339Z,67.80
2022-10-02T04:46:24.314Z,67.80
2022-10-02T04:49:20.823Z,68.00
2022-10-02T04:52:19.146Z,68.00
2022-10-02T04:55:07.317Z,68.20
2022-10-02T04:57:58.349Z,68.40
2022-10-02T05:00:29.261Z,68.50
2022-10-02T05:03:27.795Z,68.60
2022-10-02T05:06:10.725Z,68.80
2022-10-02T05:09:07.537Z,69.30
2022-10-02T05:11:53.184Z,69.70
2022-10-02T05:14:44.295Z,70.00
2022-10-02T05:17:31.306Z,70.30
2022-10-02T05:20:23.131Z,70.70
2022-10-02T05:23:10.915Z,70.90
2022-10-02T05:26:13.441Z,71.50
2022-10-02T05:29:21.346Z,71.70
2022-10-02T05:32:03.681Z,71.70
2022-10-02T05:34:48.227Z,72.10
2022-10-02T05:37:31.611Z,72.30
2022-10-02T05:40:11.034Z,72.50
2022-10-02T05:42:45.918Z,72.60
2022-10-02T05:45:25.545Z,72.60
2022-10-02T05:48:02.387Z,72.60
2022-10-02T05:50:34.856Z,72.70
2022-10-02T05:53:08.933Z,72.90
2022-10-02T05:55:42.578Z,73.10
2022-10-02T05:58:15.672Z,73.20
2022-10-02T06:00:50.835Z,73.40
2022-10-02T06:03:26.733Z,73.50
2022-10-02T06:05:57.902Z,73.20
2022-10-02T06:08:32.994Z,73.10
2022-10-02T06:11:09.790Z,73.20
2022-10-02T06:13:43.912Z,73.10
2022-10-02T06:16:19.819Z,73.10
2022-10-02T06:18:53.495Z,73.10
2022-10-02T06:21:29.262Z,73.00
2022-10-02T06:24:01.464Z,73.10
2022-10-02T06:26:43.180Z,73.00
2022-10-02T06:29:20.619Z,73.00
2022-10-02T06:32:01.878Z,73.00
2022-10-02T06:34:30.159Z,72.90
2022-10-02T06:37:29.772Z,73.00
2022-10-02T06:40:14.944Z,73.00
2022-10-02T06:42:54.722Z,73.00
2022-10-02T06:45:32.361Z,73.00
2022-10-02T06:48:23.615Z,72.90
2022-10-02T06:50:58.366Z,72.80
2022-10-02T06:53:51.632Z,72.70
2022-10-02T06:56:43.571Z,72.70
2022-10-02T06:59:34.795Z,72.70
2022-10-02T07:02:12.889Z,72.90
2022-10-02T07:05:24.257Z,73.00
2022-10-02T07:08:03.454Z,73.10
2022-10-02T07:10:37.170Z,73.30
2022-10-02T07:13:27.302Z,73.30
2022-10-02T07:16:32.623Z,73.40
2022-10-02T07:19:14.843Z,73.40
2022-10-02T07:21:54.230Z,73.60
2022-10-02T07:24:43.042Z,73.50
2022-10-02T07:27:19.696Z,73.40
2022-10-02T07:29:56.636Z,73.50
2022-10-02T07:32:48.848Z,73.30
2022-10-02T07:35:44.353Z,73.10
2022-10-02T07:38:57.326Z,73.20
2022-10-02T07:42:01.293Z,73.30
2022-10-02T07:44:56.081Z,73.30
2022-10-02T07:47:44.353Z,73.40
2022-10-02T07:50:16.811Z,73.20
2022-10-02T07:52:56.610Z,73.10
2022-10-02T07:55:26.070Z,72.80
2022-10-02T07:58:01.604Z,72.70
2022-10-02T08:00:34.593Z,72.80
2022-10-02T08:03:05.842Z,72.40
2022-10-02T08:05:41.172Z,72.50
2022-10-02T08:08:17.564Z,72.50
2022-10-02T08:10:52.372Z,72.70
2022-10-02T08:13:24.626Z,72.40
2022-10-02T08:15:56.258Z,72.50
2022-10-02T08:18:34.974Z,72.50
2022-10-02T08:21:10.569Z,72.40
2022-10-02T08:23:44.047Z,72.20
2022-10-02T08:26:17.963Z,72.20
2022-10-02T08:28:52.934Z,72.20
2022-10-02T08:31:21.168Z,72.10
2022-10-02T08:33:49.301Z,72.30
2022-10-02T08:36:48.495Z,72.00
2022-10-02T08:39:58.780Z,72.10
2022-10-02T08:43:11.724Z,71.80
2022-10-02T08:46:10.701Z,71.50
2022-10-02T08:49:11.399Z,71.40
2022-10-02T08:52:10.850Z,71.30
2022-10-02T08:55:05.628Z,71.40
2022-10-02T08:58:21.441Z,71.10
2022-10-02T09:00:58.947Z,71.60
2022-10-02T09:04:14.918Z,72.20
2022-10-02T09:07:27.957Z,72.80
2022-10-02T09:10:29.917Z,73.30
2022-10-02T09:13:50.729Z,74.20
2022-10-02T09:16:29.819Z,75.00
2022-10-02T09:19:03.060Z,75.50
2022-10-02T09:21:52.205Z,75.40
2022-10-02T09:24:55.335Z,75.40
2022-10-02T09:27:50.299Z,75.50
2022-10-02T09:30:34.018Z,75.40
2022-10-02T09:33:36.155Z,75.40
2022-10-02T09:36:49.367Z,75.70
2022-10-02T09:39:53.348Z,75.90
2022-10-02T09:42:58.423Z,76.10
2022-10-02T09:46:07.283Z,76.40
2022-10-02T09:49:17.840Z,76.70
2022-10-02T09:52:11.835Z,76.80
2022-10-02T09:55:14.199Z,77.00
2022-10-02T09:58:24.410Z,77.20
2022-10-02T10:01:19.295Z,77.50
2022-10-02T10:04:47.826Z,77.70
2022-10-02T10:07:51.103Z,77.90
2022-10-02T10:10:45.828Z,78.00
2022-10-02T10:13:45.309Z,77.80
2022-10-02T10:16:54.791Z,77.70
2022-10-02T10:20:06.359Z,77.90
2022-10-02T10:23:03.617Z,78.20
2022-10-02T10:25:59.420Z,78.40
2022-10-02T10:29:09.220Z,78.50
2022-10-02T10:32:30.990Z,78.90
2022-10-02T10:35:41.131Z,78.80
2022-10-02T10:38:40.873Z,79.00
2022-10-02T10:41:54.382Z,78.70
2022-10-02T10:44:56.423Z,78.80
2022-10-02T10:47:49.118Z,78.80
2022-10-02T10:50:39.135Z,78.80
2022-10-02T10:53:21.394Z,79.00
2022-10-02T10:56:29.061Z,78.80
2022-10-02T10:59:25.461Z,78.90
2022-10-02T11:02:13.964Z,79.20
2022-10-02T11:04:59.713Z,79.30
2022-10-02T11:07:44.752Z,79.60
2022-10-02T11:10:28.424Z,79.30
2022-10-02T11:13:18.338Z,79.40
2022-10-02T11:16:34.050Z,79.30
2022-10-02T11:19:27.285Z,78.80
2022-10-02T11:22:20.868Z,78.00
2022-10-02T11:25:25.806Z,77.70
2022-10-02T11:28:22.364Z,77.60
2022-10-02T11:31:01.967Z,77.30
2022-10-02T11:33:57.682Z,76.60
2022-10-02T11:36:42.874Z,76.40
2022-10-02T11:39:33.794Z,75.80
2022-10-02T11:42:30.177Z,75.90
2022-10-02T11:45:33.576Z,74.90
2022-10-02T11:48:24.109Z,75.60
2022-10-02T11:51:20.917Z,75.00
2022-10-02T11:54:33.994Z,75.30
2022-10-02T11:57:24.409Z,75.90
2022-10-02T12:00:31.202Z,76.50
2022-10-02T12:03:03.278Z,76.90
2022-10-02T12:05:55.762Z,76.00
2022-10-02T12:08:34.946Z,76.00
2022-10-02T12:11:14.164Z,75.50
2022-10-02T12:14:08.951Z,75.00
2022-10-02T12:16:51.723Z,74.40
2022-10-02T12:19:30.850Z,73.20
2022-10-02T12:22:30.534Z,73.10
2022-10-02T12:25:32.124Z,73.20
2022-10-02T12:28:10.635Z,71.90
2022-10-02T12:30:45.596Z,70.40
2022-10-02T12:33:33.340Z,70.90
2022-10-02T12:36:34.407Z,70.20
2022-10-02T12:39:18.796Z,70.50
2022-10-02T12:42:11.662Z,70.90
2022-10-02T12:44:51.544Z,70.50
2022-10-02T12:48:02.888Z,70.80
2022-10-02T12:51:06.057Z,70.50
2022-10-02T12:54:10.200Z,69.20
2022-10-02T12:57:54.628Z,69.50
2022-10-02T13:00:25.546Z,69.30
2022-10-02T13:03:36.756Z,68.50
2022-10-02T13:06:27.067Z,68.80
2022-10-02T13:09:07.533Z,68.70
2022-10-02T13:11:53.647Z,68.60
2022-10-02T13:14:40.177Z,69.20
2022-10-02T13:17:24.202Z,69.30
2022-10-02T13:20:09.154Z,69.10
2022-10-02T13:22:43.866Z,69.00
2022-10-02T13:25:34.464Z,68.30
2022-10-02T13:28:19.332Z,68.50
2022-10-02T13:30:58.086Z,68.20
2022-10-02T13:33:55.487Z,68.30
2022-10-02T13:36:36.072Z,68.20
2022-10-02T13:39:21.051Z,67.00
2022-10-02T13:42:07.804Z,67.60
2022-10-02T13:44:43.794Z,68.50
2022-10-02T13:47:27.843Z,67.80
2022-10-02T13:50:16.720Z,68.20
2022-10-02T13:53:07.407Z,68.20
2022-10-02T13:55:44.127Z,68.20
2022-10-02T13:58:38.902Z,67.90
2022-10-02T14:01:26.520Z,67.80
2022-10-02T14:04:10.886Z,67.20
2022-10-02T14:06:43.774Z,66.60
2022-10-02T14:09:24.431Z,66.60
2022-10-02T14:12:08.586Z,65.60
2022-10-02T14:15:04.403Z,65.20
2022-10-02T14:17:38.808Z,63.40
2022-10-02T14:20:32.338Z,63.50
2022-10-02T14:23:17.365Z,63.10
2022-10-02T14:26:04.153Z,63.00
2022-10-02T14:28:55.821Z,64.10
2022-10-02T14:31:38.293Z,65.40
2022-10-02T14:34:32.576Z,66.10
2022-10-02T14:37:26.856Z,66.90
2022-10-02T14:39:58.419Z,68.00
2022-10-02T14:42:45.314Z,68.70
2022-10-02T14:45:58.434Z,69.40
2022-10-02T14:49:01.632Z,70.10
2022-10-02T14:51:47.431Z,70.10
2022-10-02T14:54:30.098Z,70.40
2022-10-02T14:57:19.465Z,70.50
2022-10-02T15:00:03.868Z,70.60
2022-10-02T15:03:01.464Z,70.40
2022-10-02T15:05:47.731Z,70.80
2022-10-02T15:08:19.766Z,70.80
2022-10-02T15:10:50.197Z,70.90
2022-10-02T15:13:28.620Z,71.70
2022-10-02T15:16:21.223Z,72.40
2022-10-02T15:18:57.470Z,73.00
2022-10-02T15:21:30.781Z,73.20
2022-10-02T15:24:00.060Z,73.20
2022-10-02T15:26:50.124Z,73.40
2022-10-02T15:29:32.577Z,73.60
2022-10-02T15:32:31.345Z,73.20
2022-10-02T15:35:08.501Z,73.10
2022-10-02T15:37:47.488Z,73.00
2022-10-02T15:40:36.823Z,72.60
2022-10-02T15:43:28.885Z,72.60
2022-10-02T15:46:06.781Z,72.30
2022-10-02T15:49:03.349Z,72.00
2022-10-02T15:51:46.165Z,72.10
2022-10-02T15:54:30.221Z,72.30
2022-10-02T15:57:26.665Z,71.80
2022-10-02T16:00:10.706Z,71.70
2022-10-02T16:02:58.099Z,72.00
2022-10-02T16:05:52.382Z,71.60
2022-10-02T16:08:59.071Z,71.80
2022-10-02T16:12:02.886Z,71.90
2022-10-02T16:14:46.979Z,71.70
2022-10-02T16:17:32.903Z,71.90
2022-10-02T16:20:16.581Z,71.80
2022-10-02T16:22:59.646Z,71.80
2022-10-02T16:26:03.481Z,71.80
2022-10-02T16:28:43.446Z,72.10
2022-10-02T16:31:36.547Z,72.40
2022-10-02T16:34:15.855Z,72.70
2022-10-02T16:36:52.685Z,72.90
2022-10-02T16:39:42.338Z,72.90
2022-10-02T16:42:22.051Z,73.10
2022-10-02T16:45:20.558Z,73.10
2022-10-02T16:47:51.850Z,73.20
2022-10-02T16:50:25.639Z,73.30
2022-10-02T16:52:59.613Z,73.60
2022-10-02T16:55:34.843Z,73.80
2022-10-02T16:58:13.367Z,73.90
2022-10-02T17:00:53.571Z,74.10
2022-10-02T17:03:29.460Z,74.30
2022-10-02T17:06:07.436Z,74.20
2022-10-02T17:08:44.497Z,74.20
2022-10-02T17:11:27.094Z,74.20
2022-10-02T17:14:07.133Z,74.20
2022-10-02T17:16:41.445Z,74.20
2022-10-02T17:19:26.291Z,74.30
2022-10-02T17:21:58.615Z,74.10
2022-10-02T17:24:35.908Z,74.20
2022-10-02T17:27:17.133Z,74.10
2022-10-02T17:29:55.183Z,74.10
2022-10-02T17:32:39.398Z,73.90
2022-10-02T17:35:17.055Z,73.90
2022-10-02T17:38:24.285Z,73.80
2022-10-02T17:41:02.591Z,73.80
2022-10-02T17:43:39.762Z,73.70
2022-10-02T17:46:31.994Z,73.50
2022-10-02T17:49:07.393Z,73.30
2022-10-02T17:51:52.776Z,73.20
2022-10-02T17:55:01.817Z,73.20
2022-10-02T17:57:42.706Z,73.40
2022-10-02T18:00:18.683Z,73.50
2022-10-02T18:03:26.444Z,73.30
2022-10-02T18:06:05.994Z,73.40
2022-10-02T18:08:57.013Z,73.30
2022-10-02T18:11:35.587Z,73.30
2022-10-02T18:14:16.725Z,73.10
2022-10-02T18:17:06.465Z,73.10
2022-10-02T18:19:48.050Z,73.10
2022-10-02T18:22:43.094Z,73.30
2022-10-02T18:25:32.631Z,73.40
2022-10-02T18:28:16.587Z,73.40
2022-10-02T18:30:50.166Z,73.20
2022-10-02T18:34:07.273Z,73.30
2022-10-02T18:36:56.218Z,73.20
2022-10-02T18:39:34.050Z,73.00
2022-10-02T18:42:29.934Z,73.20
2022-10-02T18:45:09.288Z,73.90
2022-10-02T18:47:55.805Z,74.30
2022-10-02T18:50:39.691Z,75.10
2022-10-02T18:53:33.395Z,75.80
2022-10-02T18:56:08.499Z,76.50
2022-10-02T18:59:02.148Z,76.80
2022-10-02T19:01:51.613Z,77.10
2022-10-02T19:04:53.298Z,77.60
2022-10-02T19:07:29.466Z,78.20
2022-10-02T19:10:31.585Z,78.80
2022-10-02T19:13:17.594Z,79.70
2022-10-02T19:15:48.833Z,80.10
2022-10-02T19:18:19.785Z,80.50
2022-10-02T19:20:55.847Z,80.70
2022-10-02T19:23:32.899Z,80.80
2022-10-02T19:26:07.078Z,81.00
2022-10-02T19:28:45.526Z,81.30
2022-10-02T19:31:19.581Z,81.40
2022-10-02T19:33:51.941Z,81.50
2022-10-02T19:36:25.246Z,81.80
2022-10-02T19:38:58.256Z,81.90
2022-10-02T19:41:26.959Z,82.10
2022-10-02T19:43:59.648Z,82.20
2022-10-02T19:46:37.268Z,82.20
2022-10-02T19:49:07.276Z,82.20
2022-10-02T19:51:44.816Z,82.40
2022-10-02T19:54:20.373Z,82.40
2022-10-02T19:56:50.364Z,82.50
2022-10-02T19:59:21.125Z,82.50
2022-10-02T20:01:53.474Z,82.60
2022-10-02T20:04:23.308Z,82.70
2022-10-02T20:06:56.696Z,82.90
2022-10-02T20:09:34.275Z,82.90
2022-10-02T20:12:08.307Z,82.90
2022-10-02T20:14:42.288Z,83.00
2022-10-02T20:17:10.906Z,83.00
2022-10-02T20:19:43.418Z,83.10
2022-10-02T20:22:31.539Z,83.20
2022-10-02T20:25:04.877Z,83.30
2022-10-02T20:27:45.291Z,83.30
2022-10-02T20:30:16.865Z,83.40
2022-10-02T20:32:51.232Z,83.60
2022-10-02T20:35:24.792Z,83.80
2022-10-02T20:37:55.256Z,83.90
2022-10-02T20:40:28.644Z,83.80
2022-10-02T20:43:02.077Z,84.00
2022-10-02T20:45:36.990Z,83.90
2022-10-02T20:49:03.121Z,83.80
2022-10-02T20:51:44.995Z,84.00
2022-10-02T20:54:33.102Z,84.10
2022-10-02T20:57:56.405Z,84.20
2022-10-02T21:00:25.090Z,84.30
2022-10-02T21:03:23.380Z,84.40
2022-10-02T21:06:13.780Z,84.50
2022-10-02T21:09:13.516Z,84.50
2022-10-02T21:12:05.951Z,84.50
2022-10-02T21:14:53.934Z,84.70
2022-10-02T21:17:46.120Z,84.80
2022-10-02T21:20:51.794Z,84.80
2022-10-02T21:23:37.328Z,84.90
2022-10-02T21:26:45.214Z,85.00
2022-10-02T21:29:34.744Z,84.80
2022-10-02T21:32:25.090Z,84.80
2022-10-02T21:35:08.272Z,84.90
2022-10-02T21:37:48.563Z,84.80
2022-10-02T21:40:50.569Z,84.80
2022-10-02T21:44:00.262Z,84.80
2022-10-02T21:46:45.100Z,84.80
2022-10-02T21:50:01.753Z,84.70
2022-10-02T21:53:03.250Z,84.70
2022-10-02T21:56:00.124Z,84.70
2022-10-02T21:59:06.295Z,84.70
2022-10-02T22:02:13.125Z,84.70
2022-10-02T22:05:10.597Z,84.70
2022-10-02T22:07:46.376Z,84.70
2022-10-02T22:10:23.315Z,84.70
2022-10-02T22:13:20.338Z,84.70
2022-10-02T22:15:55.542Z,84.60
2022-10-02T22:18:33.352Z,84.70
2022-10-02T22:21:23.750Z,84.80
2022-10-02T22:24:09.077Z,84.80
2022-10-02T22:26:54.518Z,84.70
2022-10-02T22:29:31.812Z,84.80
2022-10-02T22:32:34.508Z,84.90
2022-10-02T22:35:11.775Z,85.00
2022-10-02T22:37:59.776Z,84.80
2022-10-02T22:40:31.370Z,85.00
2022-10-02T22:43:02.608Z,85.00
2022-10-02T22:45:35.787Z,85.00
2022-10-02T22:48:10.083Z,85.20
2022-10-02T22:50:48.062Z,85.30
2022-10-02T22:53:24.495Z,85.10
2022-10-02T22:55:55.369Z,85.20
2022-10-02T22:58:34.202Z,85.20
2022-10-02T23:01:11.072Z,85.30
2022-10-02T23:03:43.957Z,85.30
2022-10-02T23:06:21.432Z,85.30
2022-10-02T23:09:00.214Z,85.30
2022-10-02T23:11:32.295Z,85.40
2022-10-02T23:14:03.665Z,85.50
2022-10-02T23:16:39.556Z,85.40
2022-10-02T23:19:14.177Z,85.40
2022-10-02T23:21:48.794Z,85.40
2022-10-02T23:24:26.696Z,85.10
2022-10-02T23:27:04.528Z,85.40
2022-10-02T23:29:42.869Z,85.30
2022-10-02T23:32:21.774Z,85.20
2022-10-02T23:34:54.496Z,85.20
2022-10-02T23:37:27.283Z,85.20
2022-10-02T23:40:15.748Z,85.10
2022-10-02T23:42:50.083Z,85.20
2022-10-02T23:45:24.213Z,85.20
2022-10-02T23:48:00.104Z,85.20
2022-10-02T23:50:38.887Z,85.10
2022-10-02T23:53:37.042Z,85.10
2022-10-02T23:56:15.764Z,85.20
2022-10-02T23:59:00.938Z,85.10
