createdAt,value
2023-03-16T00:02:20.061Z,1.03
2023-03-16T00:04:46.477Z,1.16
2023-03-16T00:07:12.894Z,1.02
2023-03-16T00:09:39.272Z,1.02
2023-03-16T00:12:05.655Z,0.96
2023-03-16T00:14:32.029Z,0.94
2023-03-16T00:16:58.724Z,0.95
2023-03-16T00:19:25.080Z,1.59
2023-03-16T00:21:55.289Z,1.23
2023-03-16T00:24:21.662Z,1.31
2023-03-16T00:26:48.047Z,5.50
2023-03-16T00:29:14.371Z,5.31
2023-03-16T00:31:40.836Z,4.46
2023-03-16T00:34:07.242Z,2.15
2023-03-16T00:36:33.649Z,1.43
2023-03-16T00:39:00.014Z,1.35
2023-03-16T00:41:26.464Z,1.51
2023-03-16T00:43:52.847Z,2.03
2023-03-16T00:46:19.322Z,1.20
2023-03-16T00:48:45.706Z,1.06
2023-03-16T00:51:12.095Z,1.17
2023-03-16T00:53:38.540Z,1.03
2023-03-16T00:56:04.936Z,1.18
2023-03-16T00:58:31.294Z,1.31
2023-03-16T01:00:57.698Z,1.47
2023-03-16T01:03:24.216Z,1.43
2023-03-16T01:05:50.577Z,1.11
2023-03-16T01:08:22.239Z,0.90
2023-03-16T01:10:48.597Z,0.82
2023-03-16T01:13:14.953Z,0.93
2023-03-16T01:15:41.442Z,1.11
2023-03-16T01:18:07.804Z,1.10
2023-03-16T01:20:34.179Z,0.97
2023-03-16T01:23:00.500Z,0.88
2023-03-16T01:25:26.849Z,0.77
2023-03-16T01:27:53.301Z,0.80
2023-03-16T01:30:20.873Z,0.78
2023-03-16T01:32:47.311Z,0.70
2023-03-16T01:35:13.797Z,0.80
2023-03-16T01:37:40.133Z,0.79
2023-03-16T01:40:06.524Z,0.87
2023-03-16T01:42:32.865Z,0.83
2023-03-16T01:44:59.262Z,0.76
2023-03-16T01:47:25.648Z,0.88
2023-03-16T01:49:52.007Z,1.00
2023-03-16T01:52:18.352Z,1.05
2023-03-16T01:54:44.752Z,4.03
2023-03-16T01:57:11.104Z,4.87
2023-03-16T01:59:37.460Z,2.23
2023-03-16T02:02:03.854Z,3.24
2023-03-16T02:04:30.311Z,4.79
2023-03-16T02:06:56.923Z,5.34
2023-03-16T02:12:13.657Z,5.93
2023-03-16T02:14:40.054Z,4.51
2023-03-16T02:17:06.443Z,2.70
2023-03-16T02:19:32.808Z,1.35
2023-03-16T02:21:59.134Z,0.93
2023-03-16T02:24:25.511Z,2.35
2023-03-16T02:26:51.907Z,7.07
2023-03-16T02:29:18.300Z,7.06
2023-03-16T02:31:44.643Z,5.13
2023-03-16T02:34:11.017Z,3.24
2023-03-16T02:36:37.367Z,2.14
2023-03-16T02:39:03.806Z,1.61
2023-03-16T02:41:30.231Z,1.13
2023-03-16T02:43:56.625Z,0.98
2023-03-16T02:46:23.060Z,1.11
2023-03-16T02:48:49.464Z,1.35
2023-03-16T02:51:15.884Z,1.37
2023-03-16T02:53:42.297Z,1.70
2023-03-16T02:56:08.676Z,1.19
2023-03-16T02:58:35.045Z,1.55
2023-03-16T03:01:01.470Z,1.73
2023-03-16T03:03:27.907Z,1.42
2023-03-16T03:05:54.272Z,0.97
2023-03-16T03:08:20.651Z,0.70
2023-03-16T03:10:47.032Z,0.69
2023-03-16T03:13:13.483Z,0.76
2023-03-16T03:15:39.916Z,0.70
2023-03-16T03:18:06.375Z,0.61
2023-03-16T03:20:32.809Z,0.77
2023-03-16T03:22:59.180Z,0.91
2023-03-16T03:25:25.553Z,1.49
2023-03-16T03:27:51.995Z,1.27
2023-03-16T03:30:18.464Z,1.24
2023-03-16T03:32:44.894Z,1.12
2023-03-16T03:35:11.265Z,0.89
2023-03-16T03:37:37.716Z,0.78
2023-03-16T03:40:04.120Z,0.79
2023-03-16T03:42:30.473Z,0.75
2023-03-16T03:44:56.841Z,0.66
2023-03-16T03:47:23.197Z,0.72
2023-03-16T03:49:49.530Z,0.89
2023-03-16T03:52:15.879Z,1.19
2023-03-16T03:54:42.231Z,1.14
2023-03-16T03:57:08.658Z,1.10
2023-03-16T03:59:34.999Z,0.87
2023-03-16T04:02:01.508Z,0.94
2023-03-16T04:04:28.041Z,1.19
2023-03-16T04:06:54.385Z,1.02
2023-03-16T04:09:22.044Z,1.83
2023-03-16T04:11:48.455Z,1.83
2023-03-16T04:14:15.931Z,1.89
2023-03-16T04:16:42.354Z,1.14
2023-03-16T04:19:08.776Z,0.66
2023-03-16T04:21:35.158Z,0.80
2023-03-16T04:24:01.605Z,0.80
2023-03-16T04:26:27.997Z,1.09
2023-03-16T04:28:54.364Z,1.83
2023-03-16T04:31:20.764Z,1.70
2023-03-16T04:33:47.264Z,1.18
2023-03-16T04:36:13.727Z,1.14
2023-03-16T04:38:40.125Z,1.86
2023-03-16T04:41:06.555Z,4.04
2023-03-16T04:43:32.907Z,2.11
2023-03-16T04:45:59.348Z,2.34
2023-03-16T04:48:25.779Z,1.10
2023-03-16T04:50:52.229Z,1.67
2023-03-16T04:53:18.624Z,1.39
2023-03-16T04:55:45.054Z,1.42
2023-03-16T04:58:11.496Z,1.89
2023-03-16T05:00:37.866Z,0.89
2023-03-16T05:03:04.361Z,0.95
2023-03-16T05:05:30.942Z,0.94
2023-03-16T05:07:57.357Z,1.13
2023-03-16T05:10:23.739Z,1.49
2023-03-16T05:12:50.142Z,0.93
2023-03-16T05:15:16.544Z,0.95
2023-03-16T05:17:43.055Z,0.78
2023-03-16T05:20:09.523Z,0.77
2023-03-16T05:22:35.953Z,0.83
2023-03-16T05:25:02.464Z,0.97
2023-03-16T05:27:28.902Z,0.88
2023-03-16T05:29:55.321Z,0.90
2023-03-16T05:32:21.778Z,1.49
2023-03-16T05:34:48.223Z,1.50
2023-03-16T05:37:14.619Z,0.96
2023-03-16T05:39:41.029Z,0.85
2023-03-16T05:42:07.423Z,1.57
2023-03-16T05:44:34.040Z,2.01
2023-03-16T05:47:00.462Z,1.16
2023-03-16T05:49:26.961Z,1.03
2023-03-16T05:51:53.325Z,1.53
2023-03-16T05:54:19.655Z,1.16
2023-03-16T05:56:46.157Z,1.50
2023-03-16T05:59:12.535Z,1.55
2023-03-16T06:01:38.930Z,1.98
2023-03-16T06:04:05.391Z,1.77
2023-03-16T06:06:31.848Z,1.22
2023-03-16T06:08:58.287Z,1.15
2023-03-16T06:11:24.742Z,1.04
2023-03-16T06:13:51.100Z,1.25
2023-03-16T06:16:17.536Z,0.95
2023-03-16T06:18:43.949Z,0.80
2023-03-16T06:21:10.425Z,0.81
2023-03-16T06:23:36.829Z,1.23
2023-03-16T06:26:03.261Z,1.36
2023-03-16T06:28:29.583Z,1.23
2023-03-16T06:30:55.976Z,1.06
2023-03-16T06:33:22.301Z,1.19
2023-03-16T06:35:48.683Z,1.09
2023-03-16T06:38:15.162Z,1.03
2023-03-16T06:40:41.535Z,0.97
2023-03-16T06:43:07.912Z,0.96
2023-03-16T06:45:34.308Z,1.02
2023-03-16T06:48:00.714Z,1.36
2023-03-16T06:50:27.345Z,1.37
2023-03-16T06:52:53.889Z,1.07
2023-03-16T06:55:20.288Z,1.31
2023-03-16T06:57:46.672Z,1.22
2023-03-16T07:00:13.105Z,1.37
2023-03-16T07:02:39.521Z,1.42
2023-03-16T07:05:05.978Z,1.01
2023-03-16T07:07:32.403Z,0.97
2023-03-16T07:09:58.737Z,0.76
2023-03-16T07:12:25.054Z,0.86
2023-03-16T07:14:53.962Z,1.11
2023-03-16T07:17:20.561Z,1.18
2023-03-16T07:19:47.074Z,1.37
2023-03-16T07:22:13.431Z,1.23
2023-03-16T07:24:39.853Z,1.42
2023-03-16T07:27:06.319Z,1.35
2023-03-16T07:29:32.729Z,1.31
2023-03-16T07:31:59.222Z,1.36
2023-03-16T07:34:25.774Z,1.42
2023-03-16T07:36:52.245Z,1.48
2023-03-16T07:39:18.665Z,1.53
2023-03-16T07:41:45.109Z,1.51
2023-03-16T07:44:11.505Z,1.45
2023-03-16T07:46:37.935Z,1.34
2023-03-16T07:49:04.387Z,1.33
2023-03-16T07:51:30.784Z,1.59
2023-03-16T07:53:57.445Z,1.81
2023-03-16T07:56:23.965Z,2.11
2023-03-16T07:58:50.310Z,2.01
2023-03-16T08:01:16.684Z,2.70
2023-03-16T08:03:43.180Z,2.85
2023-03-16T08:06:09.608Z,1.42
2023-03-16T08:08:35.969Z,1.37
2023-03-16T08:11:02.373Z,1.46
2023-03-16T08:13:28.844Z,1.50
2023-03-16T08:15:55.333Z,1.46
2023-03-16T08:18:21.728Z,1.66
2023-03-16T08:20:48.113Z,1.62
2023-03-16T08:23:14.513Z,1.57
2023-03-16T08:25:40.981Z,1.51
2023-03-16T08:28:07.371Z,1.35
2023-03-16T08:30:33.711Z,1.49
2023-03-16T08:33:00.136Z,1.38
2023-03-16T08:35:26.575Z,1.38
2023-03-16T08:37:53.020Z,1.23
2023-03-16T08:40:19.382Z,1.22
2023-03-16T08:42:45.775Z,1.24
2023-03-16T08:45:14.184Z,1.44
2023-03-16T08:47:40.833Z,1.42
2023-03-16T08:50:07.228Z,1.49
2023-03-16T08:52:33.594Z,1.41
2023-03-16T08:55:03.712Z,1.33
2023-03-16T08:57:30.532Z,1.25
2023-03-16T08:59:56.894Z,1.35
2023-03-16T09:02:23.272Z,1.34
2023-03-16T09:04:49.716Z,1.30
2023-03-16T09:07:16.122Z,1.43
2023-03-16T09:09:42.484Z,1.21
2023-03-16T09:12:08.839Z,1.27
2023-03-16T09:14:35.270Z,1.36
2023-03-16T09:17:01.644Z,1.29
2023-03-16T09:19:30.637Z,1.29
2023-03-16T09:22:01.304Z,1.28
2023-03-16T09:24:27.653Z,1.26
2023-03-16T09:26:54.052Z,1.27
2023-03-16T09:29:20.507Z,1.47
2023-03-16T09:31:46.941Z,1.50
2023-03-16T09:34:13.378Z,1.54
2023-03-16T09:36:39.799Z,1.51
2023-03-16T09:39:06.252Z,1.56
2023-03-16T09:41:32.653Z,1.54
2023-03-16T09:43:59.033Z,1.53
2023-03-16T09:46:25.447Z,1.65
2023-03-16T09:48:51.797Z,1.57
2023-03-16T09:51:19.226Z,1.49
2023-03-16T09:53:46.764Z,1.49
2023-03-16T09:56:13.449Z,1.88
2023-03-16T09:58:39.878Z,1.78
2023-03-16T10:01:06.520Z,1.55
2023-03-16T10:03:32.936Z,1.60
2023-03-16T10:05:59.423Z,1.92
2023-03-16T10:08:25.834Z,1.86
2023-03-16T10:10:52.254Z,2.00
2023-03-16T10:13:18.678Z,1.99
2023-03-16T10:15:45.070Z,1.91
2023-03-16T10:18:13.401Z,2.24
2023-03-16T10:20:39.960Z,2.06
2023-03-16T10:23:06.326Z,2.10
2023-03-16T10:25:32.761Z,2.12
2023-03-16T10:27:59.171Z,2.38
2023-03-16T10:30:25.628Z,2.25
2023-03-16T10:32:52.122Z,2.38
2023-03-16T10:35:18.515Z,2.27
2023-03-16T10:37:44.866Z,2.38
2023-03-16T10:40:11.352Z,2.30
2023-03-16T10:42:37.802Z,2.40
2023-03-16T10:45:04.204Z,2.12
2023-03-16T10:47:30.597Z,2.20
2023-03-16T10:49:56.995Z,2.47
2023-03-16T10:52:23.375Z,2.26
2023-03-16T10:54:49.823Z,2.35
2023-03-16T10:57:16.198Z,2.22
2023-03-16T10:59:42.665Z,2.18
2023-03-16T11:02:09.069Z,2.42
2023-03-16T11:04:35.523Z,2.13
2023-03-16T11:07:01.984Z,2.26
2023-03-16T11:09:28.479Z,2.30
2023-03-16T11:11:54.902Z,2.35
2023-03-16T11:14:21.264Z,2.41
2023-03-16T11:16:47.809Z,2.49
2023-03-16T11:19:14.198Z,2.55
2023-03-16T11:21:40.573Z,2.52
2023-03-16T11:24:06.946Z,2.53
2023-03-16T11:26:33.313Z,2.42
2023-03-16T11:28:59.671Z,2.62
2023-03-16T11:31:26.171Z,2.37
2023-03-16T11:33:52.573Z,2.37
2023-03-16T11:36:19.015Z,3.18
2023-03-16T11:38:45.446Z,2.38
2023-03-16T11:41:11.864Z,2.28
2023-03-16T11:43:38.226Z,2.29
2023-03-16T11:46:05.987Z,2.32
2023-03-16T11:48:32.553Z,2.41
2023-03-16T11:50:58.962Z,2.45
2023-03-16T11:53:25.303Z,2.30
2023-03-16T11:55:51.650Z,2.44
2023-03-16T11:58:18.128Z,2.53
2023-03-16T12:00:46.039Z,2.58
2023-03-16T12:03:12.474Z,2.52
2023-03-16T12:05:38.965Z,2.55
2023-03-16T12:08:05.334Z,2.39
2023-03-16T12:10:31.716Z,2.49
2023-03-16T12:12:58.142Z,2.29
2023-03-16T12:15:24.508Z,2.18
2023-03-16T12:17:50.950Z,2.05
2023-03-16T12:20:19.411Z,2.11
2023-03-16T12:22:45.929Z,1.90
2023-03-16T12:25:12.349Z,1.98
2023-03-16T12:27:38.701Z,1.93
2023-03-16T12:30:05.165Z,2.03
2023-03-16T12:32:31.648Z,1.94
2023-03-16T12:34:58.035Z,2.09
2023-03-16T12:37:24.519Z,2.31
2023-03-16T12:39:50.892Z,2.39
2023-03-16T12:42:17.328Z,2.65
2023-03-16T12:44:43.761Z,2.93
2023-03-16T12:47:10.147Z,3.02
2023-03-16T12:49:36.586Z,3.10
2023-03-16T12:52:03.050Z,3.25
2023-03-16T12:54:29.521Z,3.26
2023-03-16T12:56:56.026Z,2.83
2023-03-16T12:59:23.887Z,3.25
2023-03-16T13:01:50.282Z,3.23
2023-03-16T13:04:16.904Z,3.10
2023-03-16T13:06:43.337Z,2.95
2023-03-16T13:09:09.757Z,2.68
2023-03-16T13:11:36.318Z,2.59
2023-03-16T13:14:02.701Z,2.64
2023-03-16T13:16:29.136Z,2.71
2023-03-16T13:18:57.967Z,2.73
2023-03-16T13:21:24.395Z,2.87
2023-03-16T13:23:50.770Z,2.71
2023-03-16T13:26:17.227Z,2.63
2023-03-16T13:28:43.710Z,2.54
2023-03-16T13:31:10.055Z,2.75
2023-03-16T13:33:36.438Z,2.77
2023-03-16T13:36:02.928Z,3.54
2023-03-16T13:38:29.372Z,3.18
2023-03-16T13:40:55.842Z,2.59
2023-03-16T13:43:22.212Z,1.91
2023-03-16T13:45:48.652Z,2.61
2023-03-16T13:48:15.113Z,2.48
2023-03-16T13:50:41.577Z,2.44
2023-03-16T13:53:07.987Z,2.24
2023-03-16T13:55:34.401Z,1.64
2023-03-16T13:58:00.853Z,1.79
2023-03-16T14:00:27.723Z,1.83
2023-03-16T14:02:54.312Z,1.64
2023-03-16T14:05:20.725Z,1.70
2023-03-16T14:07:47.111Z,1.54
2023-03-16T14:10:13.708Z,1.64
2023-03-16T14:12:40.136Z,1.78
2023-03-16T14:15:06.506Z,1.67
2023-03-16T14:17:32.875Z,1.61
2023-03-16T14:19:59.232Z,1.60
2023-03-16T14:22:25.606Z,1.53
2023-03-16T14:24:51.992Z,1.66
2023-03-16T14:27:18.555Z,1.68
2023-03-16T14:29:47.221Z,1.66
2023-03-16T14:32:13.576Z,1.54
2023-03-16T14:34:40.012Z,1.64
2023-03-16T14:37:06.609Z,1.67
2023-03-16T14:39:33.055Z,1.55
2023-03-16T14:41:59.498Z,1.53
2023-03-16T14:44:25.868Z,1.60
2023-03-16T14:46:52.331Z,1.56
2023-03-16T14:49:18.697Z,2.01
2023-03-16T14:51:45.121Z,1.80
2023-03-16T14:54:11.493Z,1.70
2023-03-16T14:56:37.879Z,1.65
2023-03-16T14:59:04.230Z,1.64
2023-03-16T15:01:30.676Z,1.99
2023-03-16T15:03:57.085Z,1.79
2023-03-16T15:06:23.457Z,1.89
2023-03-16T15:08:49.841Z,1.90
2023-03-16T15:11:16.208Z,1.81
2023-03-16T15:13:42.602Z,2.52
2023-03-16T15:16:09.008Z,1.87
2023-03-16T15:18:35.494Z,1.83
2023-03-16T15:21:01.885Z,1.66
2023-03-16T15:23:28.303Z,1.69
2023-03-16T15:25:54.744Z,1.80
2023-03-16T15:28:21.128Z,1.86
2023-03-16T15:30:47.495Z,1.68
2023-03-16T15:33:13.947Z,1.45
2023-03-16T15:35:40.502Z,1.55
2023-03-16T15:38:06.889Z,1.86
2023-03-16T15:40:33.235Z,1.91
2023-03-16T15:42:59.702Z,1.79
2023-03-16T15:45:26.127Z,2.21
2023-03-16T15:47:52.505Z,1.93
2023-03-16T15:50:18.878Z,1.77
2023-03-16T15:52:45.311Z,1.38
2023-03-16T15:55:14.420Z,1.15
2023-03-16T15:57:40.890Z,1.20
2023-03-16T16:00:07.297Z,1.30
2023-03-16T16:02:33.706Z,1.19
2023-03-16T16:05:00.135Z,1.15
2023-03-16T16:07:26.619Z,1.05
2023-03-16T16:09:53.018Z,1.06
2023-03-16T16:12:19.419Z,1.04
2023-03-16T16:14:45.864Z,1.74
2023-03-16T16:17:12.295Z,1.25
2023-03-16T16:19:38.708Z,1.17
2023-03-16T16:22:05.078Z,2.46
2023-03-16T16:24:31.597Z,9.93
2023-03-16T16:26:57.990Z,6.69
2023-03-16T16:29:24.388Z,3.95
2023-03-16T16:31:50.835Z,3.35
2023-03-16T16:34:17.236Z,3.32
2023-03-16T16:36:43.717Z,2.90
2023-03-16T16:39:10.105Z,1.83
2023-03-16T16:41:36.465Z,1.40
2023-03-16T16:44:02.835Z,1.77
2023-03-16T16:46:29.285Z,1.72
2023-03-16T16:48:55.730Z,1.37
2023-03-16T16:51:22.094Z,1.16
2023-03-16T16:53:48.490Z,1.28
2023-03-16T16:56:14.901Z,1.25
2023-03-16T16:58:41.291Z,1.27
2023-03-16T17:01:07.760Z,1.26
2023-03-16T17:03:34.212Z,1.42
2023-03-16T17:06:00.641Z,1.25
2023-03-16T17:08:27.036Z,1.27
2023-03-16T17:10:53.470Z,1.18
2023-03-16T17:13:19.819Z,1.09
2023-03-16T17:15:46.233Z,1.12
2023-03-16T17:18:12.551Z,1.03
2023-03-16T17:20:38.923Z,1.11
2023-03-16T17:23:05.291Z,1.20
2023-03-16T17:25:34.735Z,1.29
2023-03-16T17:28:01.125Z,1.27
2023-03-16T17:30:27.570Z,1.27
2023-03-16T17:32:54.051Z,1.38
2023-03-16T17:35:20.482Z,1.45
2023-03-16T17:37:46.855Z,2.67
2023-03-16T17:40:16.060Z,2.30
2023-03-16T17:42:42.707Z,2.16
2023-03-16T17:45:09.145Z,1.97
2023-03-16T17:47:35.621Z,2.02
2023-03-16T17:50:01.996Z,2.87
2023-03-16T17:52:28.418Z,3.19
2023-03-16T17:54:54.802Z,2.84
2023-03-16T17:57:21.274Z,2.76
2023-03-16T17:59:47.792Z,3.60
2023-03-16T18:02:14.173Z,6.67
2023-03-16T18:04:40.509Z,7.64
2023-03-16T18:07:06.851Z,6.47
2023-03-16T18:09:33.215Z,5.49
2023-03-16T18:11:59.561Z,5.36
2023-03-16T18:14:26.098Z,6.11
2023-03-16T18:16:52.575Z,8.30
2023-03-16T18:19:20.923Z,7.18
2023-03-16T18:21:47.377Z,8.57
2023-03-16T18:24:13.786Z,4.79
2023-03-16T18:26:40.221Z,2.56
2023-03-16T18:29:06.612Z,2.64
2023-03-16T18:31:33.016Z,3.75
2023-03-16T18:33:59.382Z,2.68
2023-03-16T18:36:25.745Z,3.00
2023-03-16T18:38:52.108Z,2.65
2023-03-16T18:41:18.505Z,2.10
2023-03-16T18:43:44.884Z,1.71
2023-03-16T18:46:11.258Z,1.68
2023-03-16T18:48:37.707Z,3.19
2023-03-16T18:51:04.057Z,3.67
2023-03-16T18:53:30.431Z,2.03
2023-03-16T18:55:57.628Z,2.83
2023-03-16T18:58:25.500Z,2.05
2023-03-16T19:01:06.226Z,2.02
2023-03-16T19:03:32.673Z,1.35
2023-03-16T19:05:59.132Z,1.41
2023-03-16T19:08:25.575Z,2.16
2023-03-16T19:10:51.992Z,2.69
2023-03-16T19:13:19.513Z,2.38
2023-03-16T19:15:46.049Z,1.77
2023-03-16T19:18:12.496Z,2.60
2023-03-16T19:20:38.884Z,2.83
2023-03-16T19:23:05.252Z,2.90
2023-03-16T19:25:31.982Z,2.96
2023-03-16T19:27:58.486Z,2.67
2023-03-16T19:30:24.962Z,2.52
2023-03-16T19:32:51.349Z,2.47
2023-03-16T19:35:19.827Z,1.87
2023-03-16T19:37:46.216Z,2.51
2023-03-16T19:40:12.606Z,2.73
2023-03-16T19:42:38.967Z,2.67
2023-03-16T19:45:05.433Z,2.86
2023-03-16T19:47:31.837Z,2.72
2023-03-16T19:49:58.230Z,2.41
2023-03-16T19:52:24.603Z,2.17
2023-03-16T19:54:51.034Z,2.03
2023-03-16T19:57:17.444Z,2.56
2023-03-16T19:59:43.770Z,3.04
2023-03-16T20:02:10.149Z,2.49
2023-03-16T20:04:36.658Z,2.54
2023-03-16T20:07:04.238Z,2.20
2023-03-16T20:09:30.658Z,2.05
2023-03-16T20:11:57.059Z,2.79
2023-03-16T20:14:23.530Z,2.95
2023-03-16T20:16:50.069Z,3.21
2023-03-16T20:19:16.589Z,4.69
2023-03-16T20:21:42.991Z,19.99
2023-03-16T20:24:09.380Z,33.83
2023-03-16T20:26:35.720Z,15.06
2023-03-16T20:29:02.208Z,6.91
2023-03-16T20:31:28.613Z,8.22
2023-03-16T20:33:54.974Z,4.64
2023-03-16T20:36:21.360Z,3.84
2023-03-16T20:38:47.703Z,3.31
2023-03-16T20:41:14.186Z,3.59
2023-03-16T20:43:40.596Z,5.51
2023-03-16T20:46:07.087Z,7.10
2023-03-16T20:48:33.669Z,6.88
2023-03-16T20:51:00.138Z,5.78
2023-03-16T20:53:26.674Z,4.20
2023-03-16T20:55:53.067Z,4.27
2023-03-16T20:58:19.442Z,3.30
2023-03-16T21:00:45.841Z,3.90
2023-03-16T21:03:12.286Z,4.49
2023-03-16T21:05:38.688Z,3.69
2023-03-16T21:08:05.070Z,3.26
2023-03-16T21:10:31.652Z,3.09
2023-03-16T21:12:58.129Z,2.41
2023-03-16T21:15:24.515Z,2.19
2023-03-16T21:17:50.944Z,2.35
2023-03-16T21:20:17.374Z,2.04
2023-03-16T21:22:43.746Z,3.13
2023-03-16T21:25:10.194Z,3.29
2023-03-16T21:27:38.596Z,2.98
2023-03-16T21:30:04.988Z,2.69
2023-03-16T21:32:31.463Z,2.77
2023-03-16T21:34:57.914Z,2.36
2023-03-16T21:37:24.342Z,2.13
2023-03-16T21:39:50.756Z,2.33
2023-03-16T21:42:17.150Z,1.99
2023-03-16T21:44:43.616Z,2.34
2023-03-16T21:47:09.973Z,2.26
2023-03-16T21:49:36.397Z,1.85
2023-03-16T21:52:02.761Z,2.01
2023-03-16T21:54:29.150Z,2.06
2023-03-16T21:56:55.622Z,2.22
2023-03-16T21:59:23.780Z,2.08
2023-03-16T22:02:01.068Z,2.03
2023-03-16T22:04:27.856Z,1.99
2023-03-16T22:06:54.332Z,3.37
2023-03-16T22:09:20.756Z,3.81
2023-03-16T22:11:47.140Z,2.18
2023-03-16T22:14:13.525Z,2.30
2023-03-16T22:16:39.971Z,2.45
2023-03-16T22:19:06.414Z,2.25
2023-03-16T22:21:32.996Z,2.80
2023-03-16T22:23:59.456Z,2.60
2023-03-16T22:26:27.269Z,3.08
2023-03-16T22:28:53.651Z,3.12
2023-03-16T22:31:20.107Z,2.93
2023-03-16T22:33:46.548Z,2.45
2023-03-16T22:36:12.960Z,2.37
2023-03-16T22:38:39.365Z,2.27
2023-03-16T22:41:05.830Z,2.18
2023-03-16T22:43:32.187Z,2.93
2023-03-16T22:45:58.586Z,3.85
2023-03-16T22:48:25.075Z,4.12
2023-03-16T22:50:51.406Z,3.93
2023-03-16T22:53:17.792Z,4.12
2023-03-16T22:55:44.173Z,4.38
2023-03-16T22:58:10.537Z,4.27
2023-03-16T23:00:36.853Z,4.16
2023-03-16T23:03:03.177Z,4.06
2023-03-16T23:05:29.772Z,3.92
2023-03-16T23:07:56.378Z,3.63
2023-03-16T23:10:22.760Z,3.40
2023-03-16T23:12:49.150Z,3.33
2023-03-16T23:15:15.578Z,2.72
2023-03-16T23:17:42.129Z,2.31
2023-03-16T23:20:08.552Z,3.15
2023-03-16T23:22:34.957Z,2.93
2023-03-16T23:25:01.379Z,2.98
2023-03-16T23:27:28.981Z,3.19
2023-03-16T23:29:55.377Z,3.17
2023-03-16T23:32:21.754Z,2.62
2023-03-16T23:34:48.147Z,2.58
2023-03-16T23:37:14.578Z,2.61
2023-03-16T23:39:40.985Z,2.50
2023-03-16T23:42:07.358Z,2.25
2023-03-16T23:44:33.749Z,2.39
2023-03-16T23:47:00.164Z,2.00
2023-03-16T23:49:26.528Z,1.99
2023-03-16T23:51:52.880Z,2.03
2023-03-16T23:54:19.281Z,2.11
2023-03-16T23:56:45.685Z,2.03
2023-03-16T23:59:12.101Z,2.09
