createdAt,value
2023-03-11T00:01:32.367Z,33.30
2023-03-11T00:04:03.363Z,33.30
2023-03-11T00:06:36.014Z,33.30
2023-03-11T00:09:07.131Z,33.30
2023-03-11T00:11:40.076Z,33.30
2023-03-11T00:14:11.506Z,33.30
2023-03-11T00:16:42.261Z,33.40
2023-03-11T00:19:14.538Z,33.30
2023-03-11T00:21:47.010Z,33.20
2023-03-11T00:24:17.878Z,33.30
2023-03-11T00:26:53.227Z,33.30
2023-03-11T00:29:24.812Z,33.20
2023-03-11T00:31:57.118Z,33.20
2023-03-11T00:34:28.119Z,33.30
2023-03-11T00:36:57.688Z,33.20
2023-03-11T00:39:29.442Z,33.30
2023-03-11T00:42:02.736Z,33.20
2023-03-11T00:44:35.679Z,33.30
2023-03-11T00:47:07.077Z,33.30
2023-03-11T00:49:37.393Z,33.30
2023-03-11T00:52:08.700Z,33.80
2023-03-11T00:54:41.452Z,33.20
2023-03-11T00:57:14.442Z,33.20
2023-03-11T00:59:44.799Z,33.20
2023-03-11T01:02:16.092Z,33.30
2023-03-11T01:04:46.308Z,33.20
2023-03-11T01:07:20.700Z,33.20
2023-03-11T01:09:53.208Z,33.20
2023-03-11T01:12:25.768Z,33.20
2023-03-11T01:14:58.712Z,33.20
2023-03-11T01:17:29.287Z,33.20
2023-03-11T01:20:01.669Z,33.20
2023-03-11T01:22:36.699Z,33.20
2023-03-11T01:25:08.452Z,33.30
2023-03-11T01:27:40.507Z,33.20
2023-03-11T01:30:14.722Z,33.20
2023-03-11T01:32:46.485Z,33.20
2023-03-11T01:35:21.744Z,33.20
2023-03-11T01:37:54.735Z,33.20
2023-03-11T01:40:30.042Z,33.10
2023-03-11T01:43:07.843Z,33.10
2023-03-11T01:46:15.150Z,33.10
2023-03-11T01:48:50.011Z,33.10
2023-03-11T01:51:28.480Z,33.10
2023-03-11T01:54:04.433Z,33.10
2023-03-11T01:56:36.186Z,33.10
2023-03-11T01:59:13.985Z,33.10
2023-03-11T02:01:51.822Z,33.20
2023-03-11T02:04:25.598Z,33.10
2023-03-11T02:06:56.730Z,33.20
2023-03-11T02:09:28.588Z,33.10
2023-03-11T02:12:02.915Z,33.20
2023-03-11T02:14:34.972Z,33.10
2023-03-11T02:17:07.450Z,33.10
2023-03-11T02:19:55.592Z,33.00
2023-03-11T02:22:27.148Z,33.00
2023-03-11T02:25:08.622Z,33.20
2023-03-11T02:27:46.748Z,33.10
2023-03-11T02:30:18.101Z,33.10
2023-03-11T02:32:52.380Z,33.00
2023-03-11T02:35:24.163Z,33.10
2023-03-11T02:37:56.951Z,33.10
2023-03-11T02:40:54.288Z,33.00
2023-03-11T02:43:34.080Z,33.00
2023-03-11T02:46:05.288Z,33.00
2023-03-11T02:48:40.693Z,33.00
2023-03-11T02:51:15.553Z,33.10
2023-03-11T02:53:53.047Z,33.10
2023-03-11T02:56:25.317Z,33.10
2023-03-11T02:58:59.352Z,33.10
2023-03-11T03:01:31.482Z,33.10
2023-03-11T03:04:02.184Z,33.10
2023-03-11T03:06:33.412Z,33.10
2023-03-11T03:09:05.638Z,33.10
2023-03-11T03:11:36.779Z,33.10
2023-03-11T03:14:10.184Z,33.10
2023-03-11T03:16:44.539Z,33.10
2023-03-11T03:19:15.399Z,33.10
2023-03-11T03:21:45.039Z,33.10
2023-03-11T03:24:16.885Z,33.10
2023-03-11T03:26:50.388Z,33.10
2023-03-11T03:29:24.648Z,33.10
2023-03-11T03:31:57.892Z,33.10
2023-03-11T03:34:28.285Z,33.10
2023-03-11T03:36:59.064Z,33.10
2023-03-11T03:39:32.495Z,33.10
2023-03-11T03:42:03.180Z,33.00
2023-03-11T03:44:38.739Z,33.00
2023-03-11T03:47:09.898Z,33.00
2023-03-11T03:49:42.653Z,33.10
2023-03-11T03:52:13.534Z,33.10
2023-03-11T03:54:44.789Z,33.10
2023-03-11T03:57:17.844Z,33.00
2023-03-11T03:59:52.982Z,33.00
2023-03-11T04:02:25.088Z,33.10
2023-03-11T04:04:57.305Z,33.10
2023-03-11T04:07:30.176Z,33.00
2023-03-11T04:10:00.811Z,33.10
2023-03-11T04:12:35.966Z,33.10
2023-03-11T04:15:09.694Z,33.00
2023-03-11T04:17:41.516Z,33.10
2023-03-11T04:20:14.334Z,33.00
2023-03-11T04:22:45.648Z,33.00
2023-03-11T04:25:16.059Z,33.10
2023-03-11T04:27:50.524Z,33.10
2023-03-11T04:30:29.824Z,33.00
2023-03-11T04:33:03.006Z,33.00
2023-03-11T04:35:33.260Z,33.10
2023-03-11T04:38:05.610Z,33.00
2023-03-11T04:40:40.043Z,33.00
2023-03-11T04:43:10.447Z,33.00
2023-03-11T04:45:46.091Z,33.10
2023-03-11T04:48:19.694Z,33.00
2023-03-11T04:50:50.450Z,33.10
2023-03-11T04:53:20.885Z,33.00
2023-03-11T04:55:57.545Z,33.00
2023-03-11T04:58:29.517Z,33.00
2023-03-11T05:01:02.479Z,32.90
2023-03-11T05:03:34.893Z,33.00
2023-03-11T05:06:06.808Z,32.90
2023-03-11T05:08:41.869Z,33.00
2023-03-11T05:11:12.548Z,33.00
2023-03-11T05:13:43.410Z,33.00
2023-03-11T05:16:16.605Z,33.00
2023-03-11T05:18:49.002Z,32.90
2023-03-11T05:21:19.795Z,33.00
2023-03-11T05:23:50.017Z,32.90
2023-03-11T05:26:20.065Z,32.90
2023-03-11T05:28:54.078Z,33.00
2023-03-11T05:31:30.318Z,33.00
2023-03-11T05:34:00.847Z,32.90
2023-03-11T05:36:33.059Z,32.90
2023-03-11T05:39:05.797Z,33.00
2023-03-11T05:41:36.459Z,32.90
2023-03-11T05:44:07.350Z,33.00
2023-03-11T05:46:40.468Z,33.00
2023-03-11T05:49:15.696Z,33.00
2023-03-11T05:51:47.458Z,33.00
2023-03-11T05:54:18.414Z,32.90
2023-03-11T05:56:54.753Z,32.90
2023-03-11T05:59:24.786Z,33.00
2023-03-11T06:01:58.811Z,33.00
2023-03-11T06:04:35.577Z,32.90
2023-03-11T06:07:11.440Z,33.00
2023-03-11T06:09:42.448Z,33.00
2023-03-11T06:12:13.593Z,33.00
2023-03-11T06:14:52.394Z,33.00
2023-03-11T06:17:25.083Z,32.90
2023-03-11T06:19:56.247Z,33.00
2023-03-11T06:22:28.194Z,32.90
2023-03-11T06:24:59.666Z,32.80
2023-03-11T06:27:30.397Z,32.80
2023-03-11T06:30:00.718Z,32.80
2023-03-11T06:32:33.824Z,32.80
2023-03-11T06:35:10.155Z,32.70
2023-03-11T06:37:41.446Z,32.80
2023-03-11T06:40:14.584Z,32.80
2023-03-11T06:42:49.340Z,32.80
2023-03-11T06:45:20.735Z,32.80
2023-03-11T06:47:53.453Z,32.70
2023-03-11T06:50:25.934Z,32.80
2023-03-11T06:52:57.141Z,32.80
2023-03-11T06:55:28.325Z,32.70
2023-03-11T06:57:58.481Z,32.70
2023-03-11T07:00:31.774Z,32.70
2023-03-11T07:03:05.825Z,32.70
2023-03-11T07:05:36.584Z,32.70
2023-03-11T07:08:08.953Z,32.60
2023-03-11T07:10:40.913Z,32.60
2023-03-11T07:13:12.743Z,32.60
2023-03-11T07:15:43.694Z,32.60
2023-03-11T07:18:16.682Z,32.60
2023-03-11T07:20:47.908Z,32.60
2023-03-11T07:23:20.280Z,32.60
2023-03-11T07:25:52.778Z,32.60
2023-03-11T07:28:24.019Z,32.50
2023-03-11T07:30:56.723Z,32.50
2023-03-11T07:33:28.831Z,32.50
2023-03-11T07:36:08.802Z,32.50
2023-03-11T07:38:41.356Z,32.50
2023-03-11T07:41:13.146Z,32.50
2023-03-11T07:43:44.945Z,32.50
2023-03-11T07:46:19.934Z,32.40
2023-03-11T07:48:54.001Z,32.40
2023-03-11T07:51:27.255Z,33.10
2023-03-11T07:54:00.245Z,32.40
2023-03-11T07:56:33.743Z,32.40
2023-03-11T07:59:07.012Z,32.40
2023-03-11T08:01:41.336Z,32.40
2023-03-11T08:04:17.645Z,32.30
2023-03-11T08:06:49.358Z,32.40
2023-03-11T08:09:21.004Z,32.30
2023-03-11T08:11:52.907Z,32.20
2023-03-11T08:14:23.802Z,32.20
2023-03-11T08:16:55.356Z,32.10
2023-03-11T08:19:29.469Z,32.10
2023-03-11T08:22:01.207Z,32.10
2023-03-11T08:24:32.482Z,32.00
2023-03-11T08:27:03.715Z,32.00
2023-03-11T08:29:37.213Z,32.00
2023-03-11T08:32:08.657Z,32.00
2023-03-11T08:34:40.938Z,32.00
2023-03-11T08:37:12.898Z,31.90
2023-03-11T08:39:47.927Z,31.90
2023-03-11T08:42:18.968Z,31.90
2023-03-11T08:44:51.642Z,31.90
2023-03-11T08:47:22.278Z,31.80
2023-03-11T08:49:56.696Z,31.80
2023-03-11T08:52:27.414Z,31.80
2023-03-11T08:54:59.736Z,31.80
2023-03-11T08:57:30.026Z,31.80
2023-03-11T09:00:00.551Z,31.70
2023-03-11T09:02:31.496Z,31.70
2023-03-11T09:05:03.541Z,31.70
2023-03-11T09:07:33.639Z,31.70
2023-03-11T09:10:03.471Z,31.60
2023-03-11T09:12:33.291Z,31.60
2023-03-11T09:15:03.834Z,31.60
2023-03-11T09:17:34.964Z,31.60
2023-03-11T09:20:11.018Z,31.60
2023-03-11T09:22:44.859Z,31.60
2023-03-11T09:25:15.872Z,31.50
2023-03-11T09:27:50.290Z,31.50
2023-03-11T09:30:21.026Z,31.50
2023-03-11T09:32:52.179Z,31.40
2023-03-11T09:35:26.674Z,31.30
2023-03-11T09:37:57.013Z,31.30
2023-03-11T09:40:30.748Z,31.30
2023-03-11T09:43:13.752Z,31.30
2023-03-11T09:45:51.865Z,31.20
2023-03-11T09:48:32.100Z,31.20
2023-03-11T09:51:11.842Z,31.10
2023-03-11T09:53:46.158Z,31.10
2023-03-11T09:56:19.560Z,31.00
2023-03-11T09:58:55.418Z,31.00
2023-03-11T10:01:29.921Z,31.00
2023-03-11T10:04:09.605Z,31.00
2023-03-11T10:06:46.549Z,31.00
2023-03-11T10:09:34.586Z,30.90
2023-03-11T10:12:25.031Z,30.90
2023-03-11T10:15:11.795Z,30.80
2023-03-11T10:18:00.988Z,30.80
2023-03-11T10:20:36.855Z,31.40
2023-03-11T10:23:19.887Z,30.60
2023-03-11T10:26:06.087Z,30.70
2023-03-11T10:28:39.821Z,30.60
2023-03-11T10:31:22.870Z,30.60
2023-03-11T10:34:00.746Z,30.60
2023-03-11T10:36:38.449Z,30.60
2023-03-11T10:39:15.247Z,30.60
2023-03-11T10:41:51.192Z,30.60
2023-03-11T10:44:27.625Z,30.70
2023-03-11T10:47:00.249Z,30.70
2023-03-11T10:49:31.265Z,30.70
2023-03-11T10:52:04.719Z,30.70
2023-03-11T10:54:41.644Z,30.60
2023-03-11T10:57:27.439Z,31.20
2023-03-11T11:00:00.417Z,30.50
2023-03-11T11:02:33.091Z,30.60
2023-03-11T11:05:11.978Z,30.60
2023-03-11T11:07:45.437Z,30.60
2023-03-11T11:10:22.334Z,30.60
2023-03-11T11:12:58.957Z,30.60
2023-03-11T11:15:35.418Z,30.60
2023-03-11T11:18:09.244Z,30.50
2023-03-11T11:20:42.723Z,30.50
2023-03-11T11:23:30.356Z,30.50
2023-03-11T11:26:06.024Z,30.50
2023-03-11T11:28:38.173Z,30.50
2023-03-11T11:31:22.838Z,30.50
2023-03-11T11:33:55.022Z,30.50
2023-03-11T11:36:33.110Z,30.60
2023-03-11T11:39:06.035Z,30.50
2023-03-11T11:41:40.464Z,30.50
2023-03-11T11:44:20.155Z,30.40
2023-03-11T11:46:58.378Z,30.40
2023-03-11T11:49:34.530Z,30.50
2023-03-11T11:52:11.795Z,30.50
2023-03-11T11:54:47.472Z,30.40
2023-03-11T11:57:24.234Z,30.50
2023-03-11T11:59:57.325Z,30.40
2023-03-11T12:02:46.896Z,30.50
2023-03-11T12:05:20.541Z,30.40
2023-03-11T12:08:13.412Z,30.30
2023-03-11T12:10:53.708Z,30.30
2023-03-11T12:13:48.069Z,30.20
2023-03-11T12:16:28.038Z,30.20
2023-03-11T12:19:02.869Z,30.40
2023-03-11T12:21:53.719Z,30.30
2023-03-11T12:24:44.789Z,30.30
2023-03-11T12:27:23.774Z,30.30
2023-03-11T12:30:02.125Z,30.30
2023-03-11T12:32:42.364Z,30.30
2023-03-11T12:35:25.845Z,30.30
2023-03-11T12:38:02.060Z,30.30
2023-03-11T12:40:59.116Z,30.30
2023-03-11T12:44:14.578Z,30.30
2023-03-11T12:47:09.230Z,30.30
2023-03-11T12:49:45.749Z,30.20
2023-03-11T12:52:37.175Z,30.30
2023-03-11T12:55:44.876Z,30.20
2023-03-11T12:58:43.780Z,30.20
2023-03-11T13:01:47.085Z,30.20
2023-03-11T13:04:58.974Z,30.20
2023-03-11T13:07:50.185Z,30.10
2023-03-11T13:10:39.008Z,30.10
2023-03-11T13:13:43.961Z,30.20
2023-03-11T13:16:40.634Z,30.10
2023-03-11T13:19:50.557Z,30.20
2023-03-11T13:23:08.232Z,30.20
2023-03-11T13:25:42.637Z,30.20
2023-03-11T13:28:34.031Z,30.20
2023-03-11T13:31:21.819Z,30.10
2023-03-11T13:33:56.605Z,30.10
2023-03-11T13:36:51.621Z,30.20
2023-03-11T13:39:44.503Z,30.10
2023-03-11T13:42:26.810Z,30.20
2023-03-11T13:44:59.011Z,30.20
2023-03-11T13:47:35.272Z,30.20
2023-03-11T13:50:15.661Z,30.20
2023-03-11T13:52:51.568Z,30.20
2023-03-11T13:55:28.659Z,30.10
2023-03-11T13:58:17.550Z,30.10
2023-03-11T14:00:53.304Z,30.10
2023-03-11T14:03:26.043Z,30.10
2023-03-11T14:06:02.783Z,30.20
2023-03-11T14:08:37.772Z,30.20
2023-03-11T14:11:22.078Z,30.20
2023-03-11T14:13:55.858Z,30.10
2023-03-11T14:16:31.724Z,30.20
2023-03-11T14:19:06.611Z,30.20
2023-03-11T14:21:38.212Z,30.10
2023-03-11T14:24:08.885Z,30.20
2023-03-11T14:26:47.226Z,30.20
2023-03-11T14:29:25.401Z,30.10
2023-03-11T14:31:57.383Z,30.10
2023-03-11T14:34:32.646Z,30.10
2023-03-11T14:37:05.311Z,30.10
2023-03-11T14:39:41.635Z,30.10
2023-03-11T14:42:20.091Z,30.10
2023-03-11T14:45:00.419Z,30.10
2023-03-11T14:47:39.067Z,30.20
2023-03-11T14:50:18.583Z,30.10
2023-03-11T14:52:53.345Z,30.20
2023-03-11T14:55:31.028Z,30.20
2023-03-11T14:58:12.633Z,30.20
2023-03-11T15:00:49.248Z,30.10
2023-03-11T15:03:27.471Z,30.10
2023-03-11T15:06:01.917Z,30.10
2023-03-11T15:08:38.677Z,30.20
2023-03-11T15:11:22.824Z,30.10
2023-03-11T15:14:19.441Z,30.20
2023-03-11T15:16:50.721Z,30.10
2023-03-11T15:19:34.756Z,30.20
2023-03-11T15:22:24.876Z,30.20
2023-03-11T15:25:05.937Z,30.20
2023-03-11T15:27:39.028Z,30.20
2023-03-11T15:30:26.198Z,30.30
2023-03-11T15:32:58.980Z,30.20
2023-03-11T15:35:36.116Z,30.20
2023-03-11T15:38:21.747Z,30.30
2023-03-11T15:40:59.543Z,30.30
2023-03-11T15:43:38.399Z,30.30
2023-03-11T15:46:18.264Z,30.30
2023-03-11T15:48:54.770Z,30.40
2023-03-11T15:51:26.477Z,30.30
2023-03-11T15:53:59.424Z,30.40
2023-03-11T15:56:34.303Z,30.50
2023-03-11T15:59:06.992Z,30.50
2023-03-11T16:01:41.433Z,30.50
2023-03-11T16:04:21.653Z,30.50
2023-03-11T16:07:07.142Z,30.50
2023-03-11T16:09:41.600Z,30.50
2023-03-11T16:12:23.562Z,30.60
2023-03-11T16:14:58.481Z,30.60
2023-03-11T16:17:48.840Z,30.50
2023-03-11T16:20:22.229Z,30.60
2023-03-11T16:22:56.688Z,30.60
2023-03-11T16:25:32.697Z,30.60
2023-03-11T16:28:05.733Z,30.60
2023-03-11T16:30:37.719Z,30.70
2023-03-11T16:33:10.469Z,30.60
2023-03-11T16:35:43.936Z,30.60
2023-03-11T16:38:17.751Z,30.60
2023-03-11T16:40:59.774Z,30.70
2023-03-11T16:43:31.617Z,30.60
2023-03-11T16:46:01.906Z,30.70
2023-03-11T16:48:33.574Z,30.60
2023-03-11T16:51:04.802Z,30.60
2023-03-11T16:53:35.827Z,30.60
2023-03-11T16:56:11.392Z,30.70
2023-03-11T16:58:48.796Z,30.70
2023-03-11T17:01:23.065Z,30.70
2023-03-11T17:03:54.547Z,30.80
2023-03-11T17:06:25.644Z,30.70
2023-03-11T17:08:55.661Z,30.80
2023-03-11T17:11:33.504Z,30.70
2023-03-11T17:14:15.926Z,30.80
2023-03-11T17:16:47.979Z,30.70
2023-03-11T17:19:21.031Z,30.70
2023-03-11T17:21:55.180Z,30.80
2023-03-11T17:24:26.090Z,30.80
2023-03-11T17:26:56.276Z,30.80
2023-03-11T17:29:27.948Z,30.80
2023-03-11T17:32:02.724Z,30.80
2023-03-11T17:34:35.356Z,30.80
2023-03-11T17:37:08.992Z,30.80
2023-03-11T17:39:40.910Z,30.80
2023-03-11T17:42:15.785Z,30.70
2023-03-11T17:44:51.789Z,30.80
2023-03-11T17:47:27.102Z,30.80
2023-03-11T17:50:01.928Z,30.80
2023-03-11T17:52:32.707Z,30.80
2023-03-11T17:55:08.500Z,30.90
2023-03-11T17:57:45.433Z,30.90
2023-03-11T18:00:20.049Z,30.90
2023-03-11T18:02:52.051Z,30.80
2023-03-11T18:05:27.453Z,30.80
2023-03-11T18:08:02.078Z,30.80
2023-03-11T18:10:32.916Z,30.80
2023-03-11T18:13:04.175Z,30.80
2023-03-11T18:15:36.302Z,30.90
2023-03-11T18:18:07.098Z,30.80
2023-03-11T18:20:43.320Z,30.90
2023-03-11T18:23:17.271Z,30.80
2023-03-11T18:25:48.781Z,30.90
2023-03-11T18:28:19.631Z,30.80
2023-03-11T18:30:52.440Z,30.90
2023-03-11T18:33:24.132Z,31.50
2023-03-11T18:35:58.080Z,30.90
2023-03-11T18:38:30.945Z,30.90
2023-03-11T18:41:03.657Z,30.90
2023-03-11T18:43:34.484Z,30.90
2023-03-11T18:46:06.418Z,30.90
2023-03-11T18:48:37.358Z,30.90
2023-03-11T18:51:14.752Z,30.90
2023-03-11T18:53:45.842Z,31.00
2023-03-11T18:56:18.808Z,31.00
2023-03-11T18:58:50.751Z,30.90
2023-03-11T19:01:23.250Z,30.90
2023-03-11T19:03:55.891Z,31.00
2023-03-11T19:06:28.914Z,30.90
2023-03-11T19:09:00.136Z,30.90
2023-03-11T19:11:31.706Z,31.00
2023-03-11T19:14:03.126Z,30.90
2023-03-11T19:16:34.156Z,30.90
2023-03-11T19:19:05.038Z,30.90
2023-03-11T19:21:39.483Z,30.90
2023-03-11T19:24:10.574Z,30.90
2023-03-11T19:26:45.399Z,31.00
2023-03-11T19:29:20.248Z,31.00
2023-03-11T19:31:50.957Z,30.90
2023-03-11T19:34:24.801Z,30.90
2023-03-11T19:37:02.016Z,30.90
2023-03-11T19:39:32.896Z,30.90
2023-03-11T19:42:03.142Z,30.90
2023-03-11T19:44:35.283Z,30.90
2023-03-11T19:47:09.094Z,30.90
2023-03-11T19:49:39.618Z,31.00
2023-03-11T19:52:14.404Z,31.00
2023-03-11T19:54:47.259Z,31.00
2023-03-11T19:57:17.949Z,30.90
2023-03-11T19:59:47.803Z,31.60
2023-03-11T20:02:18.840Z,31.00
2023-03-11T20:04:49.603Z,31.10
2023-03-11T20:07:23.347Z,31.00
2023-03-11T20:09:54.484Z,31.00
2023-03-11T20:12:27.497Z,31.00
2023-03-11T20:14:57.512Z,31.00
2023-03-11T20:17:31.537Z,31.00
2023-03-11T20:20:03.689Z,31.00
2023-03-11T20:22:40.040Z,31.10
2023-03-11T20:25:14.837Z,31.00
2023-03-11T20:27:45.460Z,31.10
2023-03-11T20:30:17.084Z,31.10
2023-03-11T20:32:49.876Z,31.10
2023-03-11T20:35:22.969Z,31.10
2023-03-11T20:37:57.689Z,31.00
2023-03-11T20:40:29.434Z,31.10
2023-03-11T20:42:59.766Z,31.10
2023-03-11T20:45:30.680Z,31.10
2023-03-11T20:48:05.275Z,31.10
2023-03-11T20:50:37.606Z,31.10
2023-03-11T20:53:15.452Z,31.00
2023-03-11T20:55:49.813Z,31.00
2023-03-11T20:58:22.785Z,31.10
2023-03-11T21:00:57.137Z,31.00
2023-03-11T21:03:30.354Z,31.00
2023-03-11T21:06:01.092Z,31.00
2023-03-11T21:08:33.386Z,31.00
2023-03-11T21:11:05.126Z,31.00
2023-03-11T21:13:36.835Z,31.00
2023-03-11T21:16:09.075Z,31.00
2023-03-11T21:18:39.572Z,31.10
2023-03-11T21:21:13.093Z,31.00
2023-03-11T21:23:46.446Z,31.10
2023-03-11T21:26:18.960Z,31.00
2023-03-11T21:28:50.410Z,31.00
2023-03-11T21:31:22.973Z,31.10
2023-03-11T21:33:59.361Z,31.10
2023-03-11T21:36:30.942Z,31.10
2023-03-11T21:39:04.792Z,31.10
2023-03-11T21:41:37.649Z,31.10
2023-03-11T21:44:09.612Z,31.10
2023-03-11T21:46:40.726Z,31.00
2023-03-11T21:49:12.472Z,31.00
2023-03-11T21:51:43.559Z,31.00
2023-03-11T21:54:17.542Z,31.10
2023-03-11T21:56:50.144Z,31.00
2023-03-11T21:59:25.017Z,31.00
2023-03-11T22:02:03.343Z,31.00
2023-03-11T22:04:35.168Z,31.00
2023-03-11T22:07:05.406Z,31.00
2023-03-11T22:09:37.654Z,31.00
2023-03-11T22:12:08.909Z,31.00
2023-03-11T22:14:42.429Z,31.00
2023-03-11T22:17:18.663Z,31.00
2023-03-11T22:19:49.896Z,31.00
2023-03-11T22:22:21.565Z,31.00
2023-03-11T22:24:56.340Z,31.00
2023-03-11T22:27:28.035Z,31.00
2023-03-11T22:29:59.485Z,31.00
2023-03-11T22:32:33.159Z,31.10
2023-03-11T22:35:05.766Z,31.10
2023-03-11T22:37:39.064Z,31.10
2023-03-11T22:40:14.827Z,31.10
2023-03-11T22:42:48.515Z,31.20
2023-03-11T22:45:25.905Z,31.20
2023-03-11T22:47:58.897Z,31.10
2023-03-11T22:50:30.243Z,31.10
2023-03-11T22:53:04.817Z,31.10
2023-03-11T22:55:42.009Z,31.10
2023-03-11T22:58:16.480Z,31.10
2023-03-11T23:00:47.062Z,31.10
2023-03-11T23:03:17.406Z,31.10
2023-03-11T23:05:47.589Z,31.10
2023-03-11T23:08:19.548Z,31.10
2023-03-11T23:10:52.652Z,31.10
2023-03-11T23:13:23.827Z,31.20
2023-03-11T23:15:55.318Z,31.10
2023-03-11T23:18:25.846Z,31.10
2023-03-11T23:20:58.706Z,31.20
2023-03-11T23:23:31.152Z,31.00
2023-03-11T23:26:11.632Z,31.10
2023-03-11T23:28:42.739Z,31.10
2023-03-11T23:31:15.850Z,31.00
2023-03-11T23:33:47.431Z,31.00
2023-03-11T23:36:18.764Z,31.10
2023-03-11T23:38:51.627Z,31.00
2023-03-11T23:41:26.700Z,31.10
2023-03-11T23:43:57.974Z,31.00
2023-03-11T23:46:28.404Z,31.00
2023-03-11T23:49:01.853Z,31.00
2023-03-11T23:51:32.276Z,31.00
2023-03-11T23:54:02.372Z,31.00
2023-03-11T23:56:34.172Z,31.00
2023-03-11T23:59:07.275Z,31.00
