createdAt,value
2023-11-25T12:47:57.987Z,2.03
2023-11-25T12:50:26.322Z,1.23
2023-11-25T12:53:06.288Z,1.17
2023-11-25T12:55:36.772Z,1.32
2023-11-25T12:58:13.511Z,1.36
2023-11-25T13:00:49.120Z,1.30
2023-11-25T13:03:32.962Z,1.31
2023-11-25T13:06:04.604Z,1.17
2023-11-25T13:08:34.012Z,1.30
2023-11-25T13:11:02.606Z,1.27
2023-11-25T13:13:30.562Z,1.28
2023-11-25T13:15:59.348Z,1.24
2023-11-25T13:18:27.649Z,1.07
2023-11-25T13:20:56.615Z,1.01
2023-11-25T13:23:23.345Z,1.14
2023-11-25T13:25:51.809Z,1.22
2023-11-25T13:28:18.815Z,1.07
2023-11-25T13:30:45.951Z,1.39
2023-11-25T13:33:13.581Z,1.23
2023-11-25T13:35:40.359Z,1.12
2023-11-25T13:38:07.113Z,1.26
2023-11-25T13:40:34.164Z,1.19
2023-11-25T13:43:02.265Z,1.24
2023-11-25T13:45:29.541Z,1.32
2023-11-25T13:47:57.189Z,1.26
2023-11-25T13:50:27.618Z,1.28
2023-11-25T13:52:54.926Z,1.33
2023-11-25T13:55:21.796Z,1.44
2023-11-25T13:57:52.178Z,1.41
2023-11-25T14:00:19.067Z,1.30
2023-11-25T14:02:49.654Z,1.44
2023-11-25T14:05:16.694Z,1.38
2023-11-25T14:07:43.832Z,1.39
2023-11-25T14:10:10.935Z,1.55
2023-11-25T14:12:37.694Z,1.56
2023-11-25T14:15:06.378Z,1.39
2023-11-25T14:17:33.285Z,1.48
2023-11-25T14:20:00.158Z,1.59
2023-11-25T14:22:27.223Z,1.81
2023-11-25T14:24:53.969Z,1.76
2023-11-25T14:27:21.031Z,2.70
2023-11-25T14:29:47.812Z,1.73
2023-11-25T14:32:14.587Z,1.79
2023-11-25T14:34:41.370Z,2.01
2023-11-25T14:37:10.993Z,2.11
2023-11-25T14:39:44.390Z,1.88
2023-11-25T14:42:19.220Z,2.38
2023-11-25T14:44:46.239Z,1.87
2023-11-25T14:47:13.872Z,1.85
2023-11-25T14:49:40.800Z,1.91
2023-11-25T14:52:07.562Z,1.70
2023-11-25T14:54:34.273Z,1.51
2023-11-25T14:57:01.984Z,1.50
2023-11-25T14:59:28.992Z,1.63
2023-11-25T15:01:55.827Z,1.66
2023-11-25T15:04:22.724Z,3.62
2023-11-25T15:06:49.446Z,3.28
2023-11-25T15:09:16.141Z,2.23
2023-11-25T15:11:42.960Z,2.01
2023-11-25T15:14:09.737Z,2.60
2023-11-25T15:16:36.802Z,1.94
2023-11-25T15:19:03.853Z,1.78
2023-11-25T15:21:30.641Z,1.75
2023-11-25T15:23:57.360Z,1.63
2023-11-25T15:26:24.431Z,1.62
2023-11-25T15:28:52.804Z,1.61
2023-11-25T15:31:19.732Z,1.82
2023-11-25T15:33:46.535Z,1.90
2023-11-25T15:36:15.480Z,1.92
2023-11-25T15:38:43.030Z,2.29
2023-11-25T15:41:10.989Z,2.41
2023-11-25T15:43:38.165Z,2.13
2023-11-25T15:46:05.176Z,1.85
2023-11-25T15:48:32.098Z,1.74
2023-11-25T15:50:59.578Z,2.07
2023-11-25T15:53:26.359Z,2.28
2023-11-25T15:55:53.328Z,1.94
2023-11-25T15:58:20.024Z,1.91
2023-11-25T16:00:46.737Z,2.86
2023-11-25T16:03:13.544Z,5.75
2023-11-25T16:05:40.365Z,5.59
2023-11-25T16:08:07.146Z,10.79
2023-11-25T16:10:33.955Z,3.49
2023-11-25T16:13:00.770Z,7.89
2023-11-25T16:15:28.782Z,2.91
2023-11-25T16:17:55.936Z,6.16
2023-11-25T16:20:22.736Z,4.07
2023-11-25T16:22:49.970Z,4.75
2023-11-25T16:25:17.000Z,7.21
2023-11-25T16:27:44.453Z,7.08
2023-11-25T16:30:11.850Z,5.07
2023-11-25T16:32:38.665Z,4.12
2023-11-25T16:35:05.925Z,3.55
2023-11-25T16:37:32.766Z,3.62
2023-11-25T16:39:59.511Z,4.65
2023-11-25T16:42:26.573Z,4.51
2023-11-25T16:44:53.241Z,3.99
2023-11-25T16:47:20.178Z,4.14
2023-11-25T16:49:47.049Z,3.56
2023-11-25T16:52:14.172Z,4.01
2023-11-25T16:54:41.915Z,3.68
2023-11-25T16:57:08.632Z,3.83
2023-11-25T16:59:38.396Z,7.92
2023-11-25T17:02:05.552Z,7.41
2023-11-25T17:04:32.498Z,7.77
2023-11-25T17:06:59.212Z,5.52
2023-11-25T17:09:25.968Z,4.72
2023-11-25T17:11:52.645Z,3.57
2023-11-25T17:14:19.306Z,3.07
2023-11-25T17:16:46.022Z,2.94
2023-11-25T17:19:12.787Z,3.00
2023-11-25T17:21:39.520Z,2.65
2023-11-25T17:24:07.011Z,3.47
2023-11-25T17:26:33.672Z,3.73
2023-11-25T17:29:00.600Z,3.03
2023-11-25T17:31:27.479Z,3.28
2023-11-25T17:33:54.185Z,3.25
2023-11-25T17:36:20.865Z,2.79
2023-11-25T17:38:47.549Z,2.49
2023-11-25T17:41:14.234Z,2.78
2023-11-25T17:43:41.012Z,4.11
2023-11-25T17:46:07.764Z,3.83
2023-11-25T17:48:34.498Z,4.48
2023-11-25T17:51:01.165Z,4.54
2023-11-25T17:53:27.851Z,5.20
2023-11-25T17:55:54.550Z,3.49
2023-11-25T17:58:21.299Z,3.01
2023-11-25T18:00:47.982Z,3.07
2023-11-25T18:03:14.948Z,3.77
2023-11-25T18:05:41.692Z,5.34
2023-11-25T18:08:08.406Z,4.99
2023-11-25T18:10:35.175Z,5.57
2023-11-25T18:13:02.130Z,6.53
2023-11-25T18:15:28.826Z,7.60
2023-11-25T18:17:55.634Z,6.84
2023-11-25T18:20:22.354Z,7.04
2023-11-25T18:22:49.010Z,5.83
2023-11-25T18:25:15.784Z,4.57
2023-11-25T18:27:42.546Z,8.21
2023-11-25T18:30:09.309Z,6.74
2023-11-25T18:32:36.002Z,7.54
2023-11-25T18:35:02.757Z,6.28
2023-11-25T18:37:29.640Z,3.99
2023-11-25T18:39:56.910Z,5.36
2023-11-25T18:42:23.659Z,6.15
2023-11-25T18:44:50.390Z,3.95
2023-11-25T18:47:17.081Z,3.25
2023-11-25T18:49:43.854Z,3.88
2023-11-25T18:52:10.505Z,4.69
2023-11-25T18:54:37.169Z,4.69
2023-11-25T18:57:03.966Z,5.04
2023-11-25T18:59:30.660Z,4.71
2023-11-25T19:01:57.477Z,7.06
2023-11-25T19:04:24.206Z,8.12
2023-11-25T19:06:50.962Z,5.20
2023-11-25T19:09:17.634Z,3.60
2023-11-25T19:11:44.772Z,3.20
2023-11-25T19:14:11.498Z,2.95
2023-11-25T19:16:38.732Z,2.79
2023-11-25T19:19:06.410Z,5.46
2023-11-25T19:21:33.127Z,3.77
2023-11-25T19:23:59.788Z,5.04
2023-11-25T19:26:26.456Z,4.69
2023-11-25T19:28:53.207Z,5.84
2023-11-25T19:31:20.109Z,4.81
2023-11-25T19:33:47.149Z,4.22
2023-11-25T19:36:14.063Z,4.25
2023-11-25T19:38:40.695Z,4.22
2023-11-25T19:41:07.457Z,4.14
2023-11-25T19:43:34.127Z,4.02
2023-11-25T19:46:00.884Z,4.33
2023-11-25T19:48:27.648Z,3.86
2023-11-25T19:50:54.370Z,8.25
2023-11-25T19:53:21.049Z,4.56
2023-11-25T19:55:47.842Z,5.59
2023-11-25T19:58:14.577Z,6.76
2023-11-25T20:00:46.664Z,5.57
2023-11-25T20:03:20.232Z,5.78
2023-11-25T20:05:47.214Z,5.07
2023-11-25T20:08:13.885Z,4.37
2023-11-25T20:10:40.566Z,3.39
2023-11-25T20:13:07.220Z,3.55
2023-11-25T20:15:33.915Z,3.75
2023-11-25T20:18:00.604Z,3.71
2023-11-25T20:20:27.258Z,3.77
2023-11-25T20:22:53.932Z,3.61
2023-11-25T20:25:20.600Z,4.30
2023-11-25T20:27:47.329Z,3.90
2023-11-25T20:30:14.266Z,3.62
2023-11-25T20:32:41.000Z,3.11
2023-11-25T20:35:08.115Z,3.39
2023-11-25T20:37:35.155Z,3.44
2023-11-25T20:40:01.942Z,3.44
2023-11-25T20:42:28.589Z,3.00
2023-11-25T20:44:55.389Z,3.24
2023-11-25T20:47:22.230Z,2.85
2023-11-25T20:49:50.180Z,2.91
2023-11-25T20:52:17.009Z,3.12
2023-11-25T20:54:45.309Z,3.32
2023-11-25T20:57:12.256Z,3.20
2023-11-25T20:59:39.027Z,3.72
2023-11-25T21:02:05.881Z,4.66
2023-11-25T21:04:32.721Z,4.60
2023-11-25T21:06:59.489Z,4.30
2023-11-25T21:09:28.900Z,3.90
2023-11-25T21:11:55.620Z,4.28
2023-11-25T21:14:25.159Z,4.37
2023-11-25T21:16:52.162Z,3.78
2023-11-25T21:19:18.914Z,3.94
2023-11-25T21:21:45.638Z,4.01
2023-11-25T21:24:12.528Z,3.91
2023-11-25T21:26:39.597Z,3.76
2023-11-25T21:29:06.345Z,3.86
2023-11-25T21:31:33.093Z,3.55
2023-11-25T21:33:59.799Z,3.14
2023-11-25T21:36:26.630Z,3.03
2023-11-25T21:38:53.644Z,3.19
2023-11-25T21:41:20.698Z,2.94
2023-11-25T21:43:47.471Z,2.66
2023-11-25T21:46:14.379Z,2.60
2023-11-25T21:48:41.201Z,3.02
2023-11-25T21:51:08.319Z,3.12
2023-11-25T21:53:35.325Z,2.55
2023-11-25T21:56:02.221Z,3.37
2023-11-25T21:58:29.342Z,2.65
2023-11-25T22:00:56.051Z,2.79
2023-11-25T22:03:22.995Z,2.63
2023-11-25T22:05:49.856Z,2.96
2023-11-25T22:08:16.557Z,2.84
2023-11-25T22:10:43.308Z,2.55
2023-11-25T22:13:10.333Z,2.90
2023-11-25T22:15:37.781Z,3.26
2023-11-25T22:18:05.806Z,3.48
2023-11-25T22:20:32.882Z,2.78
2023-11-25T22:22:59.629Z,3.00
2023-11-25T22:25:26.398Z,2.75
2023-11-25T22:27:55.426Z,3.48
2023-11-25T22:30:22.211Z,15.85
2023-11-25T22:32:49.256Z,12.71
2023-11-25T22:35:17.539Z,15.00
2023-11-25T22:37:44.593Z,5.59
2023-11-25T22:40:14.149Z,13.50
2023-11-25T22:42:41.037Z,10.21
2023-11-25T22:45:08.224Z,5.84
2023-11-25T22:47:35.166Z,13.72
2023-11-25T22:50:02.227Z,6.11
2023-11-25T22:52:29.018Z,3.01
2023-11-25T22:54:55.906Z,2.83
2023-11-25T22:57:23.231Z,2.87
2023-11-25T22:59:49.979Z,2.62
2023-11-25T23:02:17.337Z,2.51
2023-11-25T23:04:44.197Z,2.71
2023-11-25T23:07:10.984Z,2.64
2023-11-25T23:09:37.783Z,3.14
2023-11-25T23:12:07.257Z,2.64
2023-11-25T23:14:34.217Z,3.38
2023-11-25T23:17:00.989Z,4.22
2023-11-25T23:19:28.869Z,2.59
2023-11-25T23:21:55.624Z,2.30
2023-11-25T23:24:22.445Z,2.29
2023-11-25T23:26:49.419Z,2.34
2023-11-25T23:29:16.211Z,2.39
2023-11-25T23:31:43.327Z,2.37
2023-11-25T23:34:10.212Z,2.67
2023-11-25T23:36:37.450Z,2.59
2023-11-25T23:39:04.568Z,2.44
2023-11-25T23:41:31.617Z,2.43
2023-11-25T23:43:58.912Z,2.70
2023-11-25T23:46:25.699Z,2.57
2023-11-25T23:48:52.640Z,2.63
2023-11-25T23:51:19.649Z,2.36
2023-11-25T23:53:46.433Z,2.54
2023-11-25T23:56:13.298Z,2.59
2023-11-25T23:58:40.081Z,2.51
