createdAt,value
2023-03-22T00:00:07.200Z,20.90
2023-03-22T00:04:32.846Z,21.73
2023-03-22T00:08:57.005Z,20.00
2023-03-22T00:13:20.870Z,20.48
2023-03-22T00:17:45.462Z,23.43
2023-03-22T00:22:11.646Z,24.90
2023-03-22T00:26:36.013Z,23.52
2023-03-22T00:31:02.632Z,21.67
2023-03-22T00:35:26.554Z,21.35
2023-03-22T00:39:53.036Z,18.30
2023-03-22T00:44:11.090Z,17.07
2023-03-22T00:48:35.081Z,16.58
2023-03-22T00:52:59.050Z,16.23
2023-03-22T00:57:24.697Z,14.85
2023-03-22T01:01:48.870Z,15.00
2023-03-22T01:06:13.252Z,15.00
2023-03-22T01:10:38.100Z,18.27
2023-03-22T01:15:03.714Z,17.83
2023-03-22T01:19:28.117Z,14.38
2023-03-22T01:23:54.834Z,13.55
2023-03-22T01:28:18.758Z,11.43
2023-03-22T01:32:44.793Z,12.02
2023-03-22T01:37:08.981Z,12.88
2023-03-22T01:41:37.533Z,12.13
2023-03-22T01:46:09.746Z,13.03
2023-03-22T01:50:37.541Z,11.60
2023-03-22T01:55:02.049Z,12.38
2023-03-22T01:59:34.130Z,12.90
2023-03-22T02:04:34.031Z,13.52
2023-03-22T02:09:02.391Z,11.95
2023-03-22T02:13:42.500Z,10.13
2023-03-22T02:18:56.120Z,11.88
2023-03-22T02:23:54.183Z,12.38
2023-03-22T02:28:28.355Z,12.55
2023-03-22T02:33:22.550Z,13.23
2023-03-22T02:38:14.165Z,12.48
2023-03-22T02:42:48.767Z,11.55
2023-03-22T02:47:21.672Z,12.57
2023-03-22T02:51:50.259Z,13.15
2023-03-22T02:56:19.720Z,14.85
2023-03-22T03:00:47.624Z,11.80
2023-03-22T03:05:14.244Z,10.38
2023-03-22T03:09:40.098Z,12.93
2023-03-22T03:14:04.483Z,11.45
2023-03-22T03:18:40.685Z,9.77
2023-03-22T03:23:16.488Z,11.05
2023-03-22T03:27:46.285Z,10.05
2023-03-22T03:32:16.480Z,11.53
2023-03-22T03:37:12.392Z,9.30
2023-03-22T03:42:12.393Z,9.98
2023-03-22T03:46:26.196Z,9.73
2023-03-22T03:50:54.634Z,9.98
2023-03-22T03:55:20.604Z,10.07
2023-03-22T03:59:44.685Z,10.25
2023-03-22T04:04:26.543Z,9.93
2023-03-22T04:08:58.138Z,12.18
2023-03-22T04:13:29.830Z,13.10
2023-03-22T04:17:57.057Z,10.60
2023-03-22T04:22:25.224Z,12.93
2023-03-22T04:26:49.383Z,11.95
2023-03-22T04:31:22.451Z,12.30
2023-03-22T04:35:57.338Z,12.60
2023-03-22T04:40:31.668Z,14.75
2023-03-22T04:45:03.790Z,13.30
2023-03-22T04:49:29.623Z,12.53
2023-03-22T04:53:54.104Z,15.88
2023-03-22T04:58:22.129Z,14.05
2023-03-22T05:02:46.700Z,15.50
2023-03-22T05:07:23.982Z,17.33
2023-03-22T05:11:53.116Z,20.92
2023-03-22T05:16:41.457Z,18.70
2023-03-22T05:21:06.917Z,25.33
2023-03-22T05:25:34.251Z,19.48
2023-03-22T05:29:59.923Z,18.65
2023-03-22T05:34:36.533Z,16.37
2023-03-22T05:39:12.366Z,12.18
2023-03-22T05:43:37.750Z,12.30
2023-03-22T05:48:02.287Z,12.80
2023-03-22T05:52:27.752Z,14.75
2023-03-22T05:57:13.413Z,17.35
2023-03-22T06:01:39.469Z,13.93
2023-03-22T06:06:14.784Z,18.58
2023-03-22T06:10:49.347Z,12.88
2023-03-22T06:15:13.898Z,14.00
2023-03-22T06:19:54.853Z,16.07
2023-03-22T06:24:19.082Z,13.43
2023-03-22T06:28:43.049Z,11.93
2023-03-22T06:33:08.947Z,15.00
2023-03-22T06:37:37.425Z,16.25
2023-03-22T06:42:42.534Z,18.23
2023-03-22T06:47:09.968Z,15.87
2023-03-22T06:51:44.578Z,14.35
2023-03-22T06:56:11.350Z,16.50
2023-03-22T07:00:44.981Z,17.05
2023-03-22T07:05:11.330Z,13.57
2023-03-22T07:09:40.677Z,17.35
2023-03-22T07:14:06.330Z,14.63
2023-03-22T07:18:48.705Z,14.73
2023-03-22T07:23:12.938Z,16.65
2023-03-22T07:27:44.594Z,15.65
2023-03-22T07:32:10.498Z,15.73
2023-03-22T07:37:03.061Z,14.27
2023-03-22T07:41:30.262Z,15.20
2023-03-22T07:46:23.837Z,14.40
2023-03-22T07:51:07.936Z,12.27
2023-03-22T07:55:31.916Z,12.75
2023-03-22T07:59:56.610Z,11.75
2023-03-22T08:04:23.761Z,14.10
2023-03-22T08:09:04.405Z,11.65
2023-03-22T08:13:28.398Z,10.43
2023-03-22T08:17:53.012Z,12.20
2023-03-22T08:22:29.835Z,10.65
2023-03-22T08:27:27.421Z,10.68
2023-03-22T08:31:53.392Z,10.98
2023-03-22T08:36:19.735Z,14.10
2023-03-22T08:40:52.680Z,10.05
2023-03-22T08:45:22.713Z,11.15
2023-03-22T08:49:55.166Z,11.93
2023-03-22T08:54:28.069Z,12.10
2023-03-22T08:59:01.076Z,14.85
2023-03-22T09:03:54.412Z,9.93
2023-03-22T09:08:19.720Z,10.38
2023-03-22T09:12:47.910Z,10.70
2023-03-22T09:17:11.678Z,12.52
2023-03-22T09:21:37.362Z,10.10
2023-03-22T09:26:11.154Z,9.32
2023-03-22T09:30:36.642Z,8.80
2023-03-22T09:35:01.984Z,10.80
2023-03-22T09:39:38.520Z,10.00
2023-03-22T09:44:06.482Z,8.75
2023-03-22T09:48:34.692Z,8.10
2023-03-22T09:52:59.865Z,8.73
2023-03-22T09:57:33.615Z,9.90
2023-03-22T10:02:01.164Z,8.38
2023-03-22T10:06:29.000Z,11.03
2023-03-22T10:10:53.882Z,8.43
2023-03-22T10:15:22.482Z,9.20
2023-03-22T10:19:49.949Z,10.47
2023-03-22T10:24:18.760Z,8.20
2023-03-22T10:28:46.134Z,8.57
2023-03-22T10:33:17.676Z,12.40
2023-03-22T10:37:45.048Z,8.25
2023-03-22T10:42:12.680Z,8.13
2023-03-22T10:46:40.091Z,8.88
2023-03-22T10:51:06.134Z,8.87
2023-03-22T10:55:30.366Z,9.30
2023-03-22T10:59:57.580Z,7.63
2023-03-22T11:04:21.993Z,8.07
2023-03-22T11:08:49.143Z,8.45
2023-03-22T11:13:18.816Z,10.38
2023-03-22T11:17:43.342Z,62.50
2023-03-22T11:22:16.228Z,48.85
2023-03-22T11:26:41.893Z,158.68
2023-03-22T11:31:12.602Z,11.48
2023-03-22T11:35:39.021Z,463.10
2023-03-22T11:40:05.175Z,495.25
2023-03-22T11:44:35.496Z,112.25
2023-03-22T11:49:02.804Z,596.57
2023-03-22T11:53:28.690Z,728.38
2023-03-22T11:57:55.989Z,809.35
2023-03-22T12:02:24.784Z,766.83
2023-03-22T12:06:50.316Z,737.53
2023-03-22T12:11:20.221Z,520.85
2023-03-22T12:15:48.655Z,445.02
2023-03-22T12:20:22.843Z,330.77
2023-03-22T12:24:47.169Z,501.50
2023-03-22T12:29:19.256Z,638.05
2023-03-22T12:33:46.183Z,644.13
2023-03-22T12:38:22.947Z,405.48
2023-03-22T12:42:56.644Z,563.53
2023-03-22T12:47:26.346Z,220.50
2023-03-22T12:51:52.951Z,720.50
2023-03-22T12:56:20.947Z,804.72
2023-03-22T13:00:49.104Z,751.88
2023-03-22T13:05:13.211Z,732.03
2023-03-22T13:09:40.584Z,809.65
2023-03-22T13:14:06.241Z,667.90
2023-03-22T13:18:38.326Z,712.27
2023-03-22T13:23:27.632Z,814.25
2023-03-22T13:27:56.783Z,896.72
2023-03-22T13:32:54.566Z,834.43
2023-03-22T13:37:51.834Z,769.47
2023-03-22T13:42:22.294Z,786.97
2023-03-22T13:46:51.476Z,685.42
2023-03-22T13:51:14.825Z,622.03
2023-03-22T13:55:42.869Z,684.75
2023-03-22T14:00:20.715Z,664.50
2023-03-22T14:04:47.564Z,507.03
2023-03-22T14:09:19.688Z,525.35
2023-03-22T14:13:47.903Z,534.70
2023-03-22T14:18:18.833Z,497.10
