createdAt,value
2022-09-28T00:19:43.879Z,86.19
2022-09-28T00:49:46.634Z,86.10
2022-09-28T01:19:50.786Z,85.92
2022-09-28T01:49:53.922Z,86.23
2022-09-28T02:19:58.032Z,86.28
2022-09-28T02:50:00.938Z,87.20
2022-09-28T03:20:04.742Z,86.32
2022-09-28T03:50:07.502Z,86.23
2022-09-28T04:20:10.973Z,87.24
2022-09-28T04:50:13.738Z,86.92
2022-09-28T05:20:18.281Z,87.84
2022-09-28T05:50:21.164Z,89.26
2022-09-28T06:20:24.585Z,90.14
2022-09-28T06:50:27.583Z,90.54
2022-09-28T07:20:32.475Z,89.90
2022-09-28T07:50:36.505Z,88.42
2022-09-28T08:20:40.511Z,87.35
2022-09-28T08:50:43.289Z,84.87
2022-09-28T09:20:47.504Z,81.58
2022-09-28T09:50:50.326Z,78.98
2022-09-28T10:20:53.808Z,76.59
2022-09-28T10:50:56.963Z,73.38
2022-09-28T11:21:00.511Z,70.13
2022-09-28T11:51:03.788Z,71.26
2022-09-28T12:21:07.330Z,71.17
2022-09-28T12:51:10.471Z,70.93
2022-09-28T13:21:14.781Z,72.08
2022-09-28T13:51:17.580Z,73.51
2022-09-28T14:21:21.026Z,77.14
2022-09-28T14:51:24.116Z,80.09
2022-09-28T15:21:28.204Z,80.18
2022-09-28T15:51:31.122Z,80.89
2022-09-28T16:21:35.078Z,81.30
2022-09-28T16:51:38.007Z,81.41
2022-09-28T17:21:42.161Z,81.68
2022-09-28T17:51:45.119Z,81.76
2022-09-28T18:21:49.330Z,82.49
2022-09-28T18:51:52.067Z,82.91
2022-09-28T19:21:56.148Z,83.66
2022-09-28T19:52:15.252Z,84.44
2022-09-28T20:22:19.625Z,84.47
2022-09-28T20:52:22.513Z,85.10
2022-09-28T21:22:26.567Z,85.50
2022-09-28T21:52:29.399Z,85.54
2022-09-28T22:22:32.353Z,85.78
2022-09-28T22:52:36.455Z,86.51
2022-09-28T23:22:39.983Z,87.32
2022-09-28T23:52:43.291Z,87.14
