createdAt,value
2019-04-07T00:02:14.230Z,53.87
2019-04-07T00:04:43.025Z,50.83
2019-04-07T00:07:13.743Z,49.43
2019-04-07T00:09:42.570Z,50.77
2019-04-07T00:12:11.313Z,51.73
2019-04-07T00:14:40.044Z,51.97
2019-04-07T00:17:09.295Z,53.27
2019-04-07T00:19:38.074Z,54.77
2019-04-07T00:22:06.874Z,52.87
2019-04-07T00:24:35.637Z,52.83
2019-04-07T00:27:04.529Z,50.00
2019-04-07T00:29:33.287Z,53.10
2019-04-07T00:32:02.533Z,54.23
2019-04-07T00:34:31.292Z,53.20
2019-04-07T00:37:00.102Z,51.57
2019-04-07T00:39:28.883Z,51.37
2019-04-07T00:41:58.248Z,53.07
2019-04-07T00:44:27.135Z,53.57
2019-04-07T00:46:55.885Z,51.53
2019-04-07T00:49:24.692Z,52.47
2019-04-07T00:51:53.846Z,52.90
2019-04-07T00:54:22.774Z,51.67
2019-04-07T00:56:51.778Z,52.57
2019-04-07T00:59:20.785Z,51.23
2019-04-07T01:01:50.344Z,53.60
2019-04-07T01:04:19.196Z,51.00
2019-04-07T01:06:48.294Z,52.07
2019-04-07T01:09:17.273Z,51.93
2019-04-07T01:11:46.158Z,51.07
2019-04-07T01:14:14.933Z,52.33
2019-04-07T01:16:44.057Z,51.83
2019-04-07T01:19:13.370Z,52.03
2019-04-07T01:21:42.276Z,51.50
2019-04-07T01:24:11.093Z,52.30
2019-04-07T01:26:40.487Z,52.37
2019-04-07T01:29:09.354Z,51.07
2019-04-07T01:31:38.071Z,51.77
2019-04-07T01:34:07.523Z,48.63
2019-04-07T01:36:36.946Z,47.20
2019-04-07T01:39:06.635Z,47.63
2019-04-07T01:41:35.605Z,48.10
2019-04-07T01:44:04.793Z,48.87
2019-04-07T01:46:33.911Z,45.43
2019-04-07T01:49:03.104Z,45.00
2019-04-07T01:51:32.221Z,47.47
2019-04-07T01:54:01.052Z,45.67
2019-04-07T01:56:30.461Z,47.97
2019-04-07T01:58:59.889Z,45.33
2019-04-07T02:01:28.682Z,42.90
2019-04-07T02:03:57.547Z,42.23
2019-04-07T02:06:26.610Z,46.33
2019-04-07T02:08:55.771Z,44.57
2019-04-07T02:11:24.553Z,43.63
2019-04-07T02:13:53.332Z,43.73
2019-04-07T02:16:22.094Z,44.07
2019-04-07T02:18:50.819Z,46.90
2019-04-07T02:21:19.744Z,44.03
2019-04-07T02:23:48.551Z,44.73
2019-04-07T02:26:17.801Z,44.57
2019-04-07T02:28:47.246Z,44.13
2019-04-07T02:31:16.972Z,43.47
2019-04-07T02:33:45.957Z,44.17
2019-04-07T02:36:21.982Z,45.77
2019-04-07T02:38:45.644Z,44.63
2019-04-07T02:41:14.424Z,45.57
2019-04-07T02:43:43.218Z,43.97
2019-04-07T02:46:12.883Z,45.23
2019-04-07T02:48:42.680Z,44.97
2019-04-07T02:51:11.600Z,43.33
2019-04-07T02:53:41.018Z,45.87
2019-04-07T02:56:09.989Z,44.97
2019-04-07T02:58:38.932Z,46.00
2019-04-07T03:01:07.718Z,47.73
2019-04-07T03:03:36.916Z,45.73
2019-04-07T03:06:05.768Z,45.80
2019-04-07T03:08:35.599Z,45.37
2019-04-07T03:11:05.520Z,48.70
2019-04-07T03:13:35.074Z,46.87
2019-04-07T03:16:04.488Z,46.90
2019-04-07T03:18:34.314Z,47.40
2019-04-07T03:21:03.330Z,46.53
2019-04-07T03:23:32.218Z,46.13
2019-04-07T03:26:00.967Z,47.23
2019-04-07T03:28:30.475Z,46.13
2019-04-07T03:30:59.744Z,43.23
2019-04-07T03:33:30.774Z,42.57
2019-04-07T03:36:01.726Z,44.10
2019-04-07T03:38:29.574Z,42.50
2019-04-07T03:40:59.134Z,41.37
2019-04-07T03:43:28.169Z,41.40
2019-04-07T03:45:57.270Z,41.07
2019-04-07T03:48:26.420Z,38.00
2019-04-07T03:50:55.365Z,39.40
2019-04-07T03:53:24.386Z,38.37
2019-04-07T03:55:53.508Z,39.50
2019-04-07T03:58:22.748Z,39.70
2019-04-07T04:00:57.034Z,42.37
2019-04-07T04:03:25.992Z,41.97
2019-04-07T04:05:55.171Z,40.90
2019-04-07T04:08:24.493Z,40.40
2019-04-07T04:10:53.445Z,39.07
2019-04-07T04:13:23.051Z,40.90
2019-04-07T04:15:51.997Z,40.83
2019-04-07T04:18:20.865Z,39.97
2019-04-07T04:20:49.806Z,39.77
2019-04-07T04:23:18.586Z,40.57
2019-04-07T04:25:47.484Z,40.70
2019-04-07T04:28:16.403Z,40.53
2019-04-07T04:30:45.221Z,40.13
2019-04-07T04:33:13.942Z,40.77
2019-04-07T04:35:42.850Z,40.03
2019-04-07T04:38:12.180Z,40.83
2019-04-07T04:40:41.017Z,39.97
2019-04-07T04:43:10.420Z,40.27
2019-04-07T04:45:39.241Z,40.80
2019-04-07T04:48:08.741Z,39.57
2019-04-07T04:50:38.401Z,40.57
2019-04-07T04:53:09.207Z,40.73
2019-04-07T04:55:37.686Z,39.03
2019-04-07T04:58:07.112Z,40.07
2019-04-07T05:00:36.266Z,39.10
2019-04-07T05:03:05.181Z,40.23
2019-04-07T05:05:34.544Z,39.50
2019-04-07T05:08:05.183Z,39.10
2019-04-07T05:10:33.916Z,38.67
2019-04-07T05:13:02.736Z,40.10
2019-04-07T05:15:32.557Z,39.00
2019-04-07T05:18:01.690Z,37.87
2019-04-07T05:20:30.574Z,38.00
2019-04-07T05:22:59.826Z,37.20
2019-04-07T05:25:28.610Z,36.63
2019-04-07T05:27:57.926Z,36.37
2019-04-07T05:30:27.289Z,38.23
2019-04-07T05:32:57.366Z,37.90
2019-04-07T05:35:26.161Z,35.40
2019-04-07T05:38:02.704Z,36.90
2019-04-07T05:40:25.632Z,36.80
2019-04-07T05:42:54.454Z,36.20
2019-04-07T05:45:23.863Z,36.13
2019-04-07T05:47:53.472Z,35.37
2019-04-07T05:50:24.517Z,34.57
2019-04-07T05:52:53.097Z,34.47
2019-04-07T05:55:24.100Z,34.57
2019-04-07T05:57:52.383Z,35.60
2019-04-07T06:00:21.834Z,34.90
2019-04-07T06:02:50.779Z,34.60
2019-04-07T06:05:19.721Z,34.60
2019-04-07T06:07:48.594Z,35.03
2019-04-07T06:10:18.246Z,36.70
2019-04-07T06:12:48.248Z,36.20
2019-04-07T06:15:21.566Z,35.50
2019-04-07T06:17:48.067Z,33.73
2019-04-07T06:20:17.800Z,36.57
2019-04-07T06:22:49.799Z,34.47
2019-04-07T06:25:18.763Z,38.20
2019-04-07T06:27:47.771Z,36.17
2019-04-07T06:30:17.590Z,36.73
2019-04-07T06:32:47.204Z,35.50
2019-04-07T06:35:16.149Z,35.77
2019-04-07T06:37:45.397Z,36.37
2019-04-07T06:40:14.341Z,35.50
2019-04-07T06:42:44.738Z,36.17
2019-04-07T06:45:14.028Z,34.33
2019-04-07T06:47:43.312Z,36.03
2019-04-07T06:50:14.150Z,34.40
2019-04-07T06:52:42.889Z,34.97
2019-04-07T06:55:13.571Z,36.47
2019-04-07T06:57:42.822Z,34.73
2019-04-07T07:00:12.020Z,33.80
2019-04-07T07:02:40.892Z,35.10
2019-04-07T07:05:12.055Z,35.07
2019-04-07T07:07:40.238Z,33.43
2019-04-07T07:10:09.480Z,34.43
2019-04-07T07:12:39.896Z,33.93
2019-04-07T07:15:09.194Z,32.20
2019-04-07T07:17:38.013Z,32.13
2019-04-07T07:20:06.978Z,33.30
2019-04-07T07:22:35.810Z,33.30
2019-04-07T07:25:05.202Z,33.20
2019-04-07T07:27:34.127Z,33.17
2019-04-07T07:30:03.807Z,32.83
2019-04-07T07:32:35.025Z,33.30
2019-04-07T07:35:05.088Z,31.40
2019-04-07T07:37:33.992Z,30.40
2019-04-07T07:40:06.792Z,33.30
2019-04-07T07:42:34.360Z,31.53
2019-04-07T07:45:03.754Z,31.60
2019-04-07T07:47:32.734Z,31.90
2019-04-07T07:50:04.917Z,31.33
2019-04-07T07:52:32.015Z,32.67
2019-04-07T07:55:01.781Z,32.00
2019-04-07T07:57:31.746Z,34.47
2019-04-07T08:00:04.566Z,31.40
2019-04-07T08:02:31.857Z,33.67
2019-04-07T08:05:00.786Z,35.23
2019-04-07T08:07:30.200Z,33.30
2019-04-07T08:09:59.613Z,36.13
2019-04-07T08:12:28.436Z,35.90
2019-04-07T08:14:58.317Z,34.17
2019-04-07T08:17:27.726Z,33.30
2019-04-07T08:19:56.724Z,33.37
2019-04-07T08:22:31.424Z,33.77
2019-04-07T08:24:56.015Z,31.43
2019-04-07T08:27:29.907Z,30.80
2019-04-07T08:29:56.042Z,31.17
2019-04-07T08:32:30.830Z,32.07
2019-04-07T08:35:01.629Z,33.80
2019-04-07T08:37:28.642Z,30.23
2019-04-07T08:39:57.998Z,30.37
2019-04-07T08:42:26.997Z,30.73
2019-04-07T08:44:59.245Z,32.07
2019-04-07T08:47:26.269Z,30.07
2019-04-07T08:49:57.605Z,31.60
2019-04-07T08:52:26.016Z,31.93
2019-04-07T08:54:55.535Z,31.87
2019-04-07T08:57:27.267Z,32.90
2019-04-07T08:59:55.063Z,32.37
2019-04-07T09:02:25.974Z,31.83
2019-04-07T09:04:54.657Z,27.27
2019-04-07T09:07:24.611Z,29.90
2019-04-07T09:09:53.390Z,25.23
2019-04-07T09:12:22.852Z,23.90
2019-04-07T09:14:52.567Z,23.50
2019-04-07T09:17:30.764Z,20.93
2019-04-07T09:19:54.375Z,22.37
2019-04-07T09:22:23.211Z,22.60
2019-04-07T09:24:52.118Z,23.20
2019-04-07T09:27:23.394Z,24.00
2019-04-07T09:29:51.429Z,23.87
2019-04-07T09:32:21.003Z,22.87
2019-04-07T09:34:52.865Z,24.63
2019-04-07T09:37:22.046Z,23.50
2019-04-07T09:39:57.821Z,25.67
2019-04-07T09:42:24.416Z,23.47
2019-04-07T09:44:51.688Z,21.03
2019-04-07T09:47:20.600Z,19.40
2019-04-07T09:49:50.377Z,19.60
2019-04-07T09:52:19.914Z,21.07
2019-04-07T09:54:51.832Z,18.80
2019-04-07T09:57:19.932Z,21.00
2019-04-07T09:59:52.495Z,16.67
2019-04-07T10:02:21.143Z,18.37
2019-04-07T10:04:49.951Z,17.97
2019-04-07T10:07:19.321Z,17.23
2019-04-07T10:09:48.338Z,17.70
2019-04-07T10:12:17.126Z,16.67
2019-04-07T10:14:46.547Z,16.53
2019-04-07T10:17:15.442Z,16.93
2019-04-07T10:19:44.674Z,15.63
2019-04-07T10:22:13.934Z,16.33
2019-04-07T10:24:42.755Z,17.43
2019-04-07T10:27:12.507Z,15.57
2019-04-07T10:29:41.305Z,15.83
2019-04-07T10:32:10.171Z,14.87
2019-04-07T10:34:39.010Z,15.90
2019-04-07T10:37:08.131Z,13.80
2019-04-07T10:39:37.094Z,14.57
2019-04-07T10:42:05.544Z,11.10
2019-04-07T10:44:34.192Z,9.03
2019-04-07T10:47:02.527Z,9.80
2019-04-07T10:49:30.867Z,8.57
2019-04-07T10:51:59.355Z,8.70
2019-04-07T10:54:27.677Z,7.80
2019-04-07T10:56:56.389Z,7.40
2019-04-07T10:59:25.586Z,8.10
2019-04-07T11:02:02.864Z,8.87
2019-04-07T11:04:31.674Z,13.47
2019-04-07T11:07:00.829Z,12.10
2019-04-07T11:09:29.990Z,15.13
2019-04-07T11:11:58.855Z,8.37
2019-04-07T11:14:27.195Z,6.63
2019-04-07T11:16:55.488Z,7.23
2019-04-07T11:19:24.193Z,7.50
2019-04-07T11:21:53.002Z,7.30
2019-04-07T11:24:22.082Z,8.53
2019-04-07T11:26:50.470Z,8.13
2019-04-07T11:29:20.396Z,8.90
2019-04-07T11:31:49.372Z,7.63
2019-04-07T11:34:19.909Z,8.20
2019-04-07T11:36:49.847Z,7.87
2019-04-07T11:39:18.946Z,8.73
2019-04-07T11:41:48.207Z,8.10
2019-04-07T11:44:19.206Z,8.27
2019-04-07T11:46:46.801Z,7.60
2019-04-07T11:49:16.033Z,7.27
2019-04-07T11:51:44.444Z,7.37
2019-04-07T11:54:13.025Z,6.50
2019-04-07T11:56:41.612Z,6.63
2019-04-07T11:59:10.227Z,6.57
2019-04-07T12:01:39.424Z,6.73
2019-04-07T12:04:07.990Z,7.70
2019-04-07T12:06:36.544Z,8.23
2019-04-07T12:09:06.613Z,7.20
2019-04-07T12:11:34.979Z,9.13
2019-04-07T12:14:04.109Z,9.73
2019-04-07T12:16:32.488Z,10.33
2019-04-07T12:19:00.817Z,11.40
2019-04-07T12:21:29.815Z,11.10
2019-04-07T12:23:58.354Z,9.77
2019-04-07T12:26:27.042Z,10.07
2019-04-07T12:28:56.081Z,10.70
2019-04-07T12:31:24.967Z,10.30
2019-04-07T12:33:53.788Z,11.67
2019-04-07T12:36:26.587Z,10.80
2019-04-07T12:38:52.282Z,10.87
2019-04-07T12:41:22.224Z,10.70
2019-04-07T12:43:51.571Z,12.60
2019-04-07T12:46:21.005Z,10.47
2019-04-07T12:48:50.053Z,9.53
2019-04-07T12:51:19.879Z,9.77
2019-04-07T12:53:49.030Z,9.80
2019-04-07T12:56:18.055Z,10.13
2019-04-07T12:58:47.528Z,10.67
2019-04-07T13:01:19.443Z,10.93
2019-04-07T13:03:47.256Z,11.27
2019-04-07T13:06:15.740Z,10.10
2019-04-07T13:08:44.868Z,10.97
2019-04-07T13:11:24.666Z,9.80
2019-04-07T13:13:43.907Z,10.50
2019-04-07T13:16:12.315Z,9.17
2019-04-07T13:18:40.685Z,10.30
2019-04-07T13:21:09.016Z,12.00
2019-04-07T13:23:37.374Z,12.87
2019-04-07T13:26:05.652Z,12.03
2019-04-07T13:28:34.059Z,10.93
2019-04-07T13:31:04.827Z,13.57
2019-04-07T13:33:33.252Z,15.20
2019-04-07T13:36:01.785Z,11.00
2019-04-07T13:38:30.184Z,10.73
2019-04-07T13:40:59.726Z,11.03
2019-04-07T13:43:31.180Z,10.33
2019-04-07T13:45:58.837Z,10.87
2019-04-07T13:48:27.302Z,11.03
2019-04-07T13:50:55.669Z,11.10
2019-04-07T13:53:26.977Z,10.83
2019-04-07T13:55:54.077Z,9.90
2019-04-07T13:58:22.483Z,10.37
2019-04-07T14:00:50.850Z,11.77
2019-04-07T14:03:23.361Z,9.83
2019-04-07T14:05:49.367Z,11.57
2019-04-07T14:08:17.685Z,11.97
2019-04-07T14:10:46.118Z,11.87
2019-04-07T14:13:14.796Z,10.80
2019-04-07T14:15:43.214Z,10.83
2019-04-07T14:18:12.389Z,11.90
2019-04-07T14:20:40.800Z,10.83
2019-04-07T14:23:09.115Z,11.87
2019-04-07T14:25:37.559Z,11.70
2019-04-07T14:28:06.067Z,12.13
2019-04-07T14:30:34.410Z,11.87
2019-04-07T14:33:03.442Z,10.63
2019-04-07T14:35:31.987Z,11.47
2019-04-07T14:38:00.377Z,12.37
2019-04-07T14:40:29.150Z,11.63
2019-04-07T14:42:58.203Z,11.53
2019-04-07T14:45:27.275Z,12.00
2019-04-07T14:47:55.625Z,12.53
2019-04-07T14:50:25.138Z,12.13
2019-04-07T14:52:53.673Z,13.07
2019-04-07T14:55:22.672Z,13.07
2019-04-07T14:57:51.332Z,12.17
2019-04-07T15:00:20.419Z,11.50
2019-04-07T15:02:49.699Z,11.77
2019-04-07T15:05:21.673Z,9.73
2019-04-07T15:07:48.443Z,12.30
2019-04-07T15:10:18.260Z,12.23
2019-04-07T15:12:46.920Z,12.40
2019-04-07T15:15:16.040Z,12.83
2019-04-07T15:17:44.411Z,11.43
2019-04-07T15:20:14.523Z,13.13
2019-04-07T15:22:45.914Z,12.07
2019-04-07T15:25:13.392Z,12.50
2019-04-07T15:27:41.858Z,12.27
2019-04-07T15:30:13.252Z,12.47
2019-04-07T15:32:40.541Z,13.37
2019-04-07T15:35:11.851Z,11.70
2019-04-07T15:37:40.642Z,13.70
2019-04-07T15:40:09.662Z,12.23
2019-04-07T15:42:43.382Z,14.37
2019-04-07T15:45:10.574Z,11.87
2019-04-07T15:47:39.201Z,14.53
2019-04-07T15:50:08.407Z,12.73
2019-04-07T15:52:37.023Z,12.63
2019-04-07T15:55:06.278Z,13.07
2019-04-07T15:57:35.033Z,13.53
2019-04-07T16:00:05.506Z,13.40
2019-04-07T16:02:34.593Z,12.77
2019-04-07T16:05:05.093Z,14.27
2019-04-07T16:07:37.261Z,12.80
2019-04-07T16:10:05.962Z,13.10
2019-04-07T16:12:43.688Z,13.27
2019-04-07T16:15:05.318Z,10.70
2019-04-07T16:17:34.809Z,12.43
2019-04-07T16:20:05.715Z,12.20
2019-04-07T16:22:34.214Z,13.13
2019-04-07T16:25:04.067Z,12.63
2019-04-07T16:27:34.927Z,12.40
2019-04-07T16:30:03.645Z,12.47
2019-04-07T16:32:32.729Z,17.43
2019-04-07T16:35:01.741Z,17.80
2019-04-07T16:37:31.055Z,12.97
2019-04-07T16:40:01.113Z,14.27
2019-04-07T16:42:30.924Z,12.77
2019-04-07T16:44:59.677Z,12.97
2019-04-07T16:47:32.945Z,12.33
2019-04-07T16:49:58.771Z,12.27
2019-04-07T16:52:31.099Z,12.60
2019-04-07T16:54:57.216Z,13.13
2019-04-07T16:57:28.873Z,12.17
2019-04-07T16:59:56.337Z,13.37
2019-04-07T17:02:25.192Z,13.33
2019-04-07T17:04:54.596Z,12.27
2019-04-07T17:07:23.371Z,13.10
2019-04-07T17:09:54.969Z,12.80
2019-04-07T17:12:23.907Z,13.77
2019-04-07T17:14:53.209Z,13.77
2019-04-07T17:17:23.038Z,12.87
2019-04-07T17:19:53.260Z,13.70
2019-04-07T17:22:23.126Z,13.30
2019-04-07T17:24:51.976Z,13.93
2019-04-07T17:27:20.600Z,12.37
2019-04-07T17:29:53.299Z,13.77
2019-04-07T17:32:19.979Z,13.80
2019-04-07T17:34:48.461Z,13.87
2019-04-07T17:37:17.417Z,14.10
2019-04-07T17:39:46.160Z,14.67
2019-04-07T17:42:15.542Z,14.30
2019-04-07T17:44:47.786Z,14.77
2019-04-07T17:47:14.117Z,14.47
2019-04-07T17:49:42.785Z,14.63
2019-04-07T17:52:11.616Z,14.67
2019-04-07T17:54:41.068Z,14.50
2019-04-07T17:57:10.035Z,12.87
2019-04-07T17:59:44.786Z,13.13
2019-04-07T18:02:10.954Z,13.90
2019-04-07T18:04:42.339Z,14.70
2019-04-07T18:07:10.096Z,15.40
2019-04-07T18:09:38.492Z,15.20
2019-04-07T18:12:11.910Z,14.67
2019-04-07T18:14:37.395Z,16.60
2019-04-07T18:17:06.593Z,15.97
2019-04-07T18:19:36.139Z,15.40
2019-04-07T18:22:04.800Z,16.53
2019-04-07T18:24:34.053Z,16.77
2019-04-07T18:27:02.587Z,16.23
2019-04-07T18:29:32.062Z,15.97
2019-04-07T18:32:00.670Z,16.13
2019-04-07T18:34:38.629Z,14.03
2019-04-07T18:37:07.215Z,15.43
2019-04-07T18:39:36.316Z,15.23
2019-04-07T18:42:10.311Z,14.90
2019-04-07T18:44:38.589Z,15.33
2019-04-07T18:47:05.080Z,14.80
2019-04-07T18:49:33.706Z,15.50
2019-04-07T18:52:02.196Z,16.17
2019-04-07T18:54:31.066Z,15.07
2019-04-07T18:57:01.333Z,15.20
2019-04-07T18:59:29.910Z,15.90
2019-04-07T19:01:58.381Z,14.37
2019-04-07T19:04:29.058Z,15.47
2019-04-07T19:06:57.767Z,15.33
2019-04-07T19:09:29.198Z,14.83
2019-04-07T19:12:04.260Z,16.00
2019-04-07T19:14:41.986Z,15.57
2019-04-07T19:16:58.652Z,14.80
2019-04-07T19:19:29.766Z,14.93
2019-04-07T19:21:59.275Z,14.83
2019-04-07T19:24:32.504Z,17.55
2019-04-07T19:27:05.660Z,15.47
2019-04-07T19:29:29.480Z,15.93
2019-04-07T19:31:58.390Z,15.37
2019-04-07T19:34:29.990Z,15.73
2019-04-07T19:36:58.515Z,14.33
2019-04-07T19:39:28.164Z,16.27
2019-04-07T19:42:01.444Z,14.67
2019-04-07T19:44:34.820Z,14.60
2019-04-07T19:47:01.380Z,16.43
2019-04-07T19:49:28.755Z,15.30
2019-04-07T19:52:02.380Z,16.17
2019-04-07T19:54:29.174Z,15.80
2019-04-07T19:56:58.035Z,16.00
2019-04-07T19:59:26.918Z,15.70
2019-04-07T20:01:59.065Z,17.07
2019-04-07T20:04:26.429Z,16.70
2019-04-07T20:06:58.253Z,16.50
2019-04-07T20:09:25.864Z,16.40
2019-04-07T20:11:54.855Z,16.10
2019-04-07T20:14:23.781Z,15.27
2019-04-07T20:16:53.462Z,15.53
2019-04-07T20:19:22.413Z,16.57
2019-04-07T20:21:54.721Z,15.30
2019-04-07T20:24:21.847Z,15.87
2019-04-07T20:26:52.603Z,16.37
2019-04-07T20:29:21.258Z,16.57
2019-04-07T20:31:51.973Z,17.50
2019-04-07T20:34:21.114Z,16.17
2019-04-07T20:36:51.666Z,16.27
2019-04-07T20:39:20.613Z,17.03
2019-04-07T20:41:49.500Z,17.63
2019-04-07T20:44:18.870Z,17.87
2019-04-07T20:46:47.752Z,17.90
2019-04-07T20:49:16.600Z,17.83
2019-04-07T20:51:48.066Z,18.70
2019-04-07T20:54:15.950Z,17.33
2019-04-07T20:56:46.997Z,17.27
2019-04-07T20:59:15.214Z,18.07
2019-04-07T21:01:53.988Z,18.20
2019-04-07T21:04:14.953Z,17.53
2019-04-07T21:06:45.141Z,18.43
2019-04-07T21:09:14.082Z,17.77
2019-04-07T21:11:45.881Z,17.27
2019-04-07T21:14:15.531Z,17.80
2019-04-07T21:16:44.372Z,19.17
2019-04-07T21:19:13.128Z,17.07
2019-04-07T21:21:44.482Z,18.10
2019-04-07T21:24:14.542Z,18.03
2019-04-07T21:26:44.600Z,18.13
2019-04-07T21:29:13.334Z,18.23
2019-04-07T21:31:42.954Z,17.43
2019-04-07T21:34:12.362Z,18.53
2019-04-07T21:36:41.743Z,18.40
2019-04-07T21:39:10.572Z,18.47
2019-04-07T21:41:41.516Z,17.90
2019-04-07T21:44:09.903Z,18.30
2019-04-07T21:46:38.822Z,18.57
2019-04-07T21:49:07.716Z,18.07
2019-04-07T21:51:36.515Z,18.07
2019-04-07T21:54:05.647Z,17.90
2019-04-07T21:56:34.802Z,17.70
2019-04-07T21:59:04.320Z,18.67
2019-04-07T22:01:37.731Z,19.13
2019-04-07T22:04:04.982Z,17.53
2019-04-07T22:06:33.947Z,18.53
2019-04-07T22:09:03.009Z,18.40
2019-04-07T22:11:32.568Z,19.17
2019-04-07T22:14:04.037Z,19.07
2019-04-07T22:16:34.152Z,20.13
2019-04-07T22:19:04.189Z,18.90
2019-04-07T22:21:34.083Z,20.10
2019-04-07T22:24:03.338Z,18.63
2019-04-07T22:26:33.469Z,19.63
2019-04-07T22:29:04.046Z,19.97
2019-04-07T22:31:33.211Z,19.73
2019-04-07T22:34:03.632Z,20.80
2019-04-07T22:36:32.470Z,20.07
2019-04-07T22:39:02.522Z,19.37
2019-04-07T22:41:31.700Z,20.83
2019-04-07T22:44:00.535Z,20.30
2019-04-07T22:46:29.334Z,20.33
2019-04-07T22:48:58.724Z,21.10
2019-04-07T22:51:28.588Z,22.23
2019-04-07T22:53:58.029Z,21.37
2019-04-07T22:56:27.964Z,21.93
2019-04-07T22:58:56.821Z,21.73
2019-04-07T23:01:25.707Z,22.37
2019-04-07T23:03:54.768Z,21.20
2019-04-07T23:06:24.492Z,22.33
2019-04-07T23:08:53.431Z,22.80
2019-04-07T23:11:22.509Z,22.30
2019-04-07T23:13:51.361Z,23.17
2019-04-07T23:16:20.401Z,22.37
2019-04-07T23:18:49.970Z,23.53
2019-04-07T23:21:19.249Z,23.27
2019-04-07T23:23:48.377Z,22.93
2019-04-07T23:26:17.910Z,23.07
2019-04-07T23:28:47.228Z,24.53
2019-04-07T23:31:16.072Z,23.40
2019-04-07T23:33:45.903Z,23.23
2019-04-07T23:36:14.884Z,23.27
2019-04-07T23:38:43.685Z,23.17
2019-04-07T23:41:12.590Z,24.27
2019-04-07T23:43:41.811Z,24.37
2019-04-07T23:46:20.633Z,23.43
2019-04-07T23:48:41.055Z,25.53
2019-04-07T23:51:10.209Z,25.00
2019-04-07T23:54:07.675Z,24.37
2019-04-07T23:56:39.311Z,25.63
2019-04-07T23:59:10.218Z,25.90
