createdAt,value
2023-02-05T00:00:56.307Z,6.93
2023-02-05T00:05:59.463Z,6.25
2023-02-05T00:11:02.733Z,7.80
2023-02-05T00:16:15.103Z,5.40
2023-02-05T00:21:20.047Z,6.22
2023-02-05T00:26:23.341Z,5.93
2023-02-05T00:31:26.563Z,9.20
2023-02-05T00:36:29.716Z,3.75
2023-02-05T00:41:32.782Z,7.60
2023-02-05T00:46:35.948Z,8.57
2023-02-05T00:51:39.058Z,7.50
2023-02-05T00:56:42.264Z,6.22
2023-02-05T01:06:48.933Z,4.18
2023-02-05T01:11:52.089Z,11.38
2023-02-05T01:16:55.261Z,6.22
2023-02-05T01:21:58.490Z,6.75
2023-02-05T01:32:04.858Z,6.45
2023-02-05T01:42:23.120Z,4.03
2023-02-05T01:47:26.580Z,2.92
2023-02-05T01:52:29.730Z,11.77
2023-02-05T01:57:33.308Z,8.52
2023-02-05T02:07:41.770Z,8.10
2023-02-05T02:12:48.525Z,9.32
2023-02-05T02:17:57.607Z,15.13
2023-02-05T02:23:19.135Z,5.97
2023-02-05T02:28:26.256Z,4.68
2023-02-05T02:33:40.735Z,9.05
2023-02-05T02:39:19.619Z,12.25
2023-02-05T02:44:33.693Z,8.13
2023-02-05T02:49:39.513Z,10.73
2023-02-05T02:54:47.773Z,7.50
2023-02-05T02:59:55.737Z,6.32
2023-02-05T03:05:04.439Z,10.80
2023-02-05T03:10:19.477Z,3.40
2023-02-05T03:15:23.166Z,4.32
2023-02-05T03:20:33.383Z,4.40
2023-02-05T03:25:36.694Z,8.00
2023-02-05T03:31:14.857Z,6.13
2023-02-05T03:36:31.493Z,4.75
2023-02-05T03:41:59.519Z,5.97
2023-02-05T03:47:22.867Z,9.65
2023-02-05T03:52:32.225Z,7.68
2023-02-05T03:57:42.716Z,8.25
2023-02-05T04:02:47.401Z,3.50
2023-02-05T04:07:55.935Z,6.53
2023-02-05T04:13:04.006Z,15.20
2023-02-05T04:18:09.159Z,11.05
2023-02-05T04:23:12.683Z,11.93
2023-02-05T04:28:16.121Z,9.38
2023-02-05T04:33:19.289Z,14.05
2023-02-05T04:43:25.788Z,11.57
2023-02-05T04:48:28.941Z,8.75
2023-02-05T04:53:32.142Z,7.22
2023-02-05T04:58:35.461Z,10.18
2023-02-05T05:03:38.597Z,10.25
2023-02-05T05:08:41.892Z,14.07
2023-02-05T05:13:46.467Z,15.85
2023-02-05T05:18:51.868Z,11.48
2023-02-05T05:23:54.906Z,10.55
2023-02-05T05:28:58.173Z,10.57
2023-02-05T05:34:01.232Z,14.95
2023-02-05T05:39:04.631Z,7.90
2023-02-05T05:44:08.423Z,7.47
2023-02-05T05:49:11.493Z,11.65
2023-02-05T05:54:14.780Z,9.48
2023-02-05T05:59:17.807Z,17.42
2023-02-05T06:04:20.940Z,22.48
2023-02-05T06:09:24.054Z,8.80
2023-02-05T06:14:27.193Z,14.02
2023-02-05T06:19:30.415Z,7.90
2023-02-05T06:29:36.862Z,23.15
2023-02-05T06:34:40.406Z,18.70
2023-02-05T06:39:44.911Z,14.30
2023-02-05T06:44:47.992Z,12.32
2023-02-05T06:49:51.107Z,12.95
2023-02-05T06:54:54.125Z,7.90
2023-02-05T06:59:57.352Z,9.40
2023-02-05T07:05:00.382Z,10.18
2023-02-05T07:10:04.336Z,10.00
2023-02-05T07:15:07.891Z,9.85
2023-02-05T07:20:11.438Z,15.52
2023-02-05T07:25:14.619Z,19.55
2023-02-05T07:30:17.924Z,12.88
2023-02-05T07:40:23.890Z,14.82
2023-02-05T07:45:27.117Z,13.20
2023-02-05T07:55:35.061Z,12.43
2023-02-05T08:00:38.661Z,10.95
2023-02-05T08:10:44.519Z,12.95
2023-02-05T08:15:47.752Z,14.13
2023-02-05T08:25:59.273Z,15.63
2023-02-05T08:31:09.882Z,16.13
2023-02-05T08:36:13.143Z,15.98
2023-02-05T08:41:16.385Z,21.27
2023-02-05T08:51:24.811Z,32.53
2023-02-05T08:56:27.938Z,21.65
2023-02-05T09:01:31.715Z,16.83
2023-02-05T09:06:34.898Z,10.68
2023-02-05T09:11:38.153Z,16.70
2023-02-05T09:16:42.415Z,9.32
2023-02-05T09:21:45.579Z,15.77
2023-02-05T09:26:48.717Z,20.77
2023-02-05T09:42:25.253Z,17.45
2023-02-05T09:47:52.536Z,10.55
2023-02-05T09:53:10.138Z,18.45
2023-02-05T09:58:18.504Z,14.43
2023-02-05T10:03:43.371Z,9.52
2023-02-05T10:09:12.623Z,19.80
2023-02-05T10:14:24.797Z,19.75
2023-02-05T10:20:00.531Z,18.55
2023-02-05T10:25:42.395Z,12.68
2023-02-05T10:31:02.024Z,12.93
2023-02-05T10:36:07.375Z,6.78
2023-02-05T10:41:37.955Z,10.27
2023-02-05T10:46:42.052Z,12.68
2023-02-05T10:51:45.850Z,6.45
2023-02-05T10:56:49.170Z,13.45
2023-02-05T11:06:55.655Z,18.63
2023-02-05T11:12:05.499Z,15.52
2023-02-05T11:17:15.167Z,12.63
2023-02-05T11:22:29.870Z,12.00
2023-02-05T11:27:34.497Z,9.02
2023-02-05T11:32:38.737Z,16.20
2023-02-05T11:37:41.991Z,15.05
2023-02-05T11:42:54.293Z,9.20
2023-02-05T11:48:01.070Z,12.50
2023-02-05T11:53:16.041Z,13.63
2023-02-05T11:58:37.013Z,15.57
2023-02-05T12:03:40.930Z,13.48
2023-02-05T12:08:49.813Z,19.58
2023-02-05T12:14:04.404Z,17.55
2023-02-05T12:24:43.980Z,17.77
2023-02-05T12:30:01.936Z,9.13
2023-02-05T12:35:25.501Z,7.85
2023-02-05T12:41:07.027Z,11.77
2023-02-05T12:46:37.853Z,13.50
2023-02-05T12:52:06.175Z,19.42
2023-02-05T12:57:09.994Z,11.13
2023-02-05T13:02:40.699Z,16.48
2023-02-05T13:07:51.340Z,18.25
2023-02-05T13:13:00.756Z,15.23
2023-02-05T13:18:20.102Z,12.60
2023-02-05T13:23:24.274Z,16.05
2023-02-05T13:28:38.082Z,8.63
2023-02-05T13:33:42.703Z,20.90
2023-02-05T13:38:54.455Z,17.65
2023-02-05T13:49:29.131Z,17.60
2023-02-05T13:54:38.706Z,20.10
2023-02-05T13:59:46.177Z,18.38
2023-02-05T14:04:50.473Z,14.38
2023-02-05T14:09:56.657Z,20.60
2023-02-05T14:15:19.154Z,12.13
2023-02-05T14:20:26.502Z,19.50
2023-02-05T14:25:36.194Z,12.95
2023-02-05T14:30:50.955Z,20.00
2023-02-05T14:36:15.496Z,16.35
2023-02-05T14:41:20.412Z,20.77
2023-02-05T14:47:04.539Z,16.80
2023-02-05T14:52:28.095Z,21.15
2023-02-05T14:57:55.984Z,12.50
2023-02-05T15:03:07.142Z,13.02
2023-02-05T15:08:22.325Z,19.43
2023-02-05T15:13:25.875Z,15.30
2023-02-05T15:18:33.881Z,23.55
2023-02-05T15:23:47.286Z,17.00
2023-02-05T15:29:07.588Z,18.55
2023-02-05T15:34:29.072Z,18.38
2023-02-05T15:39:56.273Z,15.07
2023-02-05T15:44:59.316Z,18.70
2023-02-05T15:50:04.561Z,19.10
2023-02-05T15:55:19.234Z,20.85
2023-02-05T16:00:29.468Z,16.17
2023-02-05T16:05:33.381Z,18.05
2023-02-05T16:10:36.930Z,21.85
2023-02-05T16:15:45.630Z,20.92
2023-02-05T16:21:00.437Z,15.52
2023-02-05T16:26:11.611Z,17.02
2023-02-05T16:31:19.067Z,20.60
2023-02-05T16:36:25.089Z,22.50
2023-02-05T16:41:36.849Z,16.92
2023-02-05T16:46:40.527Z,23.02
2023-02-05T16:56:56.558Z,29.98
2023-02-05T17:02:00.286Z,16.30
2023-02-05T17:07:06.286Z,28.05
2023-02-05T17:12:27.226Z,33.92
2023-02-05T17:17:32.829Z,21.90
2023-02-05T17:22:36.359Z,25.05
2023-02-05T17:27:39.973Z,24.73
2023-02-05T17:32:43.726Z,20.85
2023-02-05T17:42:49.547Z,25.88
2023-02-05T17:47:52.977Z,25.13
2023-02-05T17:57:58.743Z,22.67
2023-02-05T18:03:02.192Z,12.70
2023-02-05T18:08:05.659Z,18.05
2023-02-05T18:18:13.726Z,13.75
2023-02-05T18:23:28.824Z,10.05
2023-02-05T18:28:34.660Z,21.13
2023-02-05T18:33:38.157Z,13.23
2023-02-05T18:38:42.604Z,22.67
2023-02-05T18:43:45.712Z,11.52
2023-02-05T18:53:53.663Z,14.73
2023-02-05T18:59:04.880Z,14.93
2023-02-05T19:04:13.622Z,15.65
2023-02-05T19:09:20.227Z,17.65
2023-02-05T19:14:27.225Z,16.17
2023-02-05T19:19:30.501Z,20.58
2023-02-05T19:24:34.071Z,18.60
2023-02-05T19:29:37.346Z,16.63
2023-02-05T19:39:44.226Z,26.73
2023-02-05T19:44:47.664Z,15.73
2023-02-05T19:49:50.800Z,15.93
2023-02-05T19:54:53.869Z,23.73
2023-02-05T19:59:57.369Z,30.27
2023-02-05T20:05:01.543Z,16.50
2023-02-05T20:10:06.633Z,14.00
2023-02-05T20:15:11.474Z,25.70
2023-02-05T20:20:28.161Z,28.45
2023-02-05T20:25:40.755Z,17.08
2023-02-05T20:30:44.189Z,24.27
2023-02-05T20:35:47.352Z,18.13
2023-02-05T20:40:50.385Z,17.83
2023-02-05T20:45:53.438Z,14.95
2023-02-05T20:50:56.539Z,14.38
2023-02-05T20:56:17.186Z,18.25
2023-02-05T21:01:23.581Z,17.27
2023-02-05T21:06:34.158Z,14.25
2023-02-05T21:11:38.012Z,14.50
2023-02-05T21:16:41.088Z,21.80
2023-02-05T21:21:44.280Z,22.45
2023-02-05T21:31:54.454Z,18.48
2023-02-05T21:36:58.777Z,20.30
2023-02-05T21:42:01.906Z,18.38
2023-02-05T21:47:05.132Z,11.63
2023-02-05T21:57:12.513Z,13.50
2023-02-05T22:02:16.599Z,12.98
2023-02-05T22:12:22.459Z,11.63
2023-02-05T22:17:25.563Z,16.05
2023-02-05T22:22:28.716Z,12.32
2023-02-05T22:27:31.738Z,10.23
2023-02-05T22:32:35.010Z,17.48
2023-02-05T22:42:41.164Z,17.77
2023-02-05T22:47:44.245Z,15.32
2023-02-05T22:52:47.830Z,16.02
2023-02-05T23:02:57.655Z,21.95
2023-02-05T23:08:00.793Z,18.77
2023-02-05T23:13:03.984Z,12.57
2023-02-05T23:18:07.119Z,18.23
2023-02-05T23:23:10.188Z,11.95
2023-02-05T23:28:13.452Z,17.83
2023-02-05T23:33:16.629Z,7.97
2023-02-05T23:38:19.755Z,23.90
2023-02-05T23:43:23.667Z,30.20
2023-02-05T23:48:26.983Z,19.63
2023-02-05T23:58:32.905Z,35.67
